createdAt,value
2019-05-09T00:01:23.741Z,99.90
2019-05-09T00:03:53.822Z,99.90
2019-05-09T00:06:23.889Z,99.90
2019-05-09T00:08:53.220Z,99.90
2019-05-09T00:11:24.415Z,99.90
2019-05-09T00:13:53.813Z,99.90
2019-05-09T00:16:23.480Z,99.90
2019-05-09T00:18:54.068Z,99.90
2019-05-09T00:21:29.847Z,99.90
2019-05-09T00:23:58.367Z,99.90
2019-05-09T00:26:26.807Z,99.90
2019-05-09T00:28:56.933Z,99.90
2019-05-09T00:31:43.776Z,99.90
2019-05-09T00:34:28.890Z,99.90
2019-05-09T00:36:57.371Z,99.90
2019-05-09T00:39:25.848Z,99.90
2019-05-09T00:41:54.412Z,99.90
2019-05-09T00:44:24.552Z,99.90
2019-05-09T00:47:00.691Z,99.90
2019-05-09T00:49:30.214Z,99.90
2019-05-09T00:51:58.718Z,99.90
2019-05-09T00:54:27.188Z,99.90
2019-05-09T00:56:55.723Z,99.90
2019-05-09T00:59:24.261Z,99.90
2019-05-09T01:01:54.322Z,99.90
2019-05-09T01:04:24.120Z,99.90
2019-05-09T01:06:54.021Z,99.90
2019-05-09T01:09:24.179Z,99.90
2019-05-09T01:11:54.543Z,99.90
2019-05-09T01:14:23.610Z,99.90
2019-05-09T01:16:53.858Z,99.90
2019-05-09T01:19:23.285Z,99.90
2019-05-09T01:21:54.059Z,99.90
2019-05-09T01:24:23.290Z,99.90
2019-05-09T01:26:53.998Z,99.90
2019-05-09T01:29:23.091Z,99.90
2019-05-09T01:31:54.150Z,99.90
2019-05-09T01:34:24.588Z,99.90
2019-05-09T01:37:06.934Z,99.90
2019-05-09T01:39:36.979Z,99.90
2019-05-09T01:42:06.241Z,99.90
2019-05-09T01:44:34.930Z,99.90
2019-05-09T01:47:03.979Z,99.90
2019-05-09T01:49:34.231Z,99.90
2019-05-09T01:52:03.527Z,99.90
2019-05-09T01:54:34.339Z,99.90
2019-05-09T01:57:03.502Z,99.90
2019-05-09T01:59:33.980Z,99.90
2019-05-09T02:02:08.310Z,99.90
2019-05-09T02:04:33.440Z,99.90
2019-05-09T02:07:04.440Z,99.90
2019-05-09T02:09:34.223Z,99.90
2019-05-09T02:12:04.050Z,99.90
2019-05-09T02:14:34.661Z,99.90
2019-05-09T02:17:10.697Z,99.90
2019-05-09T02:19:40.839Z,99.90
2019-05-09T02:22:26.948Z,99.90
2019-05-09T02:24:55.465Z,99.90
2019-05-09T02:27:23.935Z,99.90
2019-05-09T02:29:54.359Z,99.90
2019-05-09T02:32:23.980Z,99.90
2019-05-09T02:34:54.751Z,99.90
2019-05-09T02:37:22.943Z,99.90
2019-05-09T02:39:51.449Z,99.90
2019-05-09T02:42:19.986Z,99.90
2019-05-09T02:44:49.390Z,99.90
2019-05-09T02:47:23.753Z,99.90
2019-05-09T02:49:52.221Z,99.90
2019-05-09T02:52:20.796Z,99.90
2019-05-09T02:54:50.247Z,99.90
2019-05-09T02:57:21.725Z,99.90
2019-05-09T02:59:54.873Z,99.90
2019-05-09T03:02:28.975Z,99.90
2019-05-09T03:05:19.458Z,99.90
2019-05-09T03:07:51.914Z,99.90
2019-05-09T03:10:21.590Z,99.90
2019-05-09T03:12:50.774Z,99.90
2019-05-09T03:15:20.087Z,99.90
2019-05-09T03:17:52.892Z,99.90
2019-05-09T03:20:31.997Z,99.90
2019-05-09T03:23:03.071Z,99.90
2019-05-09T03:25:32.719Z,99.90
2019-05-09T03:28:02.867Z,99.90
2019-05-09T03:30:32.965Z,99.90
2019-05-09T03:33:01.479Z,99.90
2019-05-09T03:35:30.020Z,99.90
2019-05-09T03:38:08.128Z,99.90
2019-05-09T03:40:37.927Z,99.90
2019-05-09T03:43:08.024Z,99.90
2019-05-09T03:45:42.320Z,99.90
2019-05-09T03:48:12.416Z,99.90
2019-05-09T03:50:40.861Z,99.90
2019-05-09T03:53:09.334Z,99.90
2019-05-09T03:55:38.440Z,99.90
2019-05-09T03:58:11.550Z,99.90
2019-05-09T04:00:40.037Z,99.90
2019-05-09T04:03:08.541Z,99.90
2019-05-09T04:05:37.685Z,99.90
2019-05-09T04:08:18.612Z,99.90
2019-05-09T04:10:50.203Z,99.90
2019-05-09T04:13:21.674Z,99.90
2019-05-09T04:15:50.199Z,99.90
2019-05-09T04:18:18.731Z,99.90
2019-05-09T04:20:48.279Z,99.90
2019-05-09T04:23:18.622Z,99.90
2019-05-09T04:25:54.832Z,99.90
2019-05-09T04:28:23.315Z,99.90
2019-05-09T04:30:51.765Z,99.90
2019-05-09T04:33:20.235Z,99.90
2019-05-09T04:35:48.682Z,99.90
2019-05-09T04:38:17.940Z,99.90
2019-05-09T04:40:48.797Z,99.90
2019-05-09T04:43:26.706Z,99.90
2019-05-09T04:45:54.919Z,99.90
2019-05-09T04:48:31.323Z,99.90
2019-05-09T04:51:07.594Z,99.90
2019-05-09T04:53:40.155Z,99.90
2019-05-09T04:56:13.092Z,99.90
2019-05-09T04:58:43.132Z,99.90
2019-05-09T05:01:14.768Z,99.90
2019-05-09T05:03:48.032Z,99.90
2019-05-09T05:06:20.640Z,99.90
2019-05-09T05:08:48.279Z,99.90
2019-05-09T05:11:17.863Z,99.90
2019-05-09T05:13:48.179Z,99.90
2019-05-09T05:16:18.432Z,99.90
2019-05-09T05:18:47.789Z,99.90
2019-05-09T05:21:20.913Z,99.90
2019-05-09T05:23:51.025Z,99.90
2019-05-09T05:26:21.195Z,99.90
2019-05-09T05:28:51.445Z,99.90
2019-05-09T05:31:19.919Z,99.90
2019-05-09T05:33:58.969Z,99.90
2019-05-09T05:36:27.967Z,99.90
2019-05-09T05:41:44.503Z,99.90
2019-05-09T05:44:28.382Z,99.90
2019-05-09T05:47:12.522Z,99.90
2019-05-09T05:49:42.521Z,99.90
2019-05-09T05:52:10.989Z,99.90
2019-05-09T05:54:39.542Z,99.90
2019-05-09T05:57:09.472Z,99.90
2019-05-09T05:59:40.926Z,99.90
2019-05-09T06:02:13.387Z,99.30
2019-05-09T06:04:41.943Z,98.30
2019-05-09T06:07:10.395Z,98.30
2019-05-09T06:09:38.865Z,98.30
2019-05-09T06:12:08.306Z,97.90
2019-05-09T06:14:37.868Z,97.30
2019-05-09T06:17:07.842Z,96.90
2019-05-09T06:19:37.932Z,97.20
2019-05-09T06:22:08.241Z,96.70
2019-05-09T06:24:38.763Z,96.20
2019-05-09T06:27:10.164Z,95.70
2019-05-09T06:29:38.570Z,95.10
2019-05-09T06:32:08.019Z,94.50
2019-05-09T06:34:41.289Z,94.40
2019-05-09T06:37:09.003Z,94.70
2019-05-09T06:39:38.613Z,94.70
2019-05-09T06:42:09.000Z,93.00
2019-05-09T06:44:55.214Z,93.50
2019-05-09T06:47:27.641Z,94.00
2019-05-09T06:49:57.505Z,92.80
2019-05-09T06:52:28.046Z,92.80
2019-05-09T06:55:11.435Z,92.80
2019-05-09T06:57:42.833Z,92.60
2019-05-09T07:00:12.826Z,92.60
2019-05-09T07:02:42.920Z,93.20
2019-05-09T07:05:35.500Z,93.40
2019-05-09T07:08:07.982Z,92.90
2019-05-09T07:10:37.691Z,92.00
2019-05-09T07:13:07.936Z,92.90
2019-05-09T07:15:37.649Z,92.40
2019-05-09T07:18:08.098Z,93.20
2019-05-09T07:20:37.875Z,92.50
2019-05-09T07:23:09.038Z,92.40
2019-05-09T07:25:44.284Z,92.00
2019-05-09T07:28:12.796Z,92.00
2019-05-09T07:30:51.817Z,91.60
2019-05-09T07:33:24.719Z,92.10
2019-05-09T07:35:53.168Z,92.10
2019-05-09T07:38:31.715Z,91.60
2019-05-09T07:41:01.069Z,91.70
2019-05-09T07:43:29.828Z,90.60
2019-05-09T07:46:08.532Z,91.50
2019-05-09T07:48:38.270Z,90.90
2019-05-09T07:51:07.766Z,91.10
2019-05-09T07:53:38.061Z,91.10
2019-05-09T07:56:07.992Z,91.30
2019-05-09T07:58:37.753Z,91.50
2019-05-09T08:01:08.472Z,91.30
2019-05-09T08:03:38.430Z,91.10
2019-05-09T08:06:08.760Z,90.50
2019-05-09T08:08:38.489Z,90.10
2019-05-09T08:11:08.833Z,90.10
2019-05-09T08:13:39.255Z,89.60
2019-05-09T08:16:13.992Z,89.50
2019-05-09T08:18:38.383Z,89.20
2019-05-09T08:21:08.518Z,88.90
2019-05-09T08:23:37.976Z,86.00
2019-05-09T08:26:08.746Z,84.90
2019-05-09T08:28:38.882Z,84.50
2019-05-09T08:31:08.281Z,83.80
2019-05-09T08:33:38.028Z,83.90
2019-05-09T08:36:08.799Z,83.20
2019-05-09T08:38:38.943Z,83.70
2019-05-09T08:41:09.546Z,81.60
2019-05-09T08:43:39.752Z,81.30
2019-05-09T08:46:09.692Z,78.40
2019-05-09T08:48:38.197Z,76.80
2019-05-09T08:51:08.980Z,77.80
2019-05-09T08:53:38.081Z,78.40
2019-05-09T08:56:09.028Z,77.20
2019-05-09T08:58:38.190Z,76.10
2019-05-09T09:01:09.584Z,74.40
2019-05-09T09:03:37.841Z,74.00
2019-05-09T09:06:08.362Z,74.10
2019-05-09T09:08:38.033Z,71.70
2019-05-09T09:11:08.639Z,70.80
2019-05-09T09:13:37.860Z,71.10
2019-05-09T09:16:18.059Z,71.30
2019-05-09T09:18:38.798Z,71.30
2019-05-09T09:21:08.105Z,71.70
2019-05-09T09:23:44.098Z,67.60
2019-05-09T09:26:08.072Z,68.50
2019-05-09T09:28:38.000Z,67.60
2019-05-09T09:31:08.232Z,66.20
2019-05-09T09:33:37.651Z,65.00
2019-05-09T09:36:08.655Z,65.00
2019-05-09T09:38:37.540Z,63.10
2019-05-09T09:41:07.860Z,62.60
2019-05-09T09:43:38.370Z,62.60
2019-05-09T09:46:14.061Z,61.20
2019-05-09T09:48:38.865Z,62.30
2019-05-09T09:51:08.172Z,61.20
2019-05-09T09:53:38.476Z,61.60
2019-05-09T09:56:08.727Z,59.90
2019-05-09T09:58:37.969Z,59.40
2019-05-09T10:01:28.459Z,58.80
2019-05-09T10:04:07.746Z,58.80
2019-05-09T10:06:28.531Z,59.90
2019-05-09T10:08:57.982Z,62.40
2019-05-09T10:11:28.611Z,63.40
2019-05-09T10:13:58.454Z,59.20
2019-05-09T10:16:32.694Z,59.60
2019-05-09T10:19:03.085Z,60.80
2019-05-09T10:21:38.097Z,59.30
2019-05-09T10:24:07.972Z,57.30
2019-05-09T10:26:39.024Z,58.70
2019-05-09T10:29:07.666Z,58.80
2019-05-09T10:31:39.045Z,59.10
2019-05-09T10:34:06.289Z,57.90
2019-05-09T10:36:34.764Z,55.70
2019-05-09T10:39:05.061Z,55.50
2019-05-09T10:41:33.536Z,54.40
2019-05-09T10:44:03.634Z,53.80
2019-05-09T10:46:52.125Z,51.20
2019-05-09T10:49:08.446Z,51.60
2019-05-09T10:51:37.083Z,52.60
2019-05-09T10:54:07.889Z,53.10
2019-05-09T10:56:38.172Z,53.80
2019-05-09T10:59:07.797Z,55.50
2019-05-09T11:01:38.156Z,55.00
2019-05-09T11:04:08.212Z,55.20
2019-05-09T11:06:38.257Z,55.70
2019-05-09T11:09:08.994Z,57.10
2019-05-09T11:11:37.698Z,57.90
2019-05-09T11:14:08.310Z,60.00
2019-05-09T11:16:44.949Z,61.70
2019-05-09T11:19:07.981Z,63.40
2019-05-09T11:21:39.177Z,67.00
2019-05-09T11:24:08.421Z,71.60
2019-05-09T11:26:39.587Z,78.40
2019-05-09T11:29:08.025Z,80.80
2019-05-09T11:31:38.500Z,80.60
2019-05-09T11:34:08.851Z,83.10
2019-05-09T11:36:38.084Z,86.90
2019-05-09T11:39:10.786Z,85.90
2019-05-09T11:41:38.685Z,85.50
2019-05-09T11:44:08.488Z,86.30
2019-05-09T11:46:38.266Z,86.70
2019-05-09T11:49:08.274Z,84.30
2019-05-09T11:51:37.236Z,83.00
2019-05-09T11:54:05.744Z,79.60
2019-05-09T11:56:34.265Z,78.70
2019-05-09T11:59:02.747Z,76.70
2019-05-09T12:01:31.231Z,71.10
2019-05-09T12:03:59.758Z,64.00
2019-05-09T12:06:29.249Z,60.20
2019-05-09T12:08:58.868Z,59.30
2019-05-09T12:11:27.754Z,51.50
2019-05-09T12:13:58.163Z,47.70
2019-05-09T12:16:27.926Z,46.70
2019-05-09T12:18:58.460Z,43.00
2019-05-09T12:21:28.184Z,41.60
2019-05-09T12:23:58.113Z,45.70
2019-05-09T12:26:29.293Z,45.90
2019-05-09T12:28:57.828Z,45.90
2019-05-09T12:31:28.774Z,43.50
2019-05-09T12:33:59.139Z,42.20
2019-05-09T12:36:28.630Z,39.20
2019-05-09T12:38:59.250Z,35.40
2019-05-09T12:41:31.586Z,35.30
2019-05-09T12:43:57.903Z,34.70
2019-05-09T12:46:28.412Z,37.60
2019-05-09T12:48:59.143Z,37.10
2019-05-09T12:51:28.243Z,36.80
2019-05-09T12:53:57.892Z,38.40
2019-05-09T12:56:28.470Z,39.20
2019-05-09T12:58:57.830Z,38.30
2019-05-09T13:01:26.676Z,38.10
2019-05-09T13:03:55.126Z,40.00
2019-05-09T13:06:23.641Z,40.20
2019-05-09T13:08:52.196Z,41.10
2019-05-09T13:11:20.700Z,41.20
2019-05-09T13:13:49.212Z,42.90
2019-05-09T13:16:19.365Z,38.80
2019-05-09T13:19:04.416Z,36.40
2019-05-09T13:21:33.408Z,35.10
2019-05-09T13:24:02.312Z,33.70
2019-05-09T13:26:30.897Z,34.10
2019-05-09T13:28:59.415Z,34.80
2019-05-09T13:31:29.426Z,34.10
2019-05-09T13:33:58.532Z,30.90
2019-05-09T13:36:28.361Z,32.90
2019-05-09T13:39:04.366Z,34.70
2019-05-09T13:41:27.798Z,35.20
2019-05-09T13:43:59.306Z,32.80
2019-05-09T13:46:28.342Z,33.30
2019-05-09T13:49:09.958Z,33.70
2019-05-09T13:51:26.793Z,31.10
2019-05-09T13:53:55.291Z,30.80
2019-05-09T13:56:23.912Z,34.40
2019-05-09T13:58:52.407Z,32.90
2019-05-09T14:01:20.964Z,32.90
2019-05-09T14:03:49.552Z,32.50
2019-05-09T14:06:18.003Z,30.50
2019-05-09T14:08:48.951Z,29.90
2019-05-09T14:11:19.073Z,30.30
2019-05-09T14:13:48.763Z,31.30
2019-05-09T14:16:38.745Z,33.70
2019-05-09T14:19:26.038Z,35.70
2019-05-09T14:21:36.842Z,38.40
2019-05-09T14:24:12.256Z,39.00
2019-05-09T14:26:35.508Z,39.10
2019-05-09T14:29:04.049Z,39.60
2019-05-09T14:31:32.775Z,40.10
2019-05-09T14:34:01.314Z,41.20
2019-05-09T14:36:32.850Z,41.70
2019-05-09T14:39:01.480Z,42.40
2019-05-09T14:41:30.012Z,41.40
2019-05-09T14:43:59.879Z,42.80
2019-05-09T14:46:32.363Z,44.30
2019-05-09T14:49:00.844Z,84.10
2019-05-09T14:51:29.351Z,82.20
2019-05-09T14:53:59.404Z,98.60
2019-05-09T14:56:28.239Z,94.00
2019-05-09T14:58:58.160Z,91.90
2019-05-09T15:01:28.692Z,85.40
2019-05-09T15:03:58.632Z,75.90
2019-05-09T15:06:28.276Z,66.40
2019-05-09T15:08:58.216Z,63.40
2019-05-09T15:11:28.145Z,63.90
2019-05-09T15:13:58.465Z,63.00
2019-05-09T15:16:28.227Z,59.00
2019-05-09T15:18:58.417Z,57.00
2019-05-09T15:21:27.269Z,55.50
2019-05-09T15:23:55.833Z,56.60
2019-05-09T15:26:24.368Z,56.70
2019-05-09T15:28:52.821Z,55.50
2019-05-09T15:31:21.276Z,52.90
2019-05-09T15:33:49.732Z,49.10
2019-05-09T15:36:19.190Z,49.30
2019-05-09T15:38:48.756Z,48.90
2019-05-09T15:41:18.376Z,47.20
2019-05-09T15:43:48.586Z,47.20
2019-05-09T15:46:21.935Z,45.70
2019-05-09T15:48:50.399Z,44.30
2019-05-09T15:51:19.017Z,42.50
2019-05-09T15:53:48.695Z,39.40
2019-05-09T15:56:18.835Z,38.50
2019-05-09T15:58:48.967Z,40.50
2019-05-09T16:01:18.454Z,42.30
2019-05-09T16:03:48.542Z,44.20
2019-05-09T16:06:19.112Z,41.90
2019-05-09T16:08:50.935Z,41.10
2019-05-09T16:11:19.446Z,40.00
2019-05-09T16:13:48.156Z,39.00
2019-05-09T16:16:17.533Z,39.90
2019-05-09T16:18:48.544Z,41.20
2019-05-09T16:21:16.632Z,44.10
2019-05-09T16:23:45.181Z,45.10
2019-05-09T16:26:14.846Z,46.90
2019-05-09T16:28:43.389Z,48.30
2019-05-09T16:31:11.853Z,48.30
2019-05-09T16:33:40.309Z,49.60
2019-05-09T16:36:08.769Z,51.30
2019-05-09T16:38:43.365Z,52.80
2019-05-09T16:41:07.808Z,52.50
2019-05-09T16:43:38.168Z,52.80
2019-05-09T16:46:07.607Z,50.20
2019-05-09T16:48:36.429Z,46.30
2019-05-09T16:51:04.969Z,43.00
2019-05-09T16:53:33.479Z,44.00
2019-05-09T16:56:02.008Z,46.10
2019-05-09T16:58:30.471Z,47.80
2019-05-09T17:00:58.915Z,48.50
2019-05-09T17:03:28.395Z,48.30
2019-05-09T17:05:58.241Z,48.80
2019-05-09T17:08:28.279Z,49.30
2019-05-09T17:10:58.651Z,51.60
2019-05-09T17:13:28.896Z,52.40
2019-05-09T17:15:57.467Z,53.30
2019-05-09T17:18:28.384Z,53.30
2019-05-09T17:21:18.228Z,50.90
2019-05-09T17:23:39.970Z,52.00
2019-05-09T17:26:08.476Z,53.30
2019-05-09T17:28:37.627Z,53.70
2019-05-09T17:31:08.621Z,53.60
2019-05-09T17:33:37.923Z,54.40
2019-05-09T17:36:06.641Z,56.00
2019-05-09T17:38:35.121Z,57.00
2019-05-09T17:41:03.576Z,58.10
2019-05-09T17:43:32.056Z,58.30
2019-05-09T17:46:00.568Z,58.90
2019-05-09T17:48:29.122Z,59.70
2019-05-09T17:50:58.014Z,59.80
2019-05-09T17:53:29.292Z,59.50
2019-05-09T17:55:58.594Z,58.80
2019-05-09T17:58:32.829Z,59.50
2019-05-09T18:00:58.730Z,59.90
2019-05-09T18:03:29.150Z,62.90
2019-05-09T18:05:57.816Z,62.00
2019-05-09T18:08:28.401Z,62.30
2019-05-09T18:10:58.369Z,62.70
2019-05-09T18:13:29.680Z,63.50
2019-05-09T18:15:57.321Z,63.00
2019-05-09T18:18:28.181Z,64.10
2019-05-09T18:20:58.026Z,64.70
2019-05-09T18:23:28.175Z,65.60
2019-05-09T18:25:58.430Z,64.70
2019-05-09T18:28:26.502Z,64.50
2019-05-09T18:30:54.947Z,65.20
2019-05-09T18:33:25.078Z,67.80
2019-05-09T18:35:53.532Z,69.40
2019-05-09T18:38:31.305Z,69.30
2019-05-09T18:40:59.796Z,68.50
2019-05-09T18:43:28.244Z,68.40
2019-05-09T18:45:57.723Z,69.40
2019-05-09T18:48:27.816Z,70.00
2019-05-09T18:50:56.740Z,69.40
2019-05-09T18:53:25.204Z,71.40
2019-05-09T18:55:53.651Z,71.10
2019-05-09T18:58:22.100Z,71.70
2019-05-09T19:00:51.169Z,71.70
2019-05-09T19:03:19.768Z,73.20
2019-05-09T19:05:48.339Z,72.60
2019-05-09T19:08:16.864Z,72.40
2019-05-09T19:10:45.383Z,72.50
2019-05-09T19:13:14.012Z,72.30
2019-05-09T19:15:46.882Z,73.50
2019-05-09T19:18:16.984Z,74.50
2019-05-09T19:20:47.119Z,75.00
2019-05-09T19:23:15.608Z,75.80
2019-05-09T19:25:44.147Z,76.40
2019-05-09T19:28:12.588Z,77.10
2019-05-09T19:30:41.070Z,77.40
2019-05-09T19:33:09.577Z,76.80
2019-05-09T19:35:38.115Z,76.90
2019-05-09T19:38:06.641Z,76.40
2019-05-09T19:40:35.172Z,77.50
2019-05-09T19:43:03.649Z,79.20
2019-05-09T19:45:32.168Z,79.40
2019-05-09T19:48:00.721Z,79.30
2019-05-09T19:50:29.192Z,78.60
2019-05-09T19:52:57.645Z,80.10
2019-05-09T19:55:26.297Z,79.30
2019-05-09T19:57:54.789Z,79.60
2019-05-09T20:00:24.089Z,79.80
2019-05-09T20:02:52.540Z,80.30
2019-05-09T20:05:21.060Z,79.80
2019-05-09T20:07:49.516Z,80.10
2019-05-09T20:10:19.688Z,79.90
2019-05-09T20:12:49.817Z,81.10
2019-05-09T20:15:19.973Z,81.80
2019-05-09T20:17:48.441Z,82.30
2019-05-09T20:20:16.956Z,81.00
2019-05-09T20:22:52.969Z,81.30
2019-05-09T20:25:15.683Z,82.60
2019-05-09T20:27:44.144Z,82.80
2019-05-09T20:30:13.083Z,82.80
2019-05-09T20:32:41.633Z,83.20
2019-05-09T20:35:10.497Z,84.70
2019-05-09T20:37:39.697Z,84.10
2019-05-09T20:40:08.753Z,84.50
2019-05-09T20:42:37.474Z,83.70
2019-05-09T20:45:07.957Z,83.90
2019-05-09T20:47:36.602Z,84.00
2019-05-09T20:50:08.645Z,84.30
2019-05-09T20:52:37.327Z,84.50
2019-05-09T20:55:06.829Z,83.90
2019-05-09T20:57:35.513Z,83.90
2019-05-09T21:00:06.406Z,84.50
2019-05-09T21:02:35.118Z,86.50
2019-05-09T21:05:05.027Z,87.30
2019-05-09T21:07:33.671Z,86.80
2019-05-09T21:10:02.313Z,88.00
2019-05-09T21:12:33.007Z,88.30
2019-05-09T21:15:01.717Z,88.90
2019-05-09T21:17:30.469Z,88.40
2019-05-09T21:19:59.146Z,89.70
2019-05-09T21:22:27.781Z,88.70
2019-05-09T21:24:56.446Z,89.30
2019-05-09T21:27:25.095Z,90.10
2019-05-09T21:29:53.803Z,89.70
2019-05-09T21:32:22.447Z,90.10
2019-05-09T21:34:50.969Z,90.50
2019-05-09T21:37:19.430Z,90.60
2019-05-09T21:39:47.887Z,90.70
2019-05-09T21:42:16.355Z,90.80
2019-05-09T21:44:44.801Z,90.60
2019-05-09T21:47:13.255Z,90.90
2019-05-09T21:49:41.773Z,91.40
2019-05-09T21:52:10.227Z,91.40
2019-05-09T21:54:38.683Z,91.40
2019-05-09T21:57:07.147Z,91.40
2019-05-09T21:59:35.697Z,91.00
2019-05-09T22:02:04.784Z,91.30
2019-05-09T22:04:33.233Z,91.70
2019-05-09T22:07:01.681Z,91.80
2019-05-09T22:09:30.164Z,91.90
2019-05-09T22:11:59.779Z,91.40
2019-05-09T22:14:28.225Z,92.20
2019-05-09T22:16:58.771Z,92.20
2019-05-09T22:19:27.231Z,92.40
2019-05-09T22:21:55.683Z,92.50
2019-05-09T22:24:24.233Z,92.60
2019-05-09T22:26:52.762Z,92.50
2019-05-09T22:29:21.281Z,92.70
2019-05-09T22:31:49.743Z,92.50
2019-05-09T22:34:18.257Z,92.50
2019-05-09T22:36:46.704Z,92.60
2019-05-09T22:39:15.180Z,92.70
2019-05-09T22:41:43.690Z,92.90
2019-05-09T22:44:12.152Z,93.10
2019-05-09T22:46:40.606Z,92.90
2019-05-09T22:49:09.160Z,93.10
2019-05-09T22:51:37.625Z,92.90
2019-05-09T22:54:12.815Z,92.90
2019-05-09T22:56:36.248Z,93.50
2019-05-09T22:59:04.772Z,93.70
2019-05-09T23:01:33.311Z,94.00
2019-05-09T23:04:01.751Z,93.80
2019-05-09T23:06:30.188Z,93.70
2019-05-09T23:08:58.657Z,93.90
2019-05-09T23:11:27.097Z,94.30
2019-05-09T23:13:55.616Z,94.60
2019-05-09T23:16:25.675Z,94.90
2019-05-09T23:18:54.859Z,95.00
2019-05-09T23:21:25.098Z,95.10
2019-05-09T23:24:04.460Z,95.30
2019-05-09T23:26:32.950Z,95.30
2019-05-09T23:29:01.476Z,95.40
2019-05-09T23:31:41.115Z,95.40
2019-05-09T23:34:09.736Z,95.20
2019-05-09T23:36:38.176Z,94.90
2019-05-09T23:39:08.445Z,95.10
2019-05-09T23:41:36.889Z,95.30
2019-05-09T23:44:05.431Z,95.30
2019-05-09T23:46:34.021Z,95.20
2019-05-09T23:49:02.470Z,95.40
2019-05-09T23:51:49.764Z,95.10
2019-05-09T23:54:47.253Z,95.20
2019-05-09T23:57:27.490Z,95.40
