createdAt,value
2023-05-10T00:00:00.635Z,101710
2023-05-10T00:01:00.578Z,101710
2023-05-10T00:02:00.584Z,101710
2023-05-10T00:03:00.626Z,101710
2023-05-10T00:04:00.595Z,101710
2023-05-10T00:05:00.955Z,101700
2023-05-10T00:06:00.555Z,101700
2023-05-10T00:07:00.577Z,101700
2023-05-10T00:08:00.635Z,101700
2023-05-10T00:09:00.548Z,101700
2023-05-10T00:10:00.558Z,101700
2023-05-10T00:11:00.656Z,101700
2023-05-10T00:12:00.555Z,101700
2023-05-10T00:13:00.644Z,101700
2023-05-10T00:14:00.562Z,101700
2023-05-10T00:15:00.597Z,101700
2023-05-10T00:16:00.663Z,101700
2023-05-10T00:17:00.722Z,101700
2023-05-10T00:18:00.623Z,101700
2023-05-10T00:19:00.636Z,101700
2023-05-10T00:20:00.626Z,101700
2023-05-10T00:21:00.568Z,101710
2023-05-10T00:22:00.582Z,101700
2023-05-10T00:23:00.552Z,101700
2023-05-10T00:24:00.582Z,101700
2023-05-10T00:25:00.851Z,101700
2023-05-10T00:26:00.576Z,101700
2023-05-10T00:27:00.588Z,101700
2023-05-10T00:28:00.543Z,101710
2023-05-10T00:29:00.582Z,101700
2023-05-10T00:30:00.657Z,101710
2023-05-10T00:31:00.542Z,101710
2023-05-10T00:32:00.594Z,101710
2023-05-10T00:33:00.605Z,101710
2023-05-10T00:34:00.566Z,101710
2023-05-10T00:35:00.545Z,101710
2023-05-10T00:36:00.547Z,101710
2023-05-10T00:37:00.579Z,101700
2023-05-10T00:38:00.606Z,101710
2023-05-10T00:39:00.538Z,101710
2023-05-10T00:40:00.760Z,101710
2023-05-10T00:41:00.715Z,101710
2023-05-10T00:42:00.560Z,101710
2023-05-10T00:43:00.557Z,101710
2023-05-10T00:44:00.581Z,101700
2023-05-10T00:45:00.548Z,101700
2023-05-10T00:46:00.638Z,101700
2023-05-10T00:47:00.584Z,101700
2023-05-10T00:48:02.233Z,101700
2023-05-10T00:49:00.806Z,101700
2023-05-10T00:50:00.622Z,101700
2023-05-10T00:51:01.158Z,101700
2023-05-10T00:52:00.642Z,101700
2023-05-10T00:53:00.942Z,101690
2023-05-10T00:54:00.653Z,101700
2023-05-10T00:55:00.599Z,101690
2023-05-10T00:56:01.023Z,101690
2023-05-10T00:57:00.570Z,101690
2023-05-10T00:58:00.597Z,101690
2023-05-10T00:59:00.974Z,101690
2023-05-10T01:00:01.391Z,101690
2023-05-10T01:01:01.357Z,101690
2023-05-10T01:02:01.319Z,101690
2023-05-10T01:03:00.728Z,101680
2023-05-10T01:04:00.580Z,101680
2023-05-10T01:05:01.887Z,101680
2023-05-10T01:06:00.590Z,101680
2023-05-10T01:07:00.565Z,101680
2023-05-10T01:08:00.661Z,101680
2023-05-10T01:09:00.547Z,101670
2023-05-10T01:10:00.787Z,101680
2023-05-10T01:11:00.628Z,101680
2023-05-10T01:12:01.006Z,101680
2023-05-10T01:13:00.790Z,101680
2023-05-10T01:14:01.319Z,101670
2023-05-10T01:15:01.140Z,101670
2023-05-10T01:16:00.692Z,101670
2023-05-10T01:17:00.840Z,101670
2023-05-10T01:18:01.671Z,101670
2023-05-10T01:19:00.602Z,101670
2023-05-10T01:20:00.612Z,101670
2023-05-10T01:21:10.438Z,101670
2023-05-10T01:22:05.357Z,101660
2023-05-10T01:23:00.525Z,101670
2023-05-10T01:24:08.121Z,101660
2023-05-10T01:25:10.451Z,101660
2023-05-10T01:26:10.441Z,101660
2023-05-10T01:27:07.925Z,101660
2023-05-10T01:28:10.419Z,101660
2023-05-10T01:29:10.490Z,101660
2023-05-10T01:30:15.846Z,101660
2023-05-10T01:31:00.571Z,101660
2023-05-10T01:32:03.945Z,101660
2023-05-10T01:33:09.951Z,101660
2023-05-10T01:34:06.862Z,101660
2023-05-10T01:35:10.451Z,101660
2023-05-10T01:36:00.555Z,101650
2023-05-10T01:37:05.953Z,101650
2023-05-10T01:38:03.847Z,101650
2023-05-10T01:39:10.419Z,101660
2023-05-10T01:40:04.882Z,101660
2023-05-10T01:41:10.455Z,101660
2023-05-10T01:42:07.620Z,101660
2023-05-10T01:43:02.662Z,101660
2023-05-10T01:44:05.067Z,101650
2023-05-10T01:45:00.549Z,101650
2023-05-10T01:46:02.249Z,101650
2023-05-10T01:47:05.841Z,101650
2023-05-10T01:48:05.820Z,101650
2023-05-10T01:49:02.380Z,101650
2023-05-10T01:50:02.549Z,101650
2023-05-10T01:51:00.589Z,101650
2023-05-10T01:52:03.952Z,101650
2023-05-10T01:53:01.746Z,101650
2023-05-10T01:54:02.074Z,101650
2023-05-10T01:55:02.316Z,101660
2023-05-10T01:56:01.393Z,101660
2023-05-10T01:57:03.641Z,101660
2023-05-10T01:58:04.295Z,101660
2023-05-10T01:59:05.099Z,101660
2023-05-10T02:00:01.666Z,101660
2023-05-10T02:01:03.222Z,101660
2023-05-10T02:02:01.227Z,101660
2023-05-10T02:03:03.912Z,101660
2023-05-10T02:04:01.694Z,101660
2023-05-10T02:05:00.849Z,101660
2023-05-10T02:06:01.381Z,101650
2023-05-10T02:07:00.705Z,101650
2023-05-10T02:08:01.640Z,101660
2023-05-10T02:09:01.302Z,101660
2023-05-10T02:10:01.959Z,101660
2023-05-10T02:11:01.308Z,101660
2023-05-10T02:12:02.365Z,101660
2023-05-10T02:13:01.846Z,101660
2023-05-10T02:14:01.297Z,101660
2023-05-10T02:15:02.214Z,101660
2023-05-10T02:16:01.731Z,101650
2023-05-10T02:17:01.442Z,101650
2023-05-10T02:18:02.353Z,101650
2023-05-10T02:19:01.338Z,101650
2023-05-10T02:20:01.368Z,101650
2023-05-10T02:21:01.701Z,101650
2023-05-10T02:22:01.115Z,101650
2023-05-10T02:23:01.889Z,101640
2023-05-10T02:24:01.673Z,101640
2023-05-10T02:25:00.875Z,101640
2023-05-10T02:26:01.589Z,101640
2023-05-10T02:27:02.330Z,101640
2023-05-10T02:28:02.107Z,101640
2023-05-10T02:29:01.750Z,101650
2023-05-10T02:30:01.143Z,101650
2023-05-10T02:31:00.900Z,101650
2023-05-10T02:32:01.527Z,101650
2023-05-10T02:33:01.714Z,101650
2023-05-10T02:34:01.539Z,101640
2023-05-10T02:35:01.573Z,101640
2023-05-10T02:36:01.540Z,101630
2023-05-10T02:37:02.468Z,101620
2023-05-10T02:38:00.886Z,101620
2023-05-10T02:39:01.536Z,101610
2023-05-10T02:40:01.329Z,101620
2023-05-10T02:41:01.585Z,101620
2023-05-10T02:42:00.680Z,101620
2023-05-10T02:43:02.358Z,101620
2023-05-10T02:44:02.468Z,101610
2023-05-10T02:45:01.776Z,101610
2023-05-10T02:46:00.735Z,101610
2023-05-10T02:47:00.564Z,101600
2023-05-10T02:48:00.667Z,101600
2023-05-10T02:49:00.880Z,101600
2023-05-10T02:50:00.595Z,101600
2023-05-10T02:51:04.552Z,101610
2023-05-10T02:52:04.876Z,101610
2023-05-10T02:53:01.024Z,101610
2023-05-10T02:54:04.012Z,101620
2023-05-10T02:55:01.066Z,101620
2023-05-10T02:56:04.147Z,101620
2023-05-10T02:57:03.898Z,101610
2023-05-10T02:58:01.672Z,101610
2023-05-10T02:59:00.577Z,101620
2023-05-10T03:00:01.453Z,101620
2023-05-10T03:01:00.650Z,101620
2023-05-10T03:02:01.151Z,101620
2023-05-10T03:03:00.631Z,101630
2023-05-10T03:04:00.556Z,101630
2023-05-10T03:05:00.748Z,101630
2023-05-10T03:06:00.639Z,101630
2023-05-10T03:07:00.870Z,101620
2023-05-10T03:08:00.620Z,101620
2023-05-10T03:09:01.593Z,101620
2023-05-10T03:10:01.120Z,101620
2023-05-10T03:11:01.581Z,101620
2023-05-10T03:12:10.448Z,101620
2023-05-10T03:13:00.578Z,101610
2023-05-10T03:14:00.605Z,101610
2023-05-10T03:15:01.570Z,101610
2023-05-10T03:16:10.570Z,101610
2023-05-10T03:17:04.591Z,101610
2023-05-10T03:18:03.448Z,101610
2023-05-10T03:19:10.513Z,101610
2023-05-10T03:20:06.565Z,101610
2023-05-10T03:21:02.709Z,101610
2023-05-10T03:22:06.710Z,101610
2023-05-10T03:23:04.265Z,101610
2023-05-10T03:24:06.900Z,101610
2023-05-10T03:25:04.581Z,101610
2023-05-10T03:26:01.535Z,101610
2023-05-10T03:27:01.168Z,101610
2023-05-10T03:28:01.673Z,101610
2023-05-10T03:29:01.069Z,101610
2023-05-10T03:30:01.628Z,101610
2023-05-10T03:31:01.331Z,101610
2023-05-10T03:32:00.645Z,101610
2023-05-10T03:33:04.404Z,101600
2023-05-10T03:34:00.586Z,101600
2023-05-10T03:35:00.770Z,101610
2023-05-10T03:36:00.634Z,101600
2023-05-10T03:37:00.623Z,101600
2023-05-10T03:38:01.003Z,101600
2023-05-10T03:39:00.576Z,101600
2023-05-10T03:40:00.849Z,101600
2023-05-10T03:41:00.554Z,101610
2023-05-10T03:42:00.563Z,101600
2023-05-10T03:43:00.675Z,101600
2023-05-10T03:44:00.562Z,101600
2023-05-10T03:45:00.544Z,101600
2023-05-10T03:46:02.364Z,101600
2023-05-10T03:47:00.802Z,101600
2023-05-10T03:48:00.601Z,101600
2023-05-10T03:49:00.592Z,101600
2023-05-10T03:50:00.597Z,101610
2023-05-10T03:51:00.641Z,101610
2023-05-10T03:52:00.537Z,101610
2023-05-10T03:53:00.584Z,101610
2023-05-10T03:54:00.546Z,101610
2023-05-10T03:55:00.591Z,101610
2023-05-10T03:56:00.564Z,101610
2023-05-10T03:57:00.596Z,101610
2023-05-10T03:58:00.618Z,101610
2023-05-10T03:59:00.525Z,101610
2023-05-10T04:00:00.734Z,101610
2023-05-10T04:01:00.554Z,101610
2023-05-10T04:02:00.563Z,101610
2023-05-10T04:03:00.633Z,101610
2023-05-10T04:04:00.742Z,101610
2023-05-10T04:05:00.563Z,101610
2023-05-10T04:06:00.962Z,101610
2023-05-10T04:07:00.575Z,101610
2023-05-10T04:08:00.555Z,101610
2023-05-10T04:09:00.593Z,101610
2023-05-10T04:10:00.588Z,101610
2023-05-10T04:11:08.511Z,101610
2023-05-10T04:12:00.553Z,101610
2023-05-10T04:13:00.689Z,101610
2023-05-10T04:14:00.600Z,101610
2023-05-10T04:15:00.569Z,101600
2023-05-10T04:16:00.854Z,101600
2023-05-10T04:17:00.599Z,101600
2023-05-10T04:18:00.619Z,101600
2023-05-10T04:19:00.618Z,101600
2023-05-10T04:20:00.637Z,101600
2023-05-10T04:21:00.773Z,101600
2023-05-10T04:22:01.941Z,101600
2023-05-10T04:23:00.545Z,101610
2023-05-10T04:24:00.565Z,101600
2023-05-10T04:25:00.570Z,101600
2023-05-10T04:26:01.348Z,101600
2023-05-10T04:27:00.551Z,101600
2023-05-10T04:28:00.558Z,101600
2023-05-10T04:29:00.625Z,101600
2023-05-10T04:30:00.668Z,101600
2023-05-10T04:31:08.729Z,101600
2023-05-10T04:32:00.649Z,101600
2023-05-10T04:33:00.929Z,101600
2023-05-10T04:34:00.553Z,101600
2023-05-10T04:35:00.715Z,101600
2023-05-10T04:36:00.588Z,101590
2023-05-10T04:37:00.560Z,101600
2023-05-10T04:38:00.641Z,101600
2023-05-10T04:39:00.623Z,101600
2023-05-10T04:40:00.618Z,101600
2023-05-10T04:41:08.429Z,101600
2023-05-10T04:42:01.069Z,101600
2023-05-10T04:43:00.588Z,101600
2023-05-10T04:44:00.539Z,101600
2023-05-10T04:45:00.589Z,101600
2023-05-10T04:46:00.911Z,101600
2023-05-10T04:47:00.768Z,101600
2023-05-10T04:48:00.571Z,101600
2023-05-10T04:49:00.545Z,101600
2023-05-10T04:50:00.597Z,101600
2023-05-10T04:51:00.555Z,101600
2023-05-10T04:52:00.609Z,101600
2023-05-10T04:53:00.856Z,101600
2023-05-10T04:55:00.545Z,101600
2023-05-10T04:56:00.624Z,101600
2023-05-10T04:57:00.600Z,101600
2023-05-10T04:58:00.567Z,101600
2023-05-10T04:59:00.576Z,101600
2023-05-10T05:00:00.594Z,101600
2023-05-10T05:01:07.723Z,101600
2023-05-10T05:02:00.635Z,101600
2023-05-10T05:03:00.651Z,101600
2023-05-10T05:04:00.789Z,101600
2023-05-10T05:05:00.553Z,101600
2023-05-10T05:06:00.574Z,101600
2023-05-10T05:07:00.559Z,101600
2023-05-10T05:08:00.557Z,101600
2023-05-10T05:09:00.555Z,101600
2023-05-10T05:10:00.715Z,101600
2023-05-10T05:11:00.733Z,101610
2023-05-10T05:12:00.566Z,101610
2023-05-10T05:13:00.595Z,101610
2023-05-10T05:14:00.862Z,101610
2023-05-10T05:15:01.063Z,101610
2023-05-10T05:16:01.338Z,101610
2023-05-10T05:17:00.715Z,101610
2023-05-10T05:18:00.698Z,101610
2023-05-10T05:19:00.698Z,101610
2023-05-10T05:20:00.701Z,101620
2023-05-10T05:21:00.725Z,101610
2023-05-10T05:22:00.664Z,101620
2023-05-10T05:23:00.792Z,101620
2023-05-10T05:24:00.545Z,101620
2023-05-10T05:25:00.655Z,101620
2023-05-10T05:26:00.604Z,101620
2023-05-10T05:27:00.702Z,101620
2023-05-10T05:28:00.619Z,101620
2023-05-10T05:29:00.575Z,101620
2023-05-10T05:30:00.614Z,101620
2023-05-10T05:31:00.636Z,101620
2023-05-10T05:32:00.637Z,101620
2023-05-10T05:33:00.698Z,101620
2023-05-10T05:34:00.613Z,101620
2023-05-10T05:35:00.655Z,101620
2023-05-10T05:36:01.391Z,101620
2023-05-10T05:37:00.604Z,101620
2023-05-10T05:38:00.661Z,101610
2023-05-10T05:39:00.589Z,101610
2023-05-10T05:40:00.821Z,101610
2023-05-10T05:41:00.610Z,101610
2023-05-10T05:42:00.549Z,101610
2023-05-10T05:43:00.553Z,101610
2023-05-10T05:44:00.572Z,101610
2023-05-10T05:45:00.590Z,101610
2023-05-10T05:46:00.582Z,101610
2023-05-10T05:47:00.862Z,101600
2023-05-10T05:48:00.794Z,101610
2023-05-10T05:49:00.582Z,101610
2023-05-10T05:50:00.564Z,101600
2023-05-10T05:51:00.528Z,101610
2023-05-10T05:52:01.195Z,101610
2023-05-10T05:53:00.527Z,101610
2023-05-10T05:54:00.562Z,101610
2023-05-10T05:55:00.542Z,101610
2023-05-10T05:56:00.577Z,101610
2023-05-10T05:57:01.533Z,101610
2023-05-10T05:58:00.788Z,101610
2023-05-10T05:59:00.578Z,101610
2023-05-10T06:00:00.573Z,101620
2023-05-10T06:01:00.639Z,101610
2023-05-10T06:02:00.612Z,101610
2023-05-10T06:03:00.708Z,101610
2023-05-10T06:04:00.641Z,101610
2023-05-10T06:05:00.539Z,101610
2023-05-10T06:06:00.543Z,101610
2023-05-10T06:07:00.601Z,101610
2023-05-10T06:08:00.532Z,101610
2023-05-10T06:09:00.627Z,101610
2023-05-10T06:10:00.810Z,101610
2023-05-10T06:11:00.820Z,101610
2023-05-10T06:12:00.567Z,101610
2023-05-10T06:13:00.612Z,101610
2023-05-10T06:14:00.944Z,101610
2023-05-10T06:15:00.575Z,101610
2023-05-10T06:16:00.966Z,101610
2023-05-10T06:17:00.647Z,101610
2023-05-10T06:18:00.616Z,101610
2023-05-10T06:19:00.656Z,101610
2023-05-10T06:20:00.623Z,101610
2023-05-10T06:21:00.554Z,101600
2023-05-10T06:22:00.599Z,101610
2023-05-10T06:23:00.562Z,101600
2023-05-10T06:24:00.551Z,101600
2023-05-10T06:25:00.551Z,101610
2023-05-10T06:26:00.565Z,101610
2023-05-10T06:27:00.582Z,101600
2023-05-10T06:28:00.559Z,101600
2023-05-10T06:29:00.566Z,101600
2023-05-10T06:30:11.620Z,101600
2023-05-10T06:31:00.578Z,101600
2023-05-10T06:32:00.566Z,101600
2023-05-10T06:33:00.614Z,101600
2023-05-10T06:34:00.548Z,101600
2023-05-10T06:35:00.619Z,101600
2023-05-10T06:36:00.591Z,101600
2023-05-10T06:37:00.548Z,101600
2023-05-10T06:38:00.682Z,101600
2023-05-10T06:39:00.532Z,101610
2023-05-10T06:40:00.688Z,101610
2023-05-10T06:41:00.699Z,101610
2023-05-10T06:42:00.568Z,101610
2023-05-10T06:43:00.548Z,101610
2023-05-10T06:44:00.571Z,101620
2023-05-10T06:45:00.544Z,101620
2023-05-10T06:46:00.626Z,101620
2023-05-10T06:47:00.553Z,101620
2023-05-10T06:48:00.579Z,101610
2023-05-10T06:49:00.558Z,101610
2023-05-10T06:50:00.570Z,101610
2023-05-10T06:51:00.709Z,101610
2023-05-10T06:52:00.611Z,101610
2023-05-10T06:53:00.981Z,101610
2023-05-10T06:54:00.544Z,101600
2023-05-10T06:55:00.660Z,101600
2023-05-10T06:56:00.568Z,101600
2023-05-10T06:57:01.833Z,101600
2023-05-10T06:58:00.568Z,101600
2023-05-10T06:59:00.610Z,101600
2023-05-10T07:00:00.700Z,101600
2023-05-10T07:01:02.264Z,101600
2023-05-10T07:02:00.581Z,101600
2023-05-10T07:03:00.678Z,101600
2023-05-10T07:04:00.538Z,101600
2023-05-10T07:05:02.853Z,101600
2023-05-10T07:06:01.502Z,101600
2023-05-10T07:07:00.534Z,101600
2023-05-10T07:08:00.602Z,101600
2023-05-10T07:09:00.594Z,101600
2023-05-10T07:10:00.613Z,101600
2023-05-10T07:11:01.270Z,101600
2023-05-10T07:12:00.548Z,101590
2023-05-10T07:13:00.677Z,101600
2023-05-10T07:14:00.609Z,101600
2023-05-10T07:15:00.568Z,101600
2023-05-10T07:16:00.660Z,101600
2023-05-10T07:17:00.574Z,101600
2023-05-10T07:18:00.773Z,101600
2023-05-10T07:19:00.556Z,101610
2023-05-10T07:20:00.980Z,101600
2023-05-10T07:21:00.585Z,101600
2023-05-10T07:22:00.605Z,101600
2023-05-10T07:23:00.621Z,101600
2023-05-10T07:24:00.574Z,101600
2023-05-10T07:25:00.600Z,101600
2023-05-10T07:26:00.582Z,101600
2023-05-10T07:27:00.573Z,101600
2023-05-10T07:28:00.563Z,101600
2023-05-10T07:29:00.564Z,101600
2023-05-10T07:30:00.697Z,101600
2023-05-10T07:31:00.556Z,101600
2023-05-10T07:32:00.580Z,101590
2023-05-10T07:33:00.636Z,101590
2023-05-10T07:34:00.578Z,101590
2023-05-10T07:35:00.573Z,101590
2023-05-10T07:36:00.597Z,101580
2023-05-10T07:37:00.670Z,101600
2023-05-10T07:38:00.610Z,101590
2023-05-10T07:39:00.725Z,101590
2023-05-10T07:40:00.589Z,101590
2023-05-10T07:41:00.566Z,101590
2023-05-10T07:42:00.553Z,101590
2023-05-10T07:43:00.567Z,101590
2023-05-10T07:44:00.564Z,101590
2023-05-10T07:45:00.536Z,101590
2023-05-10T07:46:00.606Z,101590
2023-05-10T07:47:00.595Z,101590
2023-05-10T07:48:00.619Z,101590
2023-05-10T07:49:00.618Z,101590
2023-05-10T07:50:00.700Z,101590
2023-05-10T07:51:00.565Z,101590
2023-05-10T07:52:00.574Z,101590
2023-05-10T07:53:00.563Z,101590
2023-05-10T07:54:00.588Z,101590
2023-05-10T07:55:00.524Z,101590
2023-05-10T07:56:10.429Z,101590
2023-05-10T07:57:00.578Z,101590
2023-05-10T07:58:00.606Z,101590
2023-05-10T07:59:01.506Z,101580
2023-05-10T08:00:00.660Z,101590
2023-05-10T08:01:00.619Z,101580
2023-05-10T08:02:00.569Z,101580
2023-05-10T08:03:00.832Z,101580
2023-05-10T08:04:01.091Z,101580
2023-05-10T08:05:00.623Z,101580
2023-05-10T08:06:00.548Z,101580
2023-05-10T08:07:00.523Z,101580
2023-05-10T08:08:00.526Z,101580
2023-05-10T08:09:00.630Z,101570
2023-05-10T08:10:00.814Z,101570
2023-05-10T08:11:00.577Z,101570
2023-05-10T08:12:00.545Z,101570
2023-05-10T08:13:00.578Z,101570
2023-05-10T08:14:00.552Z,101570
2023-05-10T08:15:00.561Z,101570
2023-05-10T08:16:00.643Z,101580
2023-05-10T08:17:00.535Z,101580
2023-05-10T08:18:00.580Z,101580
2023-05-10T08:19:00.618Z,101570
2023-05-10T08:20:00.994Z,101570
2023-05-10T08:21:00.541Z,101570
2023-05-10T08:22:00.572Z,101570
2023-05-10T08:23:00.551Z,101570
2023-05-10T08:24:00.560Z,101570
2023-05-10T08:25:00.591Z,101570
2023-05-10T08:26:00.566Z,101570
2023-05-10T08:27:00.547Z,101560
2023-05-10T08:28:00.535Z,101560
2023-05-10T08:29:00.527Z,101560
2023-05-10T08:30:00.564Z,101560
2023-05-10T08:31:00.755Z,101560
2023-05-10T08:32:00.545Z,101560
2023-05-10T08:33:00.757Z,101560
2023-05-10T08:34:00.544Z,101560
2023-05-10T08:35:00.541Z,101560
2023-05-10T08:36:00.639Z,101560
2023-05-10T08:37:00.594Z,101560
2023-05-10T08:38:00.806Z,101560
2023-05-10T08:39:00.625Z,101560
2023-05-10T08:40:00.607Z,101550
2023-05-10T08:41:01.811Z,101550
2023-05-10T08:42:02.011Z,101560
2023-05-10T08:43:04.508Z,101560
2023-05-10T08:44:03.978Z,101560
2023-05-10T08:45:01.713Z,101550
2023-05-10T08:46:01.120Z,101550
2023-05-10T08:47:02.394Z,101550
2023-05-10T08:48:01.801Z,101550
2023-05-10T08:49:01.951Z,101550
2023-05-10T08:50:02.545Z,101550
2023-05-10T08:51:01.094Z,101550
2023-05-10T08:52:02.968Z,101560
2023-05-10T08:53:03.693Z,101550
2023-05-10T08:54:01.121Z,101550
2023-05-10T08:55:00.664Z,101550
2023-05-10T08:56:02.170Z,101550
2023-05-10T08:57:00.762Z,101550
2023-05-10T08:58:00.616Z,101550
2023-05-10T08:59:00.596Z,101550
2023-05-10T09:00:00.830Z,101550
2023-05-10T09:01:00.785Z,101540
2023-05-10T09:02:01.414Z,101550
2023-05-10T09:03:01.523Z,101550
2023-05-10T09:04:00.690Z,101550
2023-05-10T09:05:00.693Z,101550
2023-05-10T09:06:00.557Z,101540
2023-05-10T09:07:00.689Z,101540
2023-05-10T09:08:00.554Z,101540
2023-05-10T09:09:01.247Z,101540
2023-05-10T09:10:00.645Z,101540
2023-05-10T09:11:01.125Z,101540
2023-05-10T09:12:00.638Z,101550
2023-05-10T09:13:00.889Z,101550
2023-05-10T09:14:01.210Z,101550
2023-05-10T09:15:01.788Z,101550
2023-05-10T09:16:07.140Z,101540
2023-05-10T09:17:00.654Z,101540
2023-05-10T09:18:00.610Z,101550
2023-05-10T09:19:00.755Z,101550
2023-05-10T09:20:01.262Z,101550
2023-05-10T09:21:00.573Z,101560
2023-05-10T09:22:00.572Z,101550
2023-05-10T09:23:00.593Z,101550
2023-05-10T09:24:02.852Z,101550
2023-05-10T09:25:09.593Z,101550
2023-05-10T09:26:02.552Z,101560
2023-05-10T09:27:01.488Z,101550
2023-05-10T09:28:00.575Z,101550
2023-05-10T09:29:00.591Z,101550
2023-05-10T09:30:00.832Z,101550
2023-05-10T09:31:00.792Z,101550
2023-05-10T09:32:00.546Z,101550
2023-05-10T09:33:00.939Z,101530
2023-05-10T09:34:00.575Z,101530
2023-05-10T09:35:05.877Z,101530
2023-05-10T09:36:06.320Z,101520
2023-05-10T09:37:01.910Z,101520
2023-05-10T09:38:04.030Z,101520
2023-05-10T09:39:00.557Z,101530
2023-05-10T09:40:00.553Z,101520
2023-05-10T09:41:00.528Z,101520
2023-05-10T09:42:02.215Z,101520
2023-05-10T09:43:01.788Z,101520
2023-05-10T09:44:00.552Z,101520
2023-05-10T09:45:02.594Z,101510
2023-05-10T09:46:08.344Z,101510
2023-05-10T09:47:02.284Z,101510
2023-05-10T09:48:01.318Z,101510
2023-05-10T09:49:00.633Z,101520
2023-05-10T09:51:00.547Z,101520
2023-05-10T09:52:04.767Z,101510
2023-05-10T09:53:02.138Z,101510
2023-05-10T09:54:10.429Z,101510
2023-05-10T09:55:00.543Z,101520
2023-05-10T09:56:00.578Z,101510
2023-05-10T09:57:01.169Z,101520
2023-05-10T09:58:01.214Z,101500
2023-05-10T09:59:03.306Z,101510
2023-05-10T10:00:00.587Z,101510
2023-05-10T10:01:00.749Z,101500
2023-05-10T10:02:00.736Z,101500
2023-05-10T10:03:00.642Z,101500
2023-05-10T10:04:09.071Z,101500
2023-05-10T10:05:01.014Z,101500
2023-05-10T10:06:00.549Z,101500
2023-05-10T10:07:01.569Z,101500
2023-05-10T10:08:02.829Z,101490
2023-05-10T10:09:00.631Z,101490
2023-05-10T10:10:00.687Z,101490
2023-05-10T10:11:00.739Z,101490
2023-05-10T10:12:01.280Z,101500
2023-05-10T10:13:01.081Z,101500
2023-05-10T10:14:00.665Z,101500
2023-05-10T10:15:00.719Z,101500
2023-05-10T10:16:00.701Z,101490
2023-05-10T10:17:08.062Z,101490
2023-05-10T10:18:01.031Z,101500
2023-05-10T10:19:00.664Z,101500
2023-05-10T10:20:02.454Z,101520
2023-05-10T10:21:01.388Z,101510
2023-05-10T10:22:00.568Z,101500
2023-05-10T10:23:00.530Z,101510
2023-05-10T10:24:00.982Z,101510
2023-05-10T10:25:00.724Z,101510
2023-05-10T10:26:01.744Z,101500
2023-05-10T10:27:09.081Z,101500
2023-05-10T10:28:09.183Z,101500
2023-05-10T10:29:01.585Z,101500
2023-05-10T10:30:10.462Z,101500
2023-05-10T10:31:03.254Z,101490
2023-05-10T10:32:01.614Z,101490
2023-05-10T10:33:24.363Z,101490
2023-05-10T10:34:05.353Z,101490
2023-05-10T10:35:00.639Z,101490
2023-05-10T10:36:01.868Z,101490
2023-05-10T10:37:04.410Z,101490
2023-05-10T10:38:00.689Z,101490
2023-05-10T10:39:01.633Z,101480
2023-05-10T10:40:00.580Z,101480
2023-05-10T10:41:02.486Z,101480
2023-05-10T10:42:00.538Z,101480
2023-05-10T10:43:10.442Z,101480
2023-05-10T10:44:10.442Z,101480
2023-05-10T10:45:10.424Z,101480
2023-05-10T10:46:10.434Z,101480
2023-05-10T10:47:01.625Z,101480
2023-05-10T10:48:10.437Z,101490
2023-05-10T10:49:10.424Z,101490
2023-05-10T10:50:00.546Z,101490
2023-05-10T10:51:00.599Z,101490
2023-05-10T10:52:10.428Z,101490
2023-05-10T10:53:10.322Z,101490
2023-05-10T10:54:08.737Z,101490
2023-05-10T10:55:08.317Z,101490
2023-05-10T10:56:08.777Z,101480
2023-05-10T10:57:10.454Z,101480
2023-05-10T10:58:00.538Z,101480
2023-05-10T10:59:00.586Z,101480
2023-05-10T11:00:10.428Z,101480
2023-05-10T11:01:10.475Z,101470
2023-05-10T11:02:00.538Z,101480
2023-05-10T11:03:10.471Z,101480
2023-05-10T11:04:00.617Z,101470
2023-05-10T11:05:10.443Z,101470
2023-05-10T11:06:00.539Z,101480
2023-05-10T11:07:10.416Z,101470
2023-05-10T11:08:06.426Z,101460
2023-05-10T11:09:08.524Z,101470
2023-05-10T11:10:04.199Z,101470
2023-05-10T11:11:00.570Z,101470
2023-05-10T11:12:08.118Z,101470
2023-05-10T11:13:01.200Z,101470
2023-05-10T11:14:04.473Z,101470
2023-05-10T11:15:00.577Z,101460
2023-05-10T11:16:10.556Z,101470
2023-05-10T11:17:01.450Z,101470
2023-05-10T11:18:10.455Z,101470
2023-05-10T11:19:04.761Z,101480
2023-05-10T11:20:08.806Z,101480
2023-05-10T11:21:01.289Z,101480
2023-05-10T11:22:03.856Z,101470
2023-05-10T11:23:10.430Z,101480
2023-05-10T11:24:01.206Z,101480
2023-05-10T11:25:00.967Z,101470
2023-05-10T11:26:00.795Z,101480
2023-05-10T11:27:00.693Z,101480
2023-05-10T11:28:02.638Z,101480
2023-05-10T11:29:00.699Z,101480
2023-05-10T11:30:00.575Z,101480
2023-05-10T11:31:00.715Z,101480
2023-05-10T11:32:00.661Z,101480
2023-05-10T11:33:00.596Z,101480
2023-05-10T11:34:00.666Z,101480
2023-05-10T11:35:06.373Z,101480
2023-05-10T11:36:00.617Z,101480
2023-05-10T11:37:00.917Z,101470
2023-05-10T11:38:00.526Z,101470
2023-05-10T11:39:00.647Z,101470
2023-05-10T11:40:00.668Z,101470
2023-05-10T11:41:00.582Z,101470
2023-05-10T11:42:00.610Z,101470
2023-05-10T11:43:00.842Z,101470
2023-05-10T11:44:01.626Z,101490
2023-05-10T11:45:00.835Z,101470
2023-05-10T11:46:00.669Z,101480
2023-05-10T11:47:01.188Z,101480
2023-05-10T11:48:01.198Z,101480
2023-05-10T11:49:01.066Z,101480
2023-05-10T11:50:00.635Z,101480
2023-05-10T11:51:01.005Z,101480
2023-05-10T11:52:08.310Z,101480
2023-05-10T11:53:00.572Z,101470
2023-05-10T11:54:00.588Z,101480
2023-05-10T11:55:00.522Z,101490
2023-05-10T11:56:05.249Z,101490
2023-05-10T11:57:00.637Z,101490
2023-05-10T11:58:01.165Z,101490
2023-05-10T11:59:00.597Z,101490
2023-05-10T12:00:00.600Z,101490
2023-05-10T12:01:00.873Z,101480
2023-05-10T12:02:00.698Z,101490
2023-05-10T12:03:01.061Z,101490
2023-05-10T12:04:01.249Z,101480
2023-05-10T12:05:00.959Z,101480
2023-05-10T12:06:00.772Z,101480
2023-05-10T12:07:00.662Z,101480
2023-05-10T12:08:10.443Z,101490
2023-05-10T12:09:05.319Z,101490
2023-05-10T12:10:03.984Z,101490
2023-05-10T12:11:04.881Z,101480
2023-05-10T12:12:02.155Z,101490
2023-05-10T12:13:00.529Z,101480
2023-05-10T12:14:04.025Z,101490
2023-05-10T12:15:01.723Z,101480
2023-05-10T12:16:10.451Z,101480
2023-05-10T12:17:00.525Z,101480
2023-05-10T12:18:00.564Z,101480
2023-05-10T12:19:00.840Z,101480
2023-05-10T12:20:10.450Z,101500
2023-05-10T12:21:03.133Z,101480
2023-05-10T12:22:04.217Z,101480
2023-05-10T12:23:01.673Z,101480
2023-05-10T12:24:02.889Z,101500
2023-05-10T12:25:00.613Z,101480
2023-05-10T12:26:02.486Z,101490
2023-05-10T12:27:04.431Z,101480
2023-05-10T12:28:03.002Z,101490
2023-05-10T12:29:10.406Z,101490
2023-05-10T12:30:00.536Z,101490