createdAt,value
2019-01-16T00:01:35.196Z,5.80
2019-01-16T00:04:40.099Z,5.80
2019-01-16T00:07:27.734Z,5.80
2019-01-16T00:10:13.476Z,5.80
2019-01-16T00:13:00.037Z,5.80
2019-01-16T00:15:48.477Z,5.80
2019-01-16T00:18:32.799Z,5.80
2019-01-16T00:21:19.733Z,5.80
2019-01-16T00:24:04.650Z,5.80
2019-01-16T00:26:51.278Z,5.90
2019-01-16T00:29:38.029Z,5.90
2019-01-16T00:32:17.168Z,6.00
2019-01-16T00:34:59.248Z,6.10
2019-01-16T00:38:02.200Z,6.10
2019-01-16T00:40:56.830Z,6.10
2019-01-16T00:43:57.120Z,6.20
2019-01-16T00:46:57.645Z,6.20
2019-01-16T00:49:53.667Z,6.30
2019-01-16T00:53:00.636Z,6.30
2019-01-16T00:56:33.931Z,6.30
2019-01-16T00:59:16.820Z,6.20
2019-01-16T01:02:03.745Z,6.30
2019-01-16T01:04:53.960Z,6.30
2019-01-16T01:07:44.705Z,6.30
2019-01-16T01:10:42.167Z,6.30
2019-01-16T01:13:29.064Z,6.40
2019-01-16T01:16:28.049Z,6.40
2019-01-16T01:19:15.049Z,6.40
2019-01-16T01:21:52.341Z,6.40
2019-01-16T01:24:52.018Z,6.40
2019-01-16T01:27:46.748Z,6.40
2019-01-16T01:30:28.837Z,6.30
2019-01-16T01:33:19.952Z,6.30
2019-01-16T01:36:03.538Z,6.30
2019-01-16T01:38:54.629Z,6.30
2019-01-16T01:41:41.452Z,6.30
2019-01-16T01:44:31.237Z,6.30
2019-01-16T01:47:25.770Z,6.20
2019-01-16T01:53:06.387Z,6.20
2019-01-16T01:55:59.025Z,6.20
2019-01-16T01:58:34.857Z,6.10
2019-01-16T02:01:26.184Z,6.10
2019-01-16T02:10:14.073Z,6.10
2019-01-16T02:13:09.549Z,6.10
2019-01-16T02:15:57.101Z,6.10
2019-01-16T02:18:58.164Z,6.10
2019-01-16T02:22:00.159Z,6.10
2019-01-16T02:24:47.694Z,6.10
2019-01-16T02:27:26.842Z,6.10
2019-01-16T02:30:17.779Z,6.10
2019-01-16T02:33:05.426Z,6.20
2019-01-16T02:36:10.744Z,6.10
2019-01-16T02:38:57.019Z,6.10
2019-01-16T02:41:54.528Z,6.10
2019-01-16T02:44:38.855Z,6.10
2019-01-16T02:47:44.935Z,6.00
2019-01-16T02:50:26.931Z,6.00
2019-01-16T02:53:16.096Z,6.00
2019-01-16T02:56:13.693Z,6.00
2019-01-16T02:59:10.899Z,5.90
2019-01-16T03:01:48.838Z,5.90
2019-01-16T03:04:42.246Z,5.90
2019-01-16T03:07:37.760Z,5.80
2019-01-16T03:10:24.669Z,5.80
2019-01-16T03:13:23.269Z,5.80
2019-01-16T03:16:09.851Z,5.80
2019-01-16T03:19:04.290Z,5.80
2019-01-16T03:22:02.076Z,5.80
2019-01-16T03:24:55.719Z,5.80
2019-01-16T03:27:56.063Z,5.80
2019-01-16T03:30:33.835Z,5.80
2019-01-16T03:33:27.209Z,5.80
2019-01-16T03:36:10.541Z,5.80
2019-01-16T03:38:49.902Z,5.80
2019-01-16T03:41:33.290Z,5.70
2019-01-16T03:44:24.872Z,5.70
2019-01-16T03:47:07.772Z,5.70
2019-01-16T03:49:44.851Z,5.80
2019-01-16T03:52:38.840Z,5.80
2019-01-16T03:55:26.410Z,5.80
2019-01-16T03:58:17.665Z,5.80
2019-01-16T04:00:54.503Z,5.80
2019-01-16T04:03:53.288Z,5.80
2019-01-16T04:06:40.642Z,5.80
2019-01-16T04:09:36.342Z,5.80
2019-01-16T04:12:42.726Z,5.90
2019-01-16T04:15:36.886Z,5.90
2019-01-16T04:18:27.674Z,5.90
2019-01-16T04:21:15.921Z,6.00
2019-01-16T04:24:03.585Z,6.00
2019-01-16T04:26:54.989Z,6.00
2019-01-16T04:29:33.932Z,6.00
2019-01-16T04:32:20.456Z,6.00
2019-01-16T04:35:16.861Z,6.00
2019-01-16T04:38:04.135Z,6.00
2019-01-16T04:40:41.096Z,6.00
2019-01-16T04:43:31.583Z,6.00
2019-01-16T04:46:18.335Z,6.00
2019-01-16T04:49:02.410Z,6.00
2019-01-16T04:51:59.352Z,6.00
2019-01-16T04:58:30.530Z,6.00
2019-01-16T05:01:24.676Z,6.00
2019-01-16T05:04:15.666Z,6.00
2019-01-16T05:07:06.890Z,6.00
2019-01-16T05:09:56.205Z,6.00
2019-01-16T05:12:45.672Z,6.00
2019-01-16T05:15:44.361Z,6.00
2019-01-16T05:18:28.795Z,6.00
2019-01-16T05:21:15.489Z,6.00
2019-01-16T05:24:02.888Z,6.00
2019-01-16T05:26:59.803Z,6.00
2019-01-16T05:29:51.250Z,6.00
2019-01-16T05:32:38.363Z,6.00
2019-01-16T05:35:22.333Z,5.90
2019-01-16T05:38:16.442Z,5.90
2019-01-16T05:41:05.390Z,5.90
2019-01-16T05:47:17.891Z,5.90
2019-01-16T05:50:14.175Z,5.80
2019-01-16T05:53:04.041Z,5.80
2019-01-16T05:56:01.949Z,5.80
2019-01-16T05:59:10.347Z,5.80
2019-01-16T06:01:56.868Z,5.80
2019-01-16T06:04:44.749Z,5.80
2019-01-16T06:07:40.897Z,5.80
2019-01-16T06:10:29.014Z,5.80
2019-01-16T06:13:32.044Z,5.80
2019-01-16T06:16:17.928Z,5.90
2019-01-16T06:19:16.277Z,6.00
2019-01-16T06:22:32.371Z,6.00
2019-01-16T06:25:21.654Z,6.10
2019-01-16T06:28:10.852Z,6.10
2019-01-16T06:30:57.034Z,6.20
2019-01-16T06:33:45.131Z,6.30
2019-01-16T06:36:37.890Z,6.30
2019-01-16T06:39:17.475Z,6.30
2019-01-16T06:42:17.145Z,6.30
2019-01-16T06:45:08.158Z,6.40
2019-01-16T06:48:02.154Z,6.40
2019-01-16T06:51:01.593Z,6.50
2019-01-16T06:53:57.285Z,6.50
2019-01-16T06:56:46.138Z,6.50
2019-01-16T06:59:29.235Z,6.50
2019-01-16T07:02:26.715Z,6.60
2019-01-16T07:05:14.906Z,6.50
2019-01-16T07:08:02.853Z,6.60
2019-01-16T07:10:54.318Z,6.60
2019-01-16T07:13:41.769Z,6.60
2019-01-16T07:16:30.230Z,6.70
2019-01-16T07:19:19.435Z,6.60
2019-01-16T07:22:05.867Z,6.70
2019-01-16T07:25:05.378Z,6.70
2019-01-16T07:28:02.629Z,6.80
2019-01-16T07:30:50.032Z,6.70
2019-01-16T07:33:38.000Z,6.70
2019-01-16T07:39:54.984Z,6.70
2019-01-16T07:42:35.846Z,6.70
2019-01-16T07:45:26.962Z,6.70
2019-01-16T07:48:13.377Z,6.60
2019-01-16T07:51:14.842Z,6.60
2019-01-16T07:54:05.441Z,6.60
2019-01-16T07:57:09.616Z,6.60
2019-01-16T07:59:50.153Z,6.60
2019-01-16T08:02:40.981Z,6.60
2019-01-16T08:05:43.990Z,6.70
2019-01-16T08:08:30.790Z,6.70
2019-01-16T08:11:13.657Z,6.70
2019-01-16T08:13:55.299Z,6.80
2019-01-16T08:16:45.817Z,6.80
2019-01-16T08:19:32.670Z,6.80
2019-01-16T08:22:20.634Z,6.80
2019-01-16T08:25:15.054Z,6.80
2019-01-16T08:28:03.374Z,6.90
2019-01-16T08:30:50.546Z,6.90
2019-01-16T08:33:58.199Z,6.90
2019-01-16T08:36:58.303Z,7.00
2019-01-16T08:40:18.849Z,7.00
2019-01-16T08:43:16.206Z,7.00
2019-01-16T08:46:14.489Z,7.00
2019-01-16T08:49:14.046Z,7.10
2019-01-16T08:52:03.063Z,7.10
2019-01-16T08:55:20.221Z,7.20
2019-01-16T09:01:32.655Z,7.30
2019-01-16T09:04:29.262Z,7.30
2019-01-16T09:07:17.703Z,7.30
2019-01-16T09:10:04.540Z,7.40
2019-01-16T09:12:51.857Z,7.40
2019-01-16T09:15:42.671Z,7.50
2019-01-16T09:18:36.517Z,7.50
2019-01-16T09:21:39.706Z,7.60
2019-01-16T09:24:40.976Z,7.70
2019-01-16T09:27:42.782Z,7.70
2019-01-16T09:30:34.216Z,7.70
2019-01-16T09:33:19.417Z,7.80
2019-01-16T09:36:25.636Z,7.80
2019-01-16T09:39:27.355Z,7.80
2019-01-16T09:42:09.721Z,7.80
2019-01-16T09:44:53.239Z,7.80
2019-01-16T09:47:58.057Z,7.80
2019-01-16T09:50:57.175Z,7.80
2019-01-16T09:54:02.426Z,7.80
2019-01-16T09:56:57.492Z,7.80
2019-01-16T09:59:44.315Z,7.80
2019-01-16T10:02:45.121Z,7.80
2019-01-16T10:05:39.322Z,7.80
2019-01-16T10:08:45.859Z,7.80
2019-01-16T10:11:40.209Z,7.80
2019-01-16T10:14:47.814Z,7.80
2019-01-16T10:17:45.458Z,7.80
2019-01-16T10:20:46.071Z,7.80
2019-01-16T10:23:45.760Z,7.80
2019-01-16T10:26:58.329Z,7.80
2019-01-16T10:29:47.020Z,7.80
2019-01-16T10:32:47.714Z,7.80
2019-01-16T10:35:53.858Z,7.80
2019-01-16T10:38:58.673Z,7.80
2019-01-16T10:42:04.360Z,7.70
2019-01-16T10:44:53.649Z,7.70
2019-01-16T10:48:04.817Z,7.80
2019-01-16T10:51:03.309Z,7.80
2019-01-16T10:53:56.204Z,7.80
2019-01-16T10:56:54.855Z,7.80
2019-01-16T10:59:44.617Z,7.80
2019-01-16T11:02:41.230Z,7.80
2019-01-16T11:05:45.881Z,7.80
2019-01-16T11:16:33.309Z,7.80
2019-01-16T11:19:22.695Z,7.80
2019-01-16T11:22:25.104Z,7.80
2019-01-16T11:25:21.690Z,7.80
2019-01-16T11:28:09.724Z,7.80
2019-01-16T11:31:03.014Z,7.80
2019-01-16T11:34:10.441Z,7.80
2019-01-16T11:37:21.740Z,7.90
2019-01-16T11:40:10.101Z,7.90
2019-01-16T11:43:07.475Z,7.90
2019-01-16T11:45:56.305Z,7.90
2019-01-16T11:48:41.899Z,7.90
2019-01-16T11:51:33.792Z,8.00
2019-01-16T11:54:24.827Z,8.00
2019-01-16T11:57:13.155Z,8.00
2019-01-16T11:59:55.467Z,8.10
2019-01-16T12:02:43.522Z,8.10
2019-01-16T12:05:35.520Z,8.00
2019-01-16T12:08:24.522Z,8.00
2019-01-16T12:11:13.399Z,8.00
2019-01-16T12:14:07.413Z,8.00
2019-01-16T12:17:00.670Z,8.00
2019-01-16T12:19:49.313Z,8.10
2019-01-16T12:22:33.414Z,8.10
2019-01-16T12:25:49.986Z,8.10
2019-01-16T12:35:43.291Z,8.20
2019-01-16T12:38:45.370Z,8.30
2019-01-16T12:41:39.370Z,8.30
2019-01-16T12:44:34.971Z,8.30
2019-01-16T12:47:24.845Z,8.40
2019-01-16T12:50:13.433Z,8.30
2019-01-16T12:52:58.143Z,8.30
2019-01-16T12:55:47.451Z,8.40
2019-01-16T12:58:40.784Z,8.30
2019-01-16T13:01:36.284Z,8.30
2019-01-16T13:04:19.243Z,8.30
2019-01-16T13:07:16.587Z,8.20
2019-01-16T13:10:12.925Z,8.20
2019-01-16T13:13:00.823Z,8.10
2019-01-16T13:19:09.125Z,8.10
2019-01-16T13:22:03.778Z,8.20
2019-01-16T13:28:26.143Z,8.10
2019-01-16T13:31:32.888Z,8.10
2019-01-16T13:34:22.337Z,8.20
2019-01-16T13:37:34.066Z,8.20
2019-01-16T13:40:31.748Z,8.10
2019-01-16T13:43:34.433Z,8.10
2019-01-16T13:46:28.297Z,8.10
2019-01-16T13:49:15.132Z,8.00
2019-01-16T13:52:19.141Z,8.00
2019-01-16T13:55:07.254Z,8.00
2019-01-16T13:57:54.303Z,7.90
2019-01-16T14:00:48.893Z,7.90
2019-01-16T14:03:56.545Z,7.90
2019-01-16T14:06:42.652Z,7.90
2019-01-16T14:09:41.045Z,7.80
2019-01-16T14:12:31.099Z,7.80
2019-01-16T14:15:47.036Z,7.70
2019-01-16T14:18:26.798Z,7.70
2019-01-16T14:21:27.765Z,7.50
2019-01-16T14:24:23.932Z,7.40
2019-01-16T14:27:09.898Z,7.30
2019-01-16T14:29:51.551Z,7.20
2019-01-16T14:32:56.961Z,7.10
2019-01-16T14:36:09.077Z,7.10
2019-01-16T14:39:11.526Z,7.10
2019-01-16T14:41:55.142Z,7.10
2019-01-16T14:44:49.283Z,7.10
2019-01-16T14:47:36.534Z,7.10
2019-01-16T14:50:26.562Z,7.10
2019-01-16T14:53:21.025Z,7.10
2019-01-16T14:56:02.511Z,7.10
2019-01-16T14:58:49.669Z,7.20
2019-01-16T15:04:42.403Z,7.20
2019-01-16T15:07:25.837Z,7.30
2019-01-16T15:10:11.172Z,7.20
2019-01-16T15:13:08.739Z,7.20
2019-01-16T15:15:59.353Z,7.20
2019-01-16T15:18:47.075Z,7.10
2019-01-16T15:21:54.073Z,7.10
2019-01-16T15:24:42.282Z,7.00
2019-01-16T15:27:29.594Z,7.00
2019-01-16T15:30:17.851Z,7.00
2019-01-16T15:33:07.280Z,7.00
2019-01-16T15:35:49.262Z,7.00
2019-01-16T15:38:36.593Z,7.10
2019-01-16T15:41:18.995Z,7.10
2019-01-16T15:44:05.973Z,7.10
2019-01-16T15:46:50.827Z,7.10
2019-01-16T15:49:37.083Z,7.20
2019-01-16T15:52:24.006Z,7.10
2019-01-16T15:55:10.947Z,7.20
2019-01-16T15:57:57.754Z,7.20
2019-01-16T16:00:49.613Z,7.10
2019-01-16T16:03:38.746Z,7.10
2019-01-16T16:06:37.498Z,7.10
2019-01-16T16:09:32.769Z,7.10
2019-01-16T16:12:26.290Z,7.10
2019-01-16T16:15:03.909Z,7.10
2019-01-16T16:17:45.264Z,7.00
2019-01-16T16:20:39.040Z,7.00
2019-01-16T16:23:28.245Z,7.10
2019-01-16T16:26:17.789Z,7.10
2019-01-16T16:29:00.363Z,7.10
2019-01-16T16:32:01.588Z,7.10
2019-01-16T16:34:51.799Z,7.10
2019-01-16T16:37:38.456Z,7.10
2019-01-16T16:40:41.966Z,7.10
2019-01-16T16:43:32.202Z,7.10
2019-01-16T16:46:16.497Z,7.10
2019-01-16T16:49:05.025Z,7.10
2019-01-16T16:52:01.941Z,7.20
2019-01-16T16:55:00.695Z,7.20
2019-01-16T16:57:49.909Z,7.20
2019-01-16T17:00:51.400Z,7.20
2019-01-16T17:03:34.775Z,7.20
2019-01-16T17:07:06.824Z,7.20
2019-01-16T17:10:01.335Z,7.20
2019-01-16T17:13:06.508Z,7.30
2019-01-16T17:16:10.801Z,7.20
2019-01-16T17:19:25.276Z,7.20
2019-01-16T17:22:12.870Z,7.30
2019-01-16T17:25:19.712Z,7.30
2019-01-16T17:28:07.592Z,7.30
2019-01-16T17:31:09.860Z,7.20
2019-01-16T17:33:59.920Z,7.20
2019-01-16T17:37:00.618Z,7.20
2019-01-16T17:39:47.159Z,7.30
2019-01-16T17:42:32.936Z,7.30
2019-01-16T17:45:42.651Z,7.30
2019-01-16T17:48:31.211Z,7.30
2019-01-16T17:51:19.050Z,7.30
2019-01-16T17:54:18.163Z,7.30
2019-01-16T17:57:22.178Z,7.30
2019-01-16T18:00:23.358Z,7.40
2019-01-16T18:03:06.081Z,7.40
2019-01-16T18:06:08.050Z,7.40
2019-01-16T18:08:53.486Z,7.30
2019-01-16T18:11:50.997Z,7.30
2019-01-16T18:14:50.105Z,7.30
2019-01-16T18:17:43.912Z,7.30
2019-01-16T18:20:48.584Z,7.30
2019-01-16T18:23:44.127Z,7.30
2019-01-16T18:26:41.166Z,7.30
2019-01-16T18:29:33.380Z,7.30
2019-01-16T18:32:58.757Z,7.30
2019-01-16T18:36:31.965Z,7.40
2019-01-16T18:39:32.192Z,7.40
2019-01-16T18:42:40.808Z,7.40
2019-01-16T18:45:35.205Z,7.40
2019-01-16T18:48:29.515Z,7.40
2019-01-16T18:51:19.949Z,7.40
2019-01-16T18:54:18.551Z,7.40
2019-01-16T18:57:29.786Z,7.40
2019-01-16T19:00:48.997Z,7.40
2019-01-16T19:07:06.140Z,7.40
2019-01-16T19:10:18.141Z,7.40
2019-01-16T19:13:30.296Z,7.50
2019-01-16T19:16:33.121Z,7.40
2019-01-16T19:19:32.266Z,7.50
2019-01-16T19:22:32.080Z,7.40
2019-01-16T19:25:19.903Z,7.40
2019-01-16T19:28:08.963Z,7.30
2019-01-16T19:31:18.499Z,7.40
2019-01-16T19:34:08.333Z,7.40
2019-01-16T19:36:59.446Z,7.40
2019-01-16T19:39:54.635Z,7.40
2019-01-16T19:43:01.742Z,7.40
2019-01-16T19:46:18.496Z,7.30
2019-01-16T19:49:27.390Z,7.20
2019-01-16T19:52:14.635Z,7.20
2019-01-16T19:55:20.176Z,7.20
2019-01-16T19:58:37.550Z,7.20
2019-01-16T20:01:36.564Z,7.20
2019-01-16T20:04:35.063Z,7.20
2019-01-16T20:07:30.559Z,7.20
2019-01-16T20:10:44.804Z,7.30
2019-01-16T20:13:58.504Z,7.20
2019-01-16T20:16:50.614Z,7.20
2019-01-16T20:19:53.959Z,7.10
2019-01-16T20:22:49.715Z,7.10
2019-01-16T20:25:51.284Z,7.10
2019-01-16T20:28:39.828Z,7.10
2019-01-16T20:31:28.421Z,7.10
2019-01-16T20:34:57.385Z,7.00
2019-01-16T20:37:58.018Z,7.00
2019-01-16T20:44:44.573Z,7.00
2019-01-16T20:47:34.878Z,6.90
2019-01-16T20:50:40.154Z,6.90
2019-01-16T20:53:43.392Z,6.90
2019-01-16T20:56:39.345Z,6.80
2019-01-16T20:59:35.373Z,6.80
2019-01-16T21:02:50.105Z,6.80
2019-01-16T21:05:50.891Z,6.80
2019-01-16T21:08:35.618Z,6.80
2019-01-16T21:11:48.669Z,6.70
2019-01-16T21:14:43.142Z,6.70
2019-01-16T21:17:32.919Z,6.70
2019-01-16T21:20:23.667Z,6.70
2019-01-16T21:23:15.078Z,6.70
2019-01-16T21:26:07.799Z,6.70
2019-01-16T21:28:54.714Z,6.70
2019-01-16T21:31:36.565Z,6.70
2019-01-16T21:34:24.577Z,6.60
2019-01-16T21:37:06.956Z,6.60
2019-01-16T21:40:00.023Z,6.50
2019-01-16T21:42:48.275Z,6.50
2019-01-16T21:45:44.613Z,6.50
2019-01-16T21:48:38.279Z,6.50
2019-01-16T21:51:28.568Z,6.50
2019-01-16T21:54:22.711Z,6.50
2019-01-16T21:57:22.756Z,6.40
2019-01-16T22:00:23.130Z,6.40
2019-01-16T22:03:01.802Z,6.40
2019-01-16T22:05:50.116Z,6.40
2019-01-16T22:08:36.886Z,6.40
2019-01-16T22:11:31.114Z,6.30
2019-01-16T22:14:20.189Z,6.30
2019-01-16T22:17:12.997Z,6.30
2019-01-16T22:19:49.769Z,6.30
2019-01-16T22:22:33.724Z,6.30
2019-01-16T22:25:08.797Z,6.20
2019-01-16T22:27:56.891Z,6.20
2019-01-16T22:30:56.984Z,6.20
2019-01-16T22:33:48.875Z,6.20
2019-01-16T22:36:44.573Z,6.20
2019-01-16T22:39:47.979Z,6.10
2019-01-16T22:42:36.000Z,6.20
2019-01-16T22:45:28.242Z,6.10
2019-01-16T22:48:07.606Z,6.10
2019-01-16T22:51:02.690Z,6.10
2019-01-16T22:53:49.139Z,6.10
2019-01-16T22:56:35.829Z,6.10
2019-01-16T22:59:22.649Z,6.00
2019-01-16T23:02:27.002Z,6.00
2019-01-16T23:05:08.985Z,6.00
2019-01-16T23:08:03.250Z,6.00
2019-01-16T23:11:05.638Z,6.10
2019-01-16T23:13:56.739Z,6.00
2019-01-16T23:16:50.721Z,6.10
2019-01-16T23:19:53.269Z,6.10
2019-01-16T23:23:01.487Z,6.10
2019-01-16T23:25:56.334Z,6.00
2019-01-16T23:28:49.507Z,6.00
2019-01-16T23:31:33.736Z,6.00
2019-01-16T23:34:24.238Z,6.00
2019-01-16T23:37:21.246Z,6.00
2019-01-16T23:40:12.651Z,6.00
2019-01-16T23:43:06.639Z,5.90
2019-01-16T23:46:01.804Z,5.90
2019-01-16T23:49:05.322Z,5.90
2019-01-16T23:52:03.367Z,5.90
2019-01-16T23:54:54.295Z,5.80
2019-01-16T23:57:50.224Z,5.90
