createdAt,value
2022-12-25T00:02:16.636Z,6.03
2022-12-25T00:04:45.205Z,5.47
2022-12-25T00:07:14.340Z,5.87
2022-12-25T00:09:42.493Z,4.80
2022-12-25T00:12:10.777Z,4.67
2022-12-25T00:14:38.597Z,5.40
2022-12-25T00:17:06.808Z,5.37
2022-12-25T00:19:34.726Z,5.40
2022-12-25T00:22:02.662Z,6.00
2022-12-25T00:24:32.230Z,6.13
2022-12-25T00:27:00.125Z,8.20
2022-12-25T00:29:28.661Z,6.37
2022-12-25T00:31:56.542Z,5.83
2022-12-25T00:34:24.416Z,4.83
2022-12-25T00:36:52.719Z,5.60
2022-12-25T00:39:20.483Z,5.17
2022-12-25T00:42:07.660Z,5.03
2022-12-25T00:44:36.117Z,4.80
2022-12-25T00:47:04.087Z,4.80
2022-12-25T00:49:31.897Z,5.50
2022-12-25T00:51:59.836Z,3.93
2022-12-25T00:54:27.778Z,4.27
2022-12-25T00:56:57.989Z,4.33
2022-12-25T00:59:27.111Z,4.77
2022-12-25T01:01:55.169Z,5.63
2022-12-25T01:04:23.059Z,5.07
2022-12-25T01:06:51.005Z,5.77
2022-12-25T01:09:36.260Z,6.27
2022-12-25T01:12:05.759Z,5.70
2022-12-25T01:14:34.077Z,5.87
2022-12-25T01:17:03.072Z,6.30
2022-12-25T01:19:30.845Z,6.30
2022-12-25T01:21:58.703Z,6.60
2022-12-25T01:24:26.929Z,6.50
2022-12-25T01:26:55.143Z,8.50
2022-12-25T01:29:24.820Z,6.97
2022-12-25T01:31:52.946Z,6.50
2022-12-25T01:34:20.814Z,7.30
2022-12-25T01:36:48.592Z,6.30
2022-12-25T01:39:16.417Z,5.87
2022-12-25T01:41:44.504Z,6.17
2022-12-25T01:44:45.569Z,5.93
2022-12-25T01:47:17.414Z,5.90
2022-12-25T01:49:48.948Z,5.00
2022-12-25T01:52:24.039Z,4.87
2022-12-25T01:54:58.093Z,4.73
2022-12-25T01:57:28.425Z,4.40
2022-12-25T01:59:58.173Z,4.43
2022-12-25T02:02:29.667Z,4.37
2022-12-25T02:05:04.844Z,4.27
2022-12-25T02:07:35.990Z,4.93
2022-12-25T02:10:03.827Z,4.77
2022-12-25T02:12:34.630Z,4.33
2022-12-25T02:15:12.343Z,3.90
2022-12-25T02:17:44.681Z,3.90
2022-12-25T02:20:36.331Z,3.57
2022-12-25T02:23:29.869Z,4.13
2022-12-25T02:26:15.566Z,4.17
2022-12-25T02:28:48.896Z,4.87
2022-12-25T02:31:21.002Z,3.60
2022-12-25T02:34:06.161Z,3.57
2022-12-25T02:36:40.125Z,4.77
2022-12-25T02:39:32.142Z,3.70
2022-12-25T02:42:04.711Z,4.83
2022-12-25T02:44:55.167Z,5.07
2022-12-25T02:47:41.815Z,3.67
2022-12-25T02:50:39.849Z,4.20
2022-12-25T02:53:27.107Z,3.80
2022-12-25T02:56:15.046Z,3.57
2022-12-25T02:59:02.855Z,3.87
2022-12-25T03:01:53.338Z,3.90
2022-12-25T03:04:40.773Z,3.53
2022-12-25T03:07:12.531Z,3.63
2022-12-25T03:09:59.763Z,3.80
2022-12-25T03:12:39.768Z,4.00
2022-12-25T03:15:27.858Z,4.70
2022-12-25T03:17:59.681Z,4.07
2022-12-25T03:20:45.017Z,3.63
2022-12-25T03:23:32.138Z,3.80
2022-12-25T03:26:17.690Z,4.00
2022-12-25T03:28:45.471Z,3.90
2022-12-25T03:31:17.550Z,3.67
2022-12-25T03:34:34.166Z,4.10
2022-12-25T03:37:26.185Z,3.40
2022-12-25T03:40:21.605Z,3.60
2022-12-25T03:43:11.331Z,4.13
2022-12-25T03:46:08.319Z,4.20
2022-12-25T03:48:56.599Z,3.27
2022-12-25T03:51:48.827Z,3.50
2022-12-25T03:54:36.546Z,3.37
2022-12-25T03:57:22.371Z,4.10
2022-12-25T04:00:07.708Z,4.07
2022-12-25T04:02:53.527Z,3.13
2022-12-25T04:05:38.749Z,2.83
2022-12-25T04:08:25.526Z,3.60
2022-12-25T04:11:10.592Z,3.00
2022-12-25T04:13:55.819Z,3.00
2022-12-25T04:16:41.105Z,3.57
2022-12-25T04:19:27.860Z,3.30
2022-12-25T04:22:13.258Z,3.00
2022-12-25T04:25:00.137Z,3.17
2022-12-25T04:27:45.493Z,3.17
2022-12-25T04:30:29.990Z,3.40
2022-12-25T04:33:16.578Z,3.20
2022-12-25T04:36:05.900Z,3.97
2022-12-25T04:38:33.692Z,3.20
2022-12-25T04:41:03.542Z,3.50
2022-12-25T04:43:31.421Z,3.03
2022-12-25T04:46:01.592Z,3.50
2022-12-25T04:48:31.607Z,2.80
2022-12-25T04:50:59.877Z,3.40
2022-12-25T04:53:27.527Z,2.97
2022-12-25T04:56:03.559Z,2.93
2022-12-25T04:58:33.853Z,3.90
2022-12-25T05:01:02.551Z,3.20
2022-12-25T05:03:30.811Z,2.80
2022-12-25T05:05:58.928Z,3.63
2022-12-25T05:08:26.888Z,3.23
2022-12-25T05:10:54.805Z,2.80
2022-12-25T05:13:24.107Z,2.93
2022-12-25T05:15:52.612Z,2.80
2022-12-25T05:18:20.330Z,3.63
2022-12-25T05:20:53.175Z,2.73
2022-12-25T05:23:21.226Z,2.80
2022-12-25T05:25:48.986Z,2.73
2022-12-25T05:28:16.957Z,2.80
2022-12-25T05:30:46.392Z,3.23
2022-12-25T05:33:14.364Z,3.00
2022-12-25T05:35:42.550Z,2.77
2022-12-25T05:38:10.699Z,2.53
2022-12-25T05:40:41.003Z,3.17
2022-12-25T05:43:09.852Z,2.90
2022-12-25T05:45:37.942Z,2.77
2022-12-25T05:48:08.195Z,2.50
2022-12-25T05:50:37.603Z,2.40
2022-12-25T05:53:08.577Z,3.00
2022-12-25T05:55:38.106Z,2.80
2022-12-25T05:58:06.583Z,3.13
2022-12-25T06:00:35.838Z,2.80
2022-12-25T06:03:03.805Z,2.87
2022-12-25T06:05:33.299Z,2.13
2022-12-25T06:08:01.210Z,3.00
2022-12-25T06:10:28.903Z,2.63
2022-12-25T06:12:56.780Z,2.60
2022-12-25T06:15:24.953Z,2.50
2022-12-25T06:17:52.762Z,2.63
2022-12-25T06:20:20.479Z,2.20
2022-12-25T06:22:49.754Z,2.30
2022-12-25T06:25:17.975Z,2.20
2022-12-25T06:27:45.901Z,2.37
2022-12-25T06:30:14.246Z,2.30
2022-12-25T06:32:41.980Z,3.20
2022-12-25T06:35:10.233Z,2.50
2022-12-25T06:37:38.045Z,2.43
2022-12-25T06:40:09.142Z,2.27
2022-12-25T06:42:37.112Z,2.30
2022-12-25T06:45:05.591Z,2.30
2022-12-25T06:47:33.343Z,2.30
2022-12-25T06:50:01.190Z,2.40
2022-12-25T06:52:29.550Z,2.30
2022-12-25T06:54:57.542Z,2.30
2022-12-25T06:57:27.131Z,2.43
2022-12-25T06:59:55.732Z,2.30
2022-12-25T07:02:25.005Z,2.20
2022-12-25T07:04:53.619Z,2.53
2022-12-25T07:07:23.665Z,2.20
2022-12-25T07:09:52.135Z,2.20
2022-12-25T07:12:21.671Z,2.30
2022-12-25T07:14:50.998Z,2.60
2022-12-25T07:17:19.967Z,1.90
2022-12-25T07:19:48.066Z,2.37
2022-12-25T07:22:16.515Z,2.60
2022-12-25T07:24:44.505Z,2.10
2022-12-25T07:27:12.552Z,2.27
2022-12-25T07:29:40.433Z,2.33
2022-12-25T07:32:10.225Z,2.53
2022-12-25T07:34:39.324Z,2.30
2022-12-25T07:37:06.963Z,2.23
2022-12-25T07:39:35.555Z,2.43
2022-12-25T07:42:03.470Z,2.20
2022-12-25T07:44:31.211Z,2.23
2022-12-25T07:46:59.172Z,2.03
2022-12-25T07:49:28.526Z,2.40
2022-12-25T07:51:58.085Z,4.03
2022-12-25T07:54:26.455Z,4.50
2022-12-25T07:56:54.438Z,4.67
2022-12-25T07:59:22.426Z,5.57
2022-12-25T08:01:50.729Z,7.30
2022-12-25T08:04:18.815Z,6.33
2022-12-25T08:06:48.104Z,11.43
2022-12-25T08:09:15.825Z,10.80
2022-12-25T08:11:47.337Z,6.53
2022-12-25T08:14:16.001Z,4.90
2022-12-25T08:16:44.668Z,3.93
2022-12-25T08:19:12.795Z,3.30
2022-12-25T08:21:40.551Z,2.20
2022-12-25T08:24:10.892Z,2.20
2022-12-25T08:26:38.674Z,2.50
2022-12-25T08:29:06.560Z,2.50
2022-12-25T08:31:37.248Z,2.03
2022-12-25T08:34:07.268Z,2.50
2022-12-25T08:36:35.556Z,2.50
2022-12-25T08:39:03.724Z,2.60
2022-12-25T08:41:32.999Z,2.47
2022-12-25T08:44:00.761Z,2.37
2022-12-25T08:46:28.798Z,2.50
2022-12-25T08:48:57.618Z,2.83
2022-12-25T08:51:31.650Z,2.67
2022-12-25T08:54:01.185Z,2.40
2022-12-25T08:56:29.397Z,2.70
2022-12-25T08:58:58.855Z,2.17
2022-12-25T09:01:29.940Z,2.70
2022-12-25T09:03:58.034Z,2.47
2022-12-25T09:06:25.815Z,2.60
2022-12-25T09:08:53.597Z,2.60
2022-12-25T09:11:22.538Z,3.10
2022-12-25T09:13:50.744Z,2.60
2022-12-25T09:16:22.267Z,2.87
2022-12-25T09:18:50.766Z,2.73
2022-12-25T09:21:19.762Z,2.40
2022-12-25T09:23:47.548Z,2.47
2022-12-25T09:26:17.981Z,2.70
2022-12-25T09:28:51.757Z,2.93
2022-12-25T09:31:23.125Z,3.90
2022-12-25T09:33:51.058Z,4.60
2022-12-25T09:36:21.967Z,10.33
2022-12-25T09:38:49.796Z,7.20
2022-12-25T09:41:22.545Z,5.70
2022-12-25T09:43:54.069Z,5.13
2022-12-25T09:46:34.759Z,4.80
2022-12-25T09:49:09.433Z,3.40
2022-12-25T09:51:40.839Z,3.40
2022-12-25T09:54:18.086Z,3.80
2022-12-25T09:56:45.993Z,3.83
2022-12-25T09:59:21.000Z,3.20
2022-12-25T10:02:01.984Z,2.80
2022-12-25T10:04:47.062Z,2.33
2022-12-25T10:07:23.030Z,2.93
2022-12-25T10:10:04.995Z,2.50
2022-12-25T10:12:47.285Z,2.40
2022-12-25T10:15:30.728Z,2.60
2022-12-25T10:18:28.393Z,2.07
2022-12-25T10:20:57.666Z,2.80
2022-12-25T10:23:29.463Z,2.80
2022-12-25T10:25:57.691Z,2.73
2022-12-25T10:28:32.791Z,2.40
2022-12-25T10:31:15.562Z,2.00
2022-12-25T10:33:47.099Z,2.20
2022-12-25T10:36:17.283Z,2.63
2022-12-25T10:38:45.026Z,2.00
2022-12-25T10:41:22.271Z,2.53
2022-12-25T10:43:51.737Z,2.30
2022-12-25T10:46:21.407Z,2.27
2022-12-25T10:48:52.991Z,2.27
2022-12-25T10:51:29.819Z,2.67
2022-12-25T10:53:58.026Z,2.70
2022-12-25T10:56:26.722Z,2.70
2022-12-25T10:59:06.716Z,2.50
2022-12-25T11:01:34.858Z,2.87
2022-12-25T11:04:05.517Z,2.70
2022-12-25T11:06:34.568Z,2.80
2022-12-25T11:09:03.842Z,2.93
2022-12-25T11:11:32.101Z,2.90
2022-12-25T11:14:02.251Z,2.80
2022-12-25T11:16:33.057Z,2.80
2022-12-25T11:19:01.583Z,3.37
2022-12-25T11:21:34.011Z,2.90
2022-12-25T11:24:03.261Z,2.80
2022-12-25T11:26:37.410Z,3.13
2022-12-25T11:29:11.796Z,3.37
2022-12-25T11:31:41.993Z,3.83
2022-12-25T11:34:19.810Z,3.53
2022-12-25T11:36:50.722Z,3.30
2022-12-25T11:39:24.455Z,3.87
2022-12-25T11:41:55.414Z,3.50
2022-12-25T11:44:34.647Z,3.80
2022-12-25T11:47:13.130Z,3.93
2022-12-25T11:49:50.091Z,4.20
2022-12-25T11:52:22.161Z,4.30
2022-12-25T11:54:56.535Z,4.33
2022-12-25T11:57:27.367Z,3.70
2022-12-25T11:59:59.343Z,3.60
2022-12-25T12:02:34.009Z,11.90
2022-12-25T12:05:13.534Z,6.50
2022-12-25T12:07:52.953Z,3.90
2022-12-25T12:10:25.984Z,3.13
2022-12-25T12:13:02.579Z,3.07
2022-12-25T12:15:36.996Z,2.70
2022-12-25T12:18:20.197Z,3.10
2022-12-25T12:20:59.541Z,2.80
2022-12-25T12:23:30.165Z,2.60
2022-12-25T12:25:58.718Z,2.80
2022-12-25T12:28:29.195Z,3.10
2022-12-25T12:31:02.839Z,3.20
2022-12-25T12:33:34.723Z,3.10
2022-12-25T12:36:04.409Z,3.37
2022-12-25T12:38:36.024Z,3.30
2022-12-25T12:41:06.481Z,2.73
2022-12-25T12:43:37.409Z,2.83
2022-12-25T12:46:17.419Z,3.40
2022-12-25T12:48:48.249Z,2.80
2022-12-25T12:51:29.487Z,2.97
2022-12-25T12:54:24.440Z,3.07
2022-12-25T12:57:00.457Z,3.10
2022-12-25T12:59:34.543Z,3.20
2022-12-25T13:02:21.535Z,2.83
2022-12-25T13:05:02.840Z,2.57
2022-12-25T13:07:44.345Z,2.30
2022-12-25T13:10:24.580Z,2.40
2022-12-25T13:12:56.557Z,2.20
2022-12-25T13:15:28.611Z,2.40
2022-12-25T13:17:59.296Z,2.50
2022-12-25T13:20:39.720Z,2.33
2022-12-25T13:23:15.558Z,2.60
2022-12-25T13:25:53.956Z,2.27
2022-12-25T13:28:26.456Z,2.70
2022-12-25T13:30:54.243Z,2.23
2022-12-25T13:33:23.817Z,2.20
2022-12-25T13:35:51.569Z,2.60
2022-12-25T13:38:19.669Z,2.57
2022-12-25T13:41:08.321Z,2.67
2022-12-25T13:43:36.401Z,4.47
2022-12-25T13:46:04.367Z,4.63
2022-12-25T13:48:32.875Z,3.47
2022-12-25T13:51:02.895Z,2.87
2022-12-25T13:53:30.721Z,3.37
2022-12-25T13:56:00.699Z,2.40
2022-12-25T13:58:31.108Z,2.73
2022-12-25T14:01:00.949Z,3.13
2022-12-25T14:03:34.614Z,3.00
2022-12-25T14:06:04.027Z,2.70
2022-12-25T14:08:33.871Z,2.57
2022-12-25T14:11:07.124Z,3.30
2022-12-25T14:13:38.646Z,3.27
2022-12-25T14:16:07.932Z,3.00
2022-12-25T14:18:36.548Z,2.73
2022-12-25T14:21:06.405Z,2.90
2022-12-25T14:23:42.126Z,3.27
2022-12-25T14:26:17.996Z,3.30
2022-12-25T14:28:49.062Z,3.43
2022-12-25T14:31:18.529Z,3.20
2022-12-25T14:33:48.188Z,2.70
2022-12-25T14:36:16.229Z,3.00
2022-12-25T14:38:44.344Z,2.70
2022-12-25T14:41:33.970Z,3.10
2022-12-25T14:44:03.731Z,3.47
2022-12-25T14:46:33.692Z,3.13
2022-12-25T14:49:02.897Z,3.33
2022-12-25T14:51:32.189Z,3.30
2022-12-25T14:54:02.619Z,3.43
2022-12-25T14:56:38.172Z,2.93
2022-12-25T14:59:07.681Z,3.10
2022-12-25T15:01:38.025Z,2.73
2022-12-25T15:04:16.672Z,2.90
2022-12-25T15:06:55.478Z,2.83
2022-12-25T15:09:24.138Z,4.73
2022-12-25T15:11:55.617Z,3.40
2022-12-25T15:14:23.812Z,3.00
2022-12-25T15:16:54.295Z,3.00
2022-12-25T15:19:29.261Z,3.10
2022-12-25T15:22:00.057Z,3.10
2022-12-25T15:24:27.924Z,3.33
2022-12-25T15:27:00.556Z,3.30
2022-12-25T15:30:07.896Z,3.00
2022-12-25T15:32:19.775Z,3.37
2022-12-25T15:34:49.742Z,3.73
2022-12-25T15:37:18.899Z,3.40
2022-12-25T15:39:47.094Z,3.10
2022-12-25T15:42:17.883Z,3.20
2022-12-25T15:44:46.501Z,3.70
2022-12-25T15:47:16.777Z,3.40
2022-12-25T15:49:46.478Z,3.40
2022-12-25T15:52:16.670Z,2.80
2022-12-25T15:54:44.997Z,2.97
2022-12-25T15:57:19.563Z,3.00
2022-12-25T15:59:47.391Z,3.20
2022-12-25T16:02:17.314Z,3.20
2022-12-25T16:04:45.996Z,3.73
2022-12-25T16:07:16.683Z,3.97
2022-12-25T16:09:44.899Z,3.90
2022-12-25T16:12:13.111Z,3.93
2022-12-25T16:14:42.865Z,4.30
2022-12-25T16:17:13.305Z,4.20
2022-12-25T16:19:41.100Z,4.30
2022-12-25T16:22:12.969Z,4.37
2022-12-25T16:24:40.907Z,4.33
2022-12-25T16:27:08.943Z,3.50
2022-12-25T16:29:37.340Z,4.80
2022-12-25T16:32:07.251Z,4.00
2022-12-25T16:34:34.901Z,4.40
2022-12-25T16:37:03.311Z,3.87
2022-12-25T16:39:31.823Z,4.90
2022-12-25T16:41:59.619Z,4.27
2022-12-25T16:44:28.057Z,5.10
2022-12-25T16:46:56.194Z,4.90
2022-12-25T16:49:25.495Z,5.07
2022-12-25T16:51:53.666Z,4.27
2022-12-25T16:54:21.354Z,4.57
2022-12-25T16:56:49.082Z,4.17
2022-12-25T16:59:16.835Z,6.13
2022-12-25T17:01:45.510Z,7.27
2022-12-25T17:04:13.321Z,6.63
2022-12-25T17:06:42.380Z,5.97
2022-12-25T17:09:10.924Z,4.67
2022-12-25T17:11:38.785Z,4.23
2022-12-25T17:14:06.926Z,4.60
2022-12-25T17:16:36.527Z,4.10
2022-12-25T17:19:07.990Z,3.77
2022-12-25T17:21:38.405Z,4.17
2022-12-25T17:24:08.577Z,4.50
2022-12-25T17:26:36.477Z,4.33
2022-12-25T17:29:04.669Z,4.90
2022-12-25T17:31:33.546Z,5.50
2022-12-25T17:34:02.383Z,5.63
2022-12-25T17:36:30.790Z,6.23
2022-12-25T17:39:00.096Z,7.27
2022-12-25T17:41:29.857Z,7.10
2022-12-25T17:43:57.942Z,7.87
2022-12-25T17:46:27.899Z,6.03
2022-12-25T17:48:58.106Z,6.33
2022-12-25T17:51:28.612Z,6.87
2022-12-25T17:53:58.036Z,5.70
2022-12-25T17:56:26.229Z,5.87
2022-12-25T17:58:57.100Z,6.03
2022-12-25T18:01:27.729Z,5.90
2022-12-25T18:03:56.346Z,5.60
2022-12-25T18:06:25.818Z,5.50
2022-12-25T18:08:55.539Z,5.70
2022-12-25T18:11:27.708Z,5.90
2022-12-25T18:13:58.286Z,5.37
2022-12-25T18:16:27.755Z,5.47
2022-12-25T18:18:55.840Z,5.43
2022-12-25T18:21:24.949Z,5.87
2022-12-25T18:23:53.790Z,5.27
2022-12-25T18:26:21.949Z,5.40
2022-12-25T18:28:50.221Z,5.00
2022-12-25T18:31:22.610Z,6.07
2022-12-25T18:33:51.609Z,5.83
2022-12-25T18:36:21.194Z,5.33
2022-12-25T18:38:49.379Z,5.50
2022-12-25T18:41:17.898Z,5.07
2022-12-25T18:43:52.060Z,5.17
2022-12-25T18:46:26.079Z,4.93
2022-12-25T18:48:54.561Z,5.63
2022-12-25T18:51:22.431Z,6.03
2022-12-25T18:53:51.008Z,5.60
2022-12-25T18:56:19.358Z,5.20
2022-12-25T18:58:47.963Z,4.80
2022-12-25T19:01:17.995Z,5.00
2022-12-25T19:03:49.401Z,4.53
2022-12-25T19:06:19.342Z,5.67
2022-12-25T19:08:47.536Z,7.40
2022-12-25T19:11:15.606Z,8.47
2022-12-25T19:13:43.973Z,7.40
2022-12-25T19:16:12.843Z,7.10
2022-12-25T19:18:41.165Z,8.90
2022-12-25T19:21:11.322Z,7.93
2022-12-25T19:23:39.169Z,8.10
2022-12-25T19:26:07.814Z,7.67
2022-12-25T19:28:36.205Z,6.70
2022-12-25T19:31:04.908Z,5.50
2022-12-25T19:33:32.989Z,5.43
2022-12-25T19:36:02.425Z,5.13
2022-12-25T19:38:31.951Z,6.10
2022-12-25T19:41:02.623Z,5.07
2022-12-25T19:43:32.554Z,5.13
2022-12-25T19:46:01.464Z,5.43
2022-12-25T19:48:30.404Z,5.10
2022-12-25T19:50:58.446Z,5.30
2022-12-25T19:53:27.038Z,5.40
2022-12-25T19:55:56.389Z,5.20
2022-12-25T19:58:25.030Z,5.20
2022-12-25T20:00:59.917Z,4.83
2022-12-25T20:03:28.680Z,4.87
2022-12-25T20:05:56.635Z,4.23
2022-12-25T20:08:24.525Z,4.97
2022-12-25T20:10:53.789Z,4.33
2022-12-25T20:13:23.043Z,4.50
2022-12-25T20:15:51.962Z,4.40
2022-12-25T20:18:20.764Z,4.60
2022-12-25T20:20:48.493Z,4.07
2022-12-25T20:23:16.297Z,3.97
2022-12-25T20:25:45.275Z,4.63
2022-12-25T20:28:13.066Z,3.87
2022-12-25T20:30:42.537Z,3.73
2022-12-25T20:33:10.224Z,3.87
2022-12-25T20:35:38.626Z,4.23
2022-12-25T20:38:06.358Z,4.47
2022-12-25T20:40:52.931Z,4.43
2022-12-25T20:43:21.625Z,4.77
2022-12-25T20:45:52.612Z,4.80
2022-12-25T20:48:20.995Z,4.07
2022-12-25T20:50:49.064Z,4.10
2022-12-25T20:53:17.625Z,4.13
2022-12-25T20:55:46.963Z,4.43
2022-12-25T20:58:15.122Z,4.53
2022-12-25T21:00:44.507Z,4.23
2022-12-25T21:03:14.344Z,4.07
2022-12-25T21:05:49.869Z,4.40
2022-12-25T21:08:18.652Z,4.67
2022-12-25T21:10:50.453Z,4.60
2022-12-25T21:13:18.952Z,4.60
2022-12-25T21:15:48.232Z,4.73
2022-12-25T21:18:19.272Z,4.17
2022-12-25T21:20:49.386Z,5.30
2022-12-25T21:23:18.061Z,5.27
2022-12-25T21:25:46.405Z,4.87
2022-12-25T21:28:14.550Z,4.70
2022-12-25T21:30:43.847Z,4.90
2022-12-25T21:33:30.315Z,5.17
2022-12-25T21:36:06.317Z,5.43
2022-12-25T21:38:34.280Z,5.20
2022-12-25T21:41:05.171Z,4.33
2022-12-25T21:43:35.601Z,4.83
2022-12-25T21:46:05.713Z,5.80
2022-12-25T21:48:35.894Z,5.50
2022-12-25T21:51:24.249Z,4.97
2022-12-25T21:53:53.594Z,5.43
2022-12-25T21:56:21.648Z,4.90
2022-12-25T21:58:57.332Z,4.40
2022-12-25T22:01:25.334Z,4.20
2022-12-25T22:03:53.103Z,5.43
2022-12-25T22:06:39.952Z,4.47
2022-12-25T22:09:07.835Z,4.40
2022-12-25T22:11:53.783Z,4.60
2022-12-25T22:14:50.940Z,4.03
2022-12-25T22:17:43.011Z,3.93
2022-12-25T22:20:14.146Z,3.87
2022-12-25T22:22:44.070Z,4.07
2022-12-25T22:25:12.588Z,3.83
2022-12-25T22:27:42.145Z,3.93
2022-12-25T22:30:12.915Z,4.50
2022-12-25T22:32:41.151Z,4.30
2022-12-25T22:35:09.731Z,4.93
2022-12-25T22:37:37.957Z,4.90
2022-12-25T22:40:09.974Z,5.20
2022-12-25T22:42:38.354Z,5.00
2022-12-25T22:45:07.354Z,5.20
2022-12-25T22:47:35.228Z,5.00
2022-12-25T22:50:03.343Z,5.67
2022-12-25T22:52:31.065Z,6.40
2022-12-25T22:54:59.746Z,5.83
2022-12-25T22:57:29.424Z,6.23
2022-12-25T22:59:57.201Z,6.97
2022-12-25T23:02:25.632Z,7.27
2022-12-25T23:04:54.069Z,6.90
2022-12-25T23:07:22.182Z,7.43
2022-12-25T23:09:50.163Z,8.23
2022-12-25T23:12:35.288Z,8.30
2022-12-25T23:15:05.615Z,7.90
2022-12-25T23:17:53.155Z,9.00
2022-12-25T23:20:38.761Z,8.87
2022-12-25T23:23:23.890Z,9.67
2022-12-25T23:26:09.791Z,9.50
2022-12-25T23:28:55.505Z,10.00
2022-12-25T23:31:28.458Z,9.07
2022-12-25T23:33:56.522Z,9.80
2022-12-25T23:36:24.561Z,9.37
2022-12-25T23:38:52.398Z,9.47
2022-12-25T23:41:20.302Z,9.60
2022-12-25T23:43:48.241Z,9.97
2022-12-25T23:46:16.257Z,9.53
2022-12-25T23:48:45.691Z,9.37
2022-12-25T23:51:13.360Z,9.20
2022-12-25T23:53:42.311Z,9.50
2022-12-25T23:56:11.968Z,9.80
2022-12-25T23:58:40.067Z,8.37
