createdAt,value
2022-08-26T00:02:34.001Z,5.10
2022-08-26T00:07:35.724Z,4.93
2022-08-26T00:12:40.580Z,5.13
2022-08-26T00:17:43.217Z,4.90
2022-08-26T00:22:45.193Z,5.50
2022-08-26T00:27:47.755Z,4.97
2022-08-26T00:32:50.421Z,5.18
2022-08-26T00:37:52.110Z,5.78
2022-08-26T00:42:54.324Z,5.85
2022-08-26T00:48:00.733Z,5.50
2022-08-26T00:53:05.120Z,6.03
2022-08-26T00:58:08.700Z,6.70
2022-08-26T01:03:12.795Z,5.78
2022-08-26T01:08:14.489Z,5.70
2022-08-26T01:13:17.035Z,6.50
2022-08-26T01:18:23.223Z,6.47
2022-08-26T01:23:29.255Z,6.25
2022-08-26T01:28:33.940Z,6.18
2022-08-26T01:34:01.008Z,6.03
2022-08-26T01:39:03.768Z,6.20
2022-08-26T01:44:09.976Z,5.97
2022-08-26T01:49:12.190Z,6.88
2022-08-26T01:54:14.150Z,6.20
2022-08-26T01:59:18.527Z,6.10
2022-08-26T02:04:29.503Z,6.32
2022-08-26T02:09:31.481Z,6.32
2022-08-26T02:14:36.133Z,6.30
2022-08-26T02:19:48.492Z,6.43
2022-08-26T02:24:59.543Z,6.93
2022-08-26T02:30:13.307Z,6.95
2022-08-26T02:35:20.231Z,7.25
2022-08-26T02:40:26.649Z,6.63
2022-08-26T02:45:29.086Z,6.38
2022-08-26T02:50:30.976Z,5.93
2022-08-26T02:55:32.739Z,6.70
2022-08-26T03:00:37.321Z,6.63
2022-08-26T03:05:40.429Z,7.18
2022-08-26T03:10:46.484Z,8.13
2022-08-26T03:15:49.882Z,6.63
2022-08-26T03:20:51.708Z,8.23
2022-08-26T03:25:53.835Z,6.95
2022-08-26T03:30:57.023Z,6.32
2022-08-26T03:35:58.700Z,7.32
2022-08-26T03:41:01.034Z,7.60
2022-08-26T03:46:11.801Z,6.68
2022-08-26T03:51:18.318Z,7.35
2022-08-26T03:56:20.625Z,6.72
2022-08-26T04:01:22.368Z,6.72
2022-08-26T04:06:35.687Z,6.53
2022-08-26T04:11:39.508Z,6.95
2022-08-26T04:16:43.428Z,7.22
2022-08-26T04:21:46.205Z,6.00
2022-08-26T04:26:48.050Z,6.75
2022-08-26T04:31:50.375Z,6.85
2022-08-26T04:36:57.816Z,6.60
2022-08-26T04:41:59.988Z,6.80
2022-08-26T04:47:04.691Z,6.15
2022-08-26T04:52:06.589Z,6.50
2022-08-26T04:57:09.456Z,7.00
2022-08-26T05:02:11.446Z,8.98
2022-08-26T05:07:13.077Z,9.13
2022-08-26T05:12:14.719Z,8.30
2022-08-26T05:17:18.120Z,7.30
2022-08-26T05:22:20.224Z,7.90
2022-08-26T05:27:22.116Z,6.75
2022-08-26T05:32:24.164Z,7.05
2022-08-26T05:37:26.088Z,7.78
2022-08-26T05:42:29.033Z,6.63
2022-08-26T05:47:30.993Z,9.30
2022-08-26T05:52:33.817Z,7.32
2022-08-26T05:57:40.406Z,7.18
2022-08-26T06:02:44.897Z,7.70
2022-08-26T06:08:09.104Z,7.22
2022-08-26T06:13:12.970Z,9.63
2022-08-26T06:18:16.925Z,7.53
2022-08-26T06:23:38.179Z,8.48
2022-08-26T06:28:45.463Z,7.88
2022-08-26T06:33:47.568Z,8.15
2022-08-26T06:38:50.397Z,8.60
2022-08-26T06:43:52.412Z,7.50
2022-08-26T06:48:54.656Z,8.75
2022-08-26T06:54:00.137Z,8.63
2022-08-26T06:59:02.684Z,8.93
2022-08-26T07:04:07.894Z,8.68
2022-08-26T07:09:12.843Z,13.18
2022-08-26T07:14:16.817Z,8.73
2022-08-26T07:19:30.225Z,8.70
2022-08-26T07:24:38.968Z,13.30
2022-08-26T07:29:42.711Z,10.90
2022-08-26T07:34:45.604Z,10.50
2022-08-26T07:39:47.382Z,9.43
2022-08-26T07:44:49.255Z,9.30
2022-08-26T07:49:52.673Z,10.40
2022-08-26T07:54:59.200Z,9.93
2022-08-26T08:00:01.333Z,15.20
2022-08-26T08:05:16.803Z,15.52
2022-08-26T08:10:25.150Z,13.30
2022-08-26T08:15:31.035Z,7.97
2022-08-26T08:20:34.609Z,8.52
2022-08-26T08:25:36.608Z,10.60
2022-08-26T08:30:39.718Z,10.73
2022-08-26T08:35:42.708Z,10.90
2022-08-26T08:40:45.740Z,9.73
2022-08-26T08:45:53.089Z,8.70
2022-08-26T08:51:30.048Z,8.15
2022-08-26T08:56:46.792Z,7.75
2022-08-26T09:01:52.559Z,7.20
2022-08-26T09:06:59.547Z,7.80
2022-08-26T09:12:02.440Z,6.63
2022-08-26T09:17:08.582Z,7.65
2022-08-26T09:22:11.324Z,6.25
2022-08-26T09:27:46.698Z,6.22
2022-08-26T09:33:02.313Z,7.37
2022-08-26T09:38:26.925Z,6.20
2022-08-26T09:43:29.733Z,4.95
2022-08-26T09:48:36.331Z,6.70
2022-08-26T09:53:52.262Z,5.40
2022-08-26T09:58:55.811Z,5.82
2022-08-26T10:04:06.898Z,4.40
2022-08-26T10:09:13.785Z,4.60
2022-08-26T10:14:25.193Z,4.30
2022-08-26T10:19:55.766Z,4.32
2022-08-26T10:25:02.676Z,4.75
2022-08-26T10:30:10.286Z,4.55
2022-08-26T10:35:15.593Z,4.40
2022-08-26T10:40:35.702Z,4.32
2022-08-26T10:45:43.867Z,4.22
2022-08-26T10:50:47.591Z,4.00
2022-08-26T10:56:18.694Z,4.15
2022-08-26T11:01:47.058Z,4.03
2022-08-26T11:07:32.690Z,4.13
2022-08-26T11:12:34.459Z,4.40
2022-08-26T11:17:46.301Z,4.55
2022-08-26T11:22:48.730Z,4.45
2022-08-26T11:27:52.482Z,3.60
2022-08-26T11:32:58.248Z,3.67
2022-08-26T11:38:14.594Z,3.30
2022-08-26T11:43:23.851Z,3.85
2022-08-26T11:48:35.139Z,2.80
2022-08-26T11:53:39.920Z,3.50
2022-08-26T11:58:44.145Z,3.28
2022-08-26T12:03:50.033Z,3.05
2022-08-26T12:08:55.479Z,3.30
2022-08-26T12:14:16.493Z,3.42
2022-08-26T12:19:32.768Z,2.75
2022-08-26T12:24:35.404Z,2.83
2022-08-26T12:29:37.238Z,3.17
2022-08-26T12:34:47.205Z,3.00
2022-08-26T12:39:49.330Z,2.90
2022-08-26T12:45:06.595Z,3.10
2022-08-26T12:50:11.292Z,4.22
2022-08-26T12:55:27.698Z,2.83
2022-08-26T13:00:36.042Z,3.55
2022-08-26T13:10:47.333Z,2.92
2022-08-26T13:15:50.034Z,3.33
2022-08-26T13:20:52.651Z,2.70
2022-08-26T13:25:54.292Z,2.70
2022-08-26T13:30:56.192Z,3.20
2022-08-26T13:35:59.228Z,3.53
2022-08-26T13:41:02.606Z,3.00
2022-08-26T13:46:04.658Z,3.03
2022-08-26T13:51:08.200Z,3.40
2022-08-26T13:56:11.188Z,2.67
2022-08-26T14:01:13.914Z,3.10
2022-08-26T14:06:16.317Z,3.30
2022-08-26T14:11:19.530Z,2.83
2022-08-26T14:16:27.080Z,2.08
2022-08-26T14:21:32.198Z,3.10
2022-08-26T14:26:34.418Z,3.25
2022-08-26T14:31:36.510Z,2.72
2022-08-26T14:36:38.180Z,3.03
2022-08-26T14:41:53.789Z,2.63
2022-08-26T14:46:57.188Z,2.67
2022-08-26T14:51:59.080Z,2.97
2022-08-26T14:57:04.834Z,2.58
2022-08-26T15:02:08.712Z,2.80
2022-08-26T15:07:12.773Z,2.53
2022-08-26T15:12:14.544Z,2.60
2022-08-26T15:17:16.209Z,2.88
2022-08-26T15:22:18.564Z,3.65
2022-08-26T15:27:20.687Z,2.40
2022-08-26T15:32:22.639Z,2.80
2022-08-26T15:37:24.456Z,3.10
2022-08-26T15:42:26.433Z,2.97
2022-08-26T15:47:28.094Z,3.20
2022-08-26T15:52:30.208Z,2.60
2022-08-26T15:57:32.161Z,3.10
2022-08-26T16:02:34.920Z,2.75
2022-08-26T16:07:36.924Z,2.53
2022-08-26T16:12:38.784Z,3.58
2022-08-26T16:17:40.768Z,2.90
2022-08-26T16:22:43.276Z,3.00
2022-08-26T16:27:45.261Z,2.65
2022-08-26T16:32:47.678Z,2.70
2022-08-26T16:37:49.469Z,3.10
2022-08-26T16:42:51.674Z,3.38
2022-08-26T16:47:53.334Z,3.25
2022-08-26T16:52:55.755Z,3.42
2022-08-26T16:57:57.547Z,2.80
2022-08-26T17:03:00.862Z,2.83
2022-08-26T17:08:03.852Z,2.88
2022-08-26T17:13:05.605Z,3.30
2022-08-26T17:18:09.012Z,3.20
2022-08-26T17:23:10.835Z,3.85
2022-08-26T17:28:13.664Z,3.85
2022-08-26T17:33:17.171Z,3.25
2022-08-26T17:38:24.062Z,2.80
2022-08-26T17:43:27.220Z,2.65
2022-08-26T17:48:29.162Z,2.58
2022-08-26T17:53:31.063Z,2.42
2022-08-26T17:58:33.261Z,2.80
2022-08-26T18:03:36.526Z,2.88
2022-08-26T18:08:40.126Z,2.90
2022-08-26T18:13:47.279Z,2.60
2022-08-26T18:18:53.087Z,2.63
2022-08-26T18:23:55.241Z,3.08
2022-08-26T18:28:58.021Z,2.70
2022-08-26T18:34:01.347Z,3.15
2022-08-26T18:39:05.212Z,3.22
2022-08-26T18:44:13.297Z,2.83
2022-08-26T18:49:17.266Z,2.60
2022-08-26T18:59:28.421Z,3.42
2022-08-26T19:04:32.269Z,3.30
2022-08-26T19:09:34.401Z,2.97
2022-08-26T19:14:37.887Z,3.53
2022-08-26T19:19:39.756Z,3.00
2022-08-26T19:24:41.564Z,3.85
2022-08-26T19:29:43.257Z,3.25
2022-08-26T19:34:44.949Z,3.35
2022-08-26T19:39:47.749Z,3.70
2022-08-26T19:45:07.422Z,3.50
2022-08-26T19:50:14.476Z,3.78
2022-08-26T19:55:17.989Z,4.07
2022-08-26T20:00:25.892Z,3.65
2022-08-26T20:05:27.840Z,3.10
2022-08-26T20:10:29.767Z,3.35
2022-08-26T20:15:31.482Z,3.95
2022-08-26T20:20:51.464Z,4.32
2022-08-26T20:25:53.303Z,5.25
2022-08-26T20:30:55.401Z,3.80
2022-08-26T20:35:57.072Z,4.70
2022-08-26T20:40:59.007Z,3.90
2022-08-26T20:46:01.027Z,3.78
2022-08-26T20:51:03.943Z,4.65
2022-08-26T20:56:08.826Z,4.03
2022-08-26T21:01:18.301Z,3.83
2022-08-26T21:06:20.069Z,4.60
2022-08-26T21:11:22.359Z,3.83
2022-08-26T21:16:24.062Z,4.18
2022-08-26T21:21:27.511Z,3.90
2022-08-26T21:26:29.744Z,4.57
2022-08-26T21:31:32.225Z,3.72
2022-08-26T21:36:34.159Z,3.90
2022-08-26T21:41:36.298Z,3.90
2022-08-26T21:46:38.108Z,3.97
2022-08-26T21:51:43.481Z,3.95
2022-08-26T21:56:47.043Z,4.53
2022-08-26T22:01:49.159Z,4.85
2022-08-26T22:06:55.061Z,4.05
2022-08-26T22:11:57.485Z,4.28
2022-08-26T22:16:59.805Z,5.63
2022-08-26T22:22:02.553Z,4.32
2022-08-26T22:27:04.802Z,4.50
2022-08-26T22:32:06.759Z,4.43
2022-08-26T22:37:08.465Z,4.25
2022-08-26T22:42:11.902Z,4.28
2022-08-26T22:47:13.902Z,4.85
2022-08-26T22:52:15.778Z,4.60
2022-08-26T22:57:17.546Z,4.70
2022-08-26T23:02:19.905Z,4.60
2022-08-26T23:07:21.941Z,4.65
2022-08-26T23:12:23.589Z,4.43
2022-08-26T23:17:25.632Z,4.63
2022-08-26T23:22:27.901Z,4.30
2022-08-26T23:27:29.657Z,4.82
2022-08-26T23:32:31.622Z,5.45
2022-08-26T23:37:36.483Z,6.00
2022-08-26T23:42:41.038Z,5.25
2022-08-26T23:47:43.005Z,4.90
2022-08-26T23:53:08.100Z,3.85
2022-08-26T23:58:10.217Z,4.63
