createdAt,value
2018-08-18T00:00:27.111Z,19.07
2018-08-18T00:01:27.586Z,19.00
2018-08-18T00:02:28.062Z,18.94
2018-08-18T00:03:28.534Z,18.88
2018-08-18T00:04:29.013Z,18.81
2018-08-18T00:05:29.485Z,18.74
2018-08-18T00:06:29.957Z,18.68
2018-08-18T00:07:30.434Z,18.62
2018-08-18T00:08:30.904Z,18.56
2018-08-18T00:09:31.381Z,18.48
2018-08-18T00:10:31.852Z,18.43
2018-08-18T00:11:32.327Z,18.37
2018-08-18T00:12:32.801Z,18.32
2018-08-18T00:13:33.275Z,18.27
2018-08-18T00:14:33.745Z,18.22
2018-08-18T00:15:34.219Z,18.18
2018-08-18T00:16:34.697Z,18.13
2018-08-18T00:17:35.166Z,18.09
2018-08-18T00:18:35.641Z,18.04
2018-08-18T00:19:36.118Z,18.00
2018-08-18T00:20:36.585Z,17.96
2018-08-18T00:21:37.059Z,17.92
2018-08-18T00:22:37.529Z,17.88
2018-08-18T00:23:38.003Z,17.84
2018-08-18T00:24:38.476Z,17.80
2018-08-18T00:25:38.952Z,17.76
2018-08-18T00:26:39.421Z,17.72
2018-08-18T00:27:39.894Z,17.68
2018-08-18T00:28:40.366Z,17.64
2018-08-18T00:29:40.839Z,17.60
2018-08-18T00:30:41.311Z,17.56
2018-08-18T00:31:41.788Z,17.50
2018-08-18T00:32:42.255Z,17.46
2018-08-18T00:33:42.727Z,17.42
2018-08-18T00:34:43.200Z,17.37
2018-08-18T00:35:43.711Z,17.34
2018-08-18T00:36:44.167Z,17.31
2018-08-18T00:37:44.688Z,17.26
2018-08-18T00:38:45.087Z,17.22
2018-08-18T00:39:45.558Z,17.18
2018-08-18T00:40:46.031Z,17.14
2018-08-18T00:41:46.546Z,17.11
2018-08-18T00:42:46.972Z,17.07
2018-08-18T00:43:47.490Z,17.03
2018-08-18T00:44:47.917Z,16.99
2018-08-18T00:45:48.389Z,16.95
2018-08-18T00:46:48.859Z,16.91
2018-08-18T00:47:49.332Z,16.89
2018-08-18T00:48:49.804Z,16.87
2018-08-18T00:49:50.274Z,16.85
2018-08-18T00:50:50.744Z,16.88
2018-08-18T00:51:51.216Z,16.90
2018-08-18T00:52:51.687Z,16.94
2018-08-18T00:53:52.160Z,17.01
2018-08-18T00:54:52.629Z,17.09
2018-08-18T00:55:53.101Z,17.18
2018-08-18T00:56:53.571Z,17.28
2018-08-18T00:57:54.044Z,17.40
2018-08-18T00:58:54.516Z,17.54
2018-08-18T00:59:54.985Z,17.68
2018-08-18T01:00:55.458Z,17.82
2018-08-18T01:01:55.930Z,17.97
2018-08-18T01:02:56.402Z,18.12
2018-08-18T01:03:56.872Z,18.28
2018-08-18T01:04:57.348Z,18.45
2018-08-18T01:05:57.819Z,18.61
2018-08-18T01:06:58.288Z,18.76
2018-08-18T01:07:58.763Z,18.91
2018-08-18T01:08:59.239Z,19.06
2018-08-18T01:09:59.709Z,19.21
2018-08-18T01:11:00.281Z,19.36
2018-08-18T01:12:00.735Z,19.49
2018-08-18T01:13:01.167Z,19.60
2018-08-18T01:14:01.738Z,19.70
2018-08-18T01:15:02.124Z,19.76
2018-08-18T01:16:02.553Z,19.79
2018-08-18T01:17:03.029Z,19.81
2018-08-18T01:18:03.505Z,19.83
2018-08-18T01:19:03.976Z,19.83
2018-08-18T01:20:04.451Z,19.78
2018-08-18T01:21:04.925Z,19.74
2018-08-18T01:22:05.401Z,19.68
2018-08-18T01:23:05.876Z,19.63
2018-08-18T01:24:06.353Z,19.56
2018-08-18T01:25:06.831Z,19.49
2018-08-18T01:26:07.306Z,19.41
2018-08-18T01:27:07.833Z,19.34
2018-08-18T01:28:08.252Z,19.25
2018-08-18T01:29:08.729Z,19.15
2018-08-18T01:30:09.204Z,19.06
2018-08-18T01:31:09.677Z,18.97
2018-08-18T01:32:10.152Z,18.88
2018-08-18T01:33:10.629Z,18.78
2018-08-18T01:34:11.103Z,18.68
2018-08-18T01:35:11.578Z,18.59
2018-08-18T01:36:12.052Z,18.50
2018-08-18T01:37:12.528Z,18.40
2018-08-18T01:38:13.002Z,18.31
2018-08-18T01:39:13.476Z,18.22
2018-08-18T01:40:13.951Z,18.13
2018-08-18T01:41:14.426Z,18.06
2018-08-18T01:42:14.900Z,17.97
2018-08-18T01:43:15.373Z,17.88
2018-08-18T01:44:15.848Z,17.80
2018-08-18T01:45:16.322Z,17.72
2018-08-18T01:46:16.798Z,17.65
2018-08-18T01:47:17.270Z,17.57
2018-08-18T01:48:17.743Z,17.49
2018-08-18T01:49:18.216Z,17.42
2018-08-18T01:50:18.688Z,17.35
2018-08-18T01:51:19.162Z,17.29
2018-08-18T01:52:19.635Z,17.23
2018-08-18T01:53:20.109Z,17.16
2018-08-18T01:54:20.583Z,17.10
2018-08-18T01:55:21.053Z,17.05
2018-08-18T01:56:21.527Z,16.99
2018-08-18T01:57:21.999Z,16.94
2018-08-18T01:58:22.471Z,16.88
2018-08-18T01:59:22.943Z,16.83
2018-08-18T02:00:23.415Z,16.78
2018-08-18T02:01:23.890Z,16.74
2018-08-18T02:02:24.362Z,16.69
2018-08-18T02:03:24.831Z,16.64
2018-08-18T02:04:25.303Z,16.60
2018-08-18T02:05:25.779Z,16.56
2018-08-18T02:06:26.249Z,16.52
2018-08-18T02:07:26.719Z,16.48
2018-08-18T02:08:27.191Z,16.44
2018-08-18T02:09:27.664Z,16.41
2018-08-18T02:10:28.133Z,16.38
2018-08-18T02:11:28.605Z,16.36
2018-08-18T02:12:29.079Z,16.35
2018-08-18T02:13:29.547Z,16.35
2018-08-18T02:14:30.022Z,16.36
2018-08-18T02:15:30.493Z,16.40
2018-08-18T02:16:30.964Z,16.45
2018-08-18T02:17:31.433Z,16.52
2018-08-18T02:18:31.906Z,16.61
2018-08-18T02:19:32.377Z,16.72
2018-08-18T02:20:32.848Z,16.83
2018-08-18T02:21:33.318Z,16.96
2018-08-18T02:22:33.790Z,17.10
2018-08-18T02:23:34.262Z,17.24
2018-08-18T02:24:34.735Z,17.40
2018-08-18T02:25:35.205Z,17.55
2018-08-18T02:26:35.678Z,17.73
2018-08-18T02:27:36.149Z,17.89
2018-08-18T02:28:36.621Z,18.06
2018-08-18T02:29:37.093Z,18.21
2018-08-18T02:30:37.565Z,18.35
2018-08-18T02:31:38.039Z,18.50
2018-08-18T02:32:38.511Z,18.63
2018-08-18T02:33:39.035Z,18.75
2018-08-18T02:34:39.457Z,18.89
2018-08-18T02:35:39.930Z,19.01
2018-08-18T02:36:40.405Z,19.12
2018-08-18T02:37:40.879Z,19.22
2018-08-18T02:38:41.356Z,19.31
2018-08-18T02:39:41.828Z,19.35
2018-08-18T02:40:42.300Z,19.38
2018-08-18T02:41:42.777Z,19.39
2018-08-18T02:42:43.251Z,19.38
2018-08-18T02:43:43.733Z,19.35
2018-08-18T02:44:44.200Z,19.31
2018-08-18T02:45:44.675Z,19.25
2018-08-18T02:46:45.150Z,19.19
2018-08-18T02:47:45.628Z,19.13
2018-08-18T02:48:46.164Z,19.06
2018-08-18T02:49:46.580Z,18.98
2018-08-18T02:50:47.051Z,18.90
2018-08-18T02:51:47.526Z,18.81
2018-08-18T02:52:48.003Z,18.71
2018-08-18T02:53:48.477Z,18.61
2018-08-18T02:54:48.951Z,18.49
2018-08-18T02:55:49.424Z,18.39
2018-08-18T02:56:49.902Z,18.28
2018-08-18T02:57:50.377Z,18.17
2018-08-18T02:58:50.850Z,18.07
2018-08-18T02:59:51.323Z,17.96
2018-08-18T03:00:51.801Z,17.87
2018-08-18T03:01:52.274Z,17.76
2018-08-18T03:02:52.747Z,17.68
2018-08-18T03:03:53.224Z,17.58
2018-08-18T03:04:53.700Z,17.49
2018-08-18T03:05:54.170Z,17.41
2018-08-18T03:06:54.644Z,17.33
2018-08-18T03:07:55.176Z,17.24
2018-08-18T03:08:55.590Z,17.16
2018-08-18T03:09:56.064Z,17.08
2018-08-18T03:10:56.539Z,16.99
2018-08-18T03:11:57.012Z,16.92
2018-08-18T03:12:57.484Z,16.84
2018-08-18T03:13:57.956Z,16.75
2018-08-18T03:14:58.429Z,16.68
2018-08-18T03:15:58.904Z,16.60
2018-08-18T03:16:59.377Z,16.53
2018-08-18T03:17:59.847Z,16.45
2018-08-18T03:19:00.321Z,16.39
2018-08-18T03:20:00.792Z,16.32
2018-08-18T03:21:01.265Z,16.27
2018-08-18T03:22:01.736Z,16.20
2018-08-18T03:23:02.211Z,16.14
2018-08-18T03:24:02.680Z,16.09
2018-08-18T03:25:03.155Z,16.04
2018-08-18T03:26:03.624Z,15.98
2018-08-18T03:27:04.096Z,15.93
2018-08-18T03:28:04.566Z,15.88
2018-08-18T03:29:05.096Z,15.85
2018-08-18T03:30:05.510Z,15.82
2018-08-18T03:31:05.987Z,15.82
2018-08-18T03:32:06.451Z,15.83
2018-08-18T03:33:06.922Z,15.88
2018-08-18T03:34:07.394Z,15.93
2018-08-18T03:35:07.866Z,16.01
2018-08-18T03:36:08.335Z,16.10
2018-08-18T03:37:08.806Z,16.19
2018-08-18T03:38:09.278Z,16.29
2018-08-18T03:39:09.748Z,16.41
2018-08-18T03:40:10.219Z,16.53
2018-08-18T03:41:10.692Z,16.66
2018-08-18T03:42:11.162Z,16.82
2018-08-18T03:43:11.635Z,16.98
2018-08-18T03:44:12.106Z,17.11
2018-08-18T03:45:12.577Z,17.27
2018-08-18T03:46:13.049Z,17.40
2018-08-18T03:47:13.525Z,17.53
2018-08-18T03:48:13.993Z,17.66
2018-08-18T03:49:14.473Z,17.80
2018-08-18T03:50:14.937Z,17.93
2018-08-18T03:51:15.412Z,18.04
2018-08-18T03:52:15.917Z,18.16
2018-08-18T03:53:16.357Z,18.28
2018-08-18T03:54:16.848Z,18.38
2018-08-18T03:55:17.308Z,18.48
2018-08-18T03:56:17.780Z,18.58
2018-08-18T03:57:18.251Z,18.67
2018-08-18T03:58:18.724Z,18.73
2018-08-18T03:59:19.202Z,18.77
2018-08-18T04:00:19.674Z,18.79
2018-08-18T04:01:20.178Z,18.79
2018-08-18T04:02:20.622Z,18.77
2018-08-18T04:03:21.097Z,18.74
2018-08-18T04:04:21.571Z,18.70
2018-08-18T04:05:22.048Z,18.65
2018-08-18T04:06:22.524Z,18.57
2018-08-18T04:07:22.997Z,18.49
2018-08-18T04:08:23.472Z,18.42
2018-08-18T04:09:24.040Z,18.33
2018-08-18T04:10:24.424Z,18.23
2018-08-18T04:11:24.899Z,18.13
2018-08-18T04:12:25.371Z,18.03
2018-08-18T04:13:25.847Z,17.91
2018-08-18T04:14:26.320Z,17.81
2018-08-18T04:15:26.794Z,17.70
2018-08-18T04:16:27.270Z,17.60
2018-08-18T04:17:27.746Z,17.47
2018-08-18T04:18:28.217Z,17.36
2018-08-18T04:19:28.693Z,17.25
2018-08-18T04:20:29.167Z,17.16
2018-08-18T04:21:29.640Z,17.06
2018-08-18T04:22:30.115Z,16.97
2018-08-18T04:23:30.588Z,16.86
2018-08-18T04:24:31.061Z,16.78
2018-08-18T04:25:31.534Z,16.68
2018-08-18T04:26:32.209Z,16.59
2018-08-18T04:27:32.483Z,16.49
2018-08-18T04:28:32.954Z,16.41
2018-08-18T04:29:33.432Z,16.33
2018-08-18T04:30:33.899Z,16.25
2018-08-18T04:31:34.372Z,16.17
2018-08-18T04:32:34.844Z,16.10
2018-08-18T04:33:35.317Z,16.03
2018-08-18T04:34:35.789Z,15.95
2018-08-18T04:35:36.265Z,15.88
2018-08-18T04:36:36.734Z,15.81
2018-08-18T04:37:37.204Z,15.74
2018-08-18T04:38:38.017Z,15.68
2018-08-18T04:39:38.148Z,15.61
2018-08-18T04:40:38.621Z,15.55
2018-08-18T04:41:39.094Z,15.51
2018-08-18T04:42:39.565Z,15.48
2018-08-18T04:43:40.071Z,15.47
2018-08-18T04:44:40.505Z,15.49
2018-08-18T04:45:40.978Z,15.54
2018-08-18T04:46:41.451Z,15.59
2018-08-18T04:47:41.920Z,15.66
2018-08-18T04:48:42.392Z,15.75
2018-08-18T04:49:42.862Z,15.86
2018-08-18T04:50:43.334Z,15.97
2018-08-18T04:51:43.804Z,16.07
2018-08-18T04:52:44.277Z,16.19
2018-08-18T04:53:44.747Z,16.33
2018-08-18T04:54:45.220Z,16.46
2018-08-18T04:55:45.690Z,16.61
2018-08-18T04:56:46.192Z,16.77
2018-08-18T04:57:46.634Z,16.91
2018-08-18T04:58:47.104Z,17.05
2018-08-18T04:59:47.582Z,17.18
2018-08-18T05:00:48.051Z,17.32
2018-08-18T05:01:48.522Z,17.45
2018-08-18T05:02:48.993Z,17.57
2018-08-18T05:03:49.465Z,17.69
2018-08-18T05:04:49.938Z,17.82
2018-08-18T05:05:50.412Z,17.94
2018-08-18T05:06:50.883Z,18.04
2018-08-18T05:07:51.358Z,18.15
2018-08-18T05:08:51.877Z,18.25
2018-08-18T05:09:52.308Z,18.36
2018-08-18T05:10:52.779Z,18.46
2018-08-18T05:11:53.253Z,18.52
2018-08-18T05:12:53.727Z,18.57
2018-08-18T05:13:54.205Z,18.61
2018-08-18T05:14:54.676Z,18.62
2018-08-18T05:15:55.151Z,18.62
2018-08-18T05:16:55.628Z,18.59
2018-08-18T05:17:56.098Z,18.57
2018-08-18T05:18:56.650Z,18.52
2018-08-18T05:19:57.050Z,18.45
2018-08-18T05:20:57.522Z,18.40
2018-08-18T05:21:57.997Z,18.33
2018-08-18T05:22:58.476Z,18.25
2018-08-18T05:23:58.951Z,18.17
2018-08-18T05:24:59.423Z,18.10
2018-08-18T05:25:59.897Z,18.01
2018-08-18T05:27:00.373Z,17.92
2018-08-18T05:28:00.848Z,17.83
2018-08-18T05:29:01.322Z,17.74
2018-08-18T05:30:01.796Z,17.65
2018-08-18T05:31:02.271Z,17.55
2018-08-18T05:32:02.745Z,17.45
2018-08-18T05:33:03.219Z,17.35
2018-08-18T05:34:03.694Z,17.26
2018-08-18T05:35:04.167Z,17.18
2018-08-18T05:36:04.641Z,17.10
2018-08-18T05:37:05.114Z,17.03
2018-08-18T05:38:05.592Z,16.95
2018-08-18T05:39:06.060Z,16.87
2018-08-18T05:40:06.534Z,16.79
2018-08-18T05:41:07.007Z,16.72
2018-08-18T05:42:07.484Z,16.63
2018-08-18T05:43:07.955Z,16.55
2018-08-18T05:44:08.425Z,16.48
2018-08-18T05:45:08.898Z,16.41
2018-08-18T05:46:09.371Z,16.35
2018-08-18T05:47:09.844Z,16.29
2018-08-18T05:48:10.319Z,16.24
2018-08-18T05:49:10.787Z,16.18
2018-08-18T05:50:11.258Z,16.13
2018-08-18T05:51:11.732Z,16.08
2018-08-18T05:52:12.203Z,16.04
2018-08-18T05:53:12.676Z,16.00
2018-08-18T05:54:13.148Z,15.96
2018-08-18T05:55:13.622Z,15.92
2018-08-18T05:56:14.090Z,15.90
2018-08-18T05:57:14.562Z,15.90
2018-08-18T05:58:15.037Z,15.91
2018-08-18T05:59:15.504Z,15.96
2018-08-18T06:00:15.977Z,16.02
2018-08-18T06:01:16.445Z,16.09
2018-08-18T06:02:16.917Z,16.18
2018-08-18T06:03:17.392Z,16.31
2018-08-18T06:04:17.861Z,16.43
2018-08-18T06:05:18.333Z,16.54
2018-08-18T06:06:18.804Z,16.67
2018-08-18T06:07:19.275Z,16.81
2018-08-18T06:08:19.748Z,16.97
2018-08-18T06:09:20.221Z,17.16
2018-08-18T06:10:20.690Z,17.32
2018-08-18T06:11:21.162Z,17.49
2018-08-18T06:12:21.633Z,17.68
2018-08-18T06:13:22.107Z,17.84
2018-08-18T06:14:22.577Z,18.03
2018-08-18T06:15:23.050Z,18.21
2018-08-18T06:16:23.523Z,18.36
2018-08-18T06:17:23.997Z,18.53
2018-08-18T06:18:24.469Z,18.68
2018-08-18T06:19:24.943Z,18.84
2018-08-18T06:20:25.418Z,18.99
2018-08-18T06:21:25.890Z,19.13
2018-08-18T06:22:26.365Z,19.27
2018-08-18T06:23:26.838Z,19.41
2018-08-18T06:24:27.314Z,19.51
2018-08-18T06:25:27.786Z,19.58
2018-08-18T06:26:28.264Z,19.64
2018-08-18T06:27:28.739Z,19.68
2018-08-18T06:28:29.212Z,19.69
2018-08-18T06:29:29.689Z,19.69
2018-08-18T06:30:30.163Z,19.66
2018-08-18T06:31:30.639Z,19.63
2018-08-18T06:32:31.115Z,19.60
2018-08-18T06:33:31.590Z,19.57
2018-08-18T06:34:32.116Z,19.53
2018-08-18T06:35:32.544Z,19.49
2018-08-18T06:36:33.018Z,19.44
2018-08-18T06:37:33.495Z,19.39
2018-08-18T06:38:33.968Z,19.35
2018-08-18T06:39:34.445Z,19.29
2018-08-18T06:40:34.919Z,19.23
2018-08-18T06:41:35.421Z,19.18
2018-08-18T06:42:35.869Z,19.11
2018-08-18T06:43:36.345Z,19.05
2018-08-18T06:44:36.822Z,18.98
2018-08-18T06:45:37.296Z,18.91
2018-08-18T06:46:37.771Z,18.85
2018-08-18T06:47:38.246Z,18.79
2018-08-18T06:48:38.721Z,18.74
2018-08-18T06:49:39.196Z,18.70
2018-08-18T06:50:39.670Z,18.66
2018-08-18T06:51:40.145Z,18.63
2018-08-18T06:52:40.621Z,18.61
2018-08-18T06:53:41.095Z,18.59
2018-08-18T06:54:41.625Z,18.57
2018-08-18T06:55:42.044Z,18.54
2018-08-18T06:56:42.519Z,18.51
2018-08-18T06:57:42.995Z,18.49
2018-08-18T06:58:43.469Z,18.46
2018-08-18T06:59:43.943Z,18.43
2018-08-18T07:00:44.417Z,18.40
2018-08-18T07:01:44.889Z,18.38
2018-08-18T07:02:45.395Z,18.36
2018-08-18T07:03:45.838Z,18.34
2018-08-18T07:04:46.312Z,18.33
2018-08-18T07:05:46.860Z,18.32
2018-08-18T07:06:47.273Z,18.31
2018-08-18T07:07:47.735Z,18.31
2018-08-18T07:08:48.411Z,18.29
2018-08-18T07:09:48.680Z,18.29
2018-08-18T07:10:49.155Z,18.28
2018-08-18T07:11:49.629Z,18.29
2018-08-18T07:12:50.103Z,18.30
2018-08-18T07:13:50.575Z,18.31
2018-08-18T07:14:51.051Z,18.32
2018-08-18T07:15:51.526Z,18.34
2018-08-18T07:16:51.997Z,18.34
2018-08-18T07:17:52.470Z,18.35
2018-08-18T07:18:52.946Z,18.36
2018-08-18T07:19:53.418Z,18.37
2018-08-18T07:20:53.895Z,18.38
2018-08-18T07:21:54.368Z,18.39
2018-08-18T07:22:54.842Z,18.42
2018-08-18T07:23:55.315Z,18.45
2018-08-18T07:24:55.788Z,18.49
2018-08-18T07:25:56.262Z,18.55
2018-08-18T07:26:56.735Z,18.62
2018-08-18T07:27:57.210Z,18.72
2018-08-18T07:28:57.795Z,18.87
2018-08-18T07:29:58.164Z,19.05
2018-08-18T07:30:58.636Z,19.28
2018-08-18T07:31:59.113Z,19.55
2018-08-18T07:32:59.589Z,19.85
2018-08-18T07:34:00.063Z,20.19
2018-08-18T07:35:00.542Z,20.53
2018-08-18T07:36:01.021Z,20.88
2018-08-18T07:37:01.511Z,21.18
2018-08-18T07:38:01.973Z,21.50
2018-08-18T07:39:02.467Z,21.84
2018-08-18T07:40:02.930Z,22.20
2018-08-18T07:41:03.407Z,22.55
2018-08-18T07:42:03.885Z,22.88
2018-08-18T07:43:04.367Z,23.22
2018-08-18T07:44:04.844Z,23.54
2018-08-18T07:45:05.327Z,23.82
2018-08-18T07:46:05.804Z,24.08
2018-08-18T07:47:06.284Z,24.33
2018-08-18T07:48:06.858Z,24.59
2018-08-18T07:49:07.245Z,24.86
2018-08-18T07:50:07.725Z,25.11
2018-08-18T07:51:08.206Z,25.35
2018-08-18T07:52:08.694Z,25.57
2018-08-18T07:53:09.238Z,25.76
2018-08-18T07:54:09.653Z,25.95
2018-08-18T07:55:10.135Z,26.14
2018-08-18T07:56:10.670Z,26.32
2018-08-18T07:57:11.101Z,26.48
2018-08-18T07:58:11.583Z,26.63
2018-08-18T07:59:12.069Z,26.76
2018-08-18T08:00:12.552Z,26.88
2018-08-18T08:01:13.036Z,27.03
2018-08-18T08:02:13.517Z,27.20
2018-08-18T08:03:14.005Z,27.38
2018-08-18T08:04:14.490Z,27.58
2018-08-18T08:05:14.975Z,27.74
2018-08-18T08:06:15.606Z,27.92
2018-08-18T08:07:15.942Z,28.08
2018-08-18T08:08:16.428Z,28.20
2018-08-18T08:09:16.913Z,28.27
2018-08-18T08:10:17.397Z,28.32
2018-08-18T08:11:17.884Z,28.34
2018-08-18T08:12:18.370Z,28.24
2018-08-18T08:13:18.856Z,28.11
2018-08-18T08:14:19.342Z,27.90
2018-08-18T08:15:19.827Z,27.84
2018-08-18T08:16:20.315Z,27.92
2018-08-18T08:17:20.800Z,28.06
2018-08-18T08:18:21.290Z,28.21
2018-08-18T08:19:21.772Z,28.34
2018-08-18T08:20:22.257Z,28.48
2018-08-18T08:21:22.745Z,28.51
2018-08-18T08:22:23.232Z,28.53
2018-08-18T08:23:23.920Z,28.61
2018-08-18T08:24:24.205Z,28.73
2018-08-18T08:25:24.692Z,28.86
2018-08-18T08:26:25.179Z,29.00
2018-08-18T08:27:25.667Z,29.12
2018-08-18T08:28:26.156Z,29.25
2018-08-18T08:29:26.646Z,29.37
2018-08-18T08:30:27.132Z,29.51
2018-08-18T08:31:27.619Z,29.63
2018-08-18T08:32:28.109Z,29.74
2018-08-18T08:33:28.598Z,29.88
2018-08-18T08:34:29.089Z,30.00
2018-08-18T08:35:29.578Z,30.14
2018-08-18T08:36:30.065Z,30.27
2018-08-18T08:37:30.554Z,30.34
2018-08-18T08:38:31.044Z,30.37
2018-08-18T08:39:31.531Z,30.39
2018-08-18T08:40:32.024Z,30.31
2018-08-18T08:41:32.513Z,30.24
2018-08-18T08:42:33.000Z,30.24
2018-08-18T08:43:33.493Z,30.17
2018-08-18T08:44:33.980Z,29.91
2018-08-18T08:45:34.469Z,29.68
2018-08-18T08:46:34.956Z,29.58
2018-08-18T08:47:35.445Z,29.52
2018-08-18T08:48:35.938Z,29.56
2018-08-18T08:49:36.425Z,29.69
2018-08-18T08:50:36.914Z,29.81
2018-08-18T08:51:37.404Z,29.91
2018-08-18T08:52:37.892Z,29.96
2018-08-18T08:53:38.380Z,29.99
2018-08-18T08:54:38.868Z,29.94
2018-08-18T08:55:39.358Z,29.92
2018-08-18T08:56:39.844Z,29.85
2018-08-18T08:57:40.339Z,29.63
2018-08-18T08:58:40.826Z,29.36
2018-08-18T08:59:41.308Z,29.11
2018-08-18T09:00:41.796Z,28.84
2018-08-18T09:01:42.281Z,28.62
2018-08-18T09:02:42.766Z,28.49
2018-08-18T09:03:43.253Z,28.29
2018-08-18T09:04:43.941Z,28.06
2018-08-18T09:05:44.225Z,27.83
2018-08-18T09:06:44.709Z,27.59
2018-08-18T09:07:45.192Z,27.34
2018-08-18T09:08:45.723Z,27.10
2018-08-18T09:09:46.161Z,26.85
2018-08-18T09:10:46.697Z,26.62
2018-08-18T09:11:47.126Z,26.41
2018-08-18T09:12:47.610Z,26.19
2018-08-18T09:13:48.093Z,26.00
2018-08-18T09:14:48.574Z,25.82
2018-08-18T09:15:49.260Z,25.65
2018-08-18T09:16:49.542Z,25.49
2018-08-18T09:17:50.022Z,25.34
2018-08-18T09:18:50.502Z,25.18
2018-08-18T09:19:50.985Z,25.04
2018-08-18T09:20:51.465Z,24.90
2018-08-18T09:21:51.947Z,24.76
2018-08-18T09:22:52.428Z,24.62
2018-08-18T09:23:52.909Z,24.50
2018-08-18T09:24:53.387Z,24.37
2018-08-18T09:25:53.919Z,24.26
2018-08-18T09:26:54.350Z,24.16
2018-08-18T09:27:54.830Z,24.06
2018-08-18T09:28:55.308Z,23.97
2018-08-18T09:29:55.790Z,23.89
2018-08-18T09:30:56.268Z,23.82
2018-08-18T09:31:56.749Z,23.73
2018-08-18T09:32:57.226Z,23.66
2018-08-18T09:33:57.707Z,23.59
2018-08-18T09:34:58.183Z,23.53
2018-08-18T09:35:58.664Z,23.48
2018-08-18T09:36:59.145Z,23.44
2018-08-18T09:37:59.621Z,23.39
2018-08-18T09:39:00.101Z,23.32
2018-08-18T09:40:00.578Z,23.28
2018-08-18T09:41:01.057Z,23.23
2018-08-18T09:42:01.535Z,23.18
2018-08-18T09:43:02.012Z,23.13
2018-08-18T09:44:02.490Z,23.07
2018-08-18T09:45:02.968Z,23.03
2018-08-18T09:46:03.447Z,22.98
2018-08-18T09:47:03.923Z,22.95
2018-08-18T09:48:04.401Z,22.91
2018-08-18T09:49:04.879Z,22.88
2018-08-18T09:50:05.356Z,22.85
2018-08-18T09:51:05.833Z,22.83
2018-08-18T09:52:06.311Z,22.80
2018-08-18T09:53:06.790Z,22.78
2018-08-18T09:54:07.271Z,22.75
2018-08-18T09:55:07.745Z,22.74
2018-08-18T09:56:08.222Z,22.72
2018-08-18T09:57:08.699Z,22.69
2018-08-18T09:58:09.176Z,22.67
2018-08-18T09:59:09.657Z,22.65
2018-08-18T10:00:10.130Z,22.63
2018-08-18T10:01:10.612Z,22.61
2018-08-18T10:02:11.086Z,22.60
2018-08-18T10:03:11.559Z,22.57
2018-08-18T10:04:12.036Z,22.55
2018-08-18T10:05:12.514Z,22.53
2018-08-18T10:06:12.995Z,22.51
2018-08-18T10:07:13.468Z,22.49
2018-08-18T10:08:13.947Z,22.46
2018-08-18T10:09:14.423Z,22.44
2018-08-18T10:10:14.898Z,22.43
2018-08-18T10:11:15.374Z,22.43
2018-08-18T10:12:15.851Z,22.42
2018-08-18T10:13:16.326Z,22.41
2018-08-18T10:14:16.802Z,22.40
2018-08-18T10:15:17.294Z,22.40
2018-08-18T10:16:17.755Z,22.38
2018-08-18T10:17:18.231Z,22.37
2018-08-18T10:18:18.710Z,22.36
2018-08-18T10:19:19.183Z,22.35
2018-08-18T10:20:19.662Z,22.34
2018-08-18T10:21:20.137Z,22.33
2018-08-18T10:22:20.612Z,22.32
2018-08-18T10:23:21.089Z,22.32
2018-08-18T10:24:21.565Z,22.32
2018-08-18T10:25:22.041Z,22.31
2018-08-18T10:26:22.516Z,22.31
2018-08-18T10:27:23.026Z,22.31
2018-08-18T10:28:23.468Z,22.31
2018-08-18T10:29:23.943Z,22.32
2018-08-18T10:30:24.421Z,22.32
2018-08-18T10:31:24.895Z,22.33
2018-08-18T10:32:25.372Z,22.36
2018-08-18T10:33:25.905Z,22.38
2018-08-18T10:34:26.324Z,22.38
2018-08-18T10:35:26.801Z,22.39
2018-08-18T10:36:27.276Z,22.39
2018-08-18T10:37:27.751Z,22.38
2018-08-18T10:38:28.228Z,22.39
2018-08-18T10:39:28.704Z,22.38
2018-08-18T10:40:29.180Z,22.39
2018-08-18T10:41:29.655Z,22.40
2018-08-18T10:42:30.132Z,22.40
2018-08-18T10:43:30.609Z,22.42
2018-08-18T10:44:31.083Z,22.52
2018-08-18T10:45:31.558Z,22.64
2018-08-18T10:46:32.037Z,22.71
2018-08-18T10:47:32.509Z,22.72
2018-08-18T10:48:32.985Z,22.71
2018-08-18T10:49:33.460Z,22.73
2018-08-18T10:50:33.937Z,22.75
2018-08-18T10:51:34.451Z,22.78
2018-08-18T10:52:34.889Z,22.81
2018-08-18T10:53:35.364Z,22.82
2018-08-18T10:54:35.839Z,22.81
2018-08-18T10:55:36.518Z,22.81
2018-08-18T10:56:36.796Z,22.79
2018-08-18T10:57:37.269Z,22.78
2018-08-18T10:58:37.846Z,22.78
2018-08-18T10:59:38.220Z,22.78
2018-08-18T11:00:38.697Z,22.78
2018-08-18T11:01:39.172Z,22.78
2018-08-18T11:02:39.646Z,22.77
2018-08-18T11:03:40.124Z,22.77
2018-08-18T11:04:40.600Z,22.75
2018-08-18T11:05:41.077Z,22.74
2018-08-18T11:06:41.555Z,22.72
2018-08-18T11:07:42.028Z,22.72
2018-08-18T11:08:42.504Z,22.73
2018-08-18T11:09:42.977Z,22.76
2018-08-18T11:10:43.455Z,22.78
2018-08-18T11:11:43.932Z,22.80
2018-08-18T11:12:44.406Z,22.81
2018-08-18T11:13:44.884Z,22.82
2018-08-18T11:14:45.359Z,22.83
2018-08-18T11:15:45.840Z,22.85
2018-08-18T11:16:46.334Z,22.85
2018-08-18T11:17:46.787Z,22.85
2018-08-18T11:18:47.261Z,22.85
2018-08-18T11:19:47.737Z,22.84
2018-08-18T11:20:48.214Z,22.85
2018-08-18T11:21:48.714Z,22.84
2018-08-18T11:22:49.166Z,22.85
2018-08-18T11:23:49.642Z,22.85
2018-08-18T11:24:50.117Z,22.85
2018-08-18T11:25:50.596Z,22.85
2018-08-18T11:26:51.070Z,22.85
2018-08-18T11:27:51.544Z,22.86
2018-08-18T11:28:52.145Z,22.86
2018-08-18T11:29:52.497Z,22.87
2018-08-18T11:30:52.974Z,22.88
2018-08-18T11:31:53.449Z,22.88
2018-08-18T11:32:53.926Z,22.88
2018-08-18T11:33:54.400Z,22.89
2018-08-18T11:34:54.877Z,22.90
2018-08-18T11:35:55.353Z,22.90
2018-08-18T11:36:56.030Z,22.90
2018-08-18T11:37:56.307Z,22.90
2018-08-18T11:38:56.781Z,22.89
2018-08-18T11:39:57.257Z,22.88
2018-08-18T11:40:57.731Z,22.87
2018-08-18T11:41:58.210Z,22.87
2018-08-18T11:42:58.685Z,22.87
2018-08-18T11:43:59.159Z,22.86
2018-08-18T11:44:59.636Z,22.86
2018-08-18T11:46:00.113Z,22.86
2018-08-18T11:47:00.590Z,22.85
2018-08-18T11:48:01.067Z,22.85
2018-08-18T11:49:01.541Z,22.85
2018-08-18T11:50:02.021Z,22.85
2018-08-18T11:51:02.493Z,22.84
2018-08-18T11:52:02.969Z,22.82
2018-08-18T11:53:03.447Z,22.80
2018-08-18T11:54:03.921Z,22.78
2018-08-18T11:55:04.397Z,22.76
2018-08-18T11:56:04.881Z,22.73
2018-08-18T11:57:05.349Z,22.72
2018-08-18T11:58:05.826Z,22.69
2018-08-18T11:59:06.305Z,22.68
2018-08-18T12:00:06.778Z,22.67
2018-08-18T12:01:07.340Z,22.66
2018-08-18T12:02:07.816Z,22.65
2018-08-18T12:03:08.206Z,22.65
2018-08-18T12:04:08.679Z,22.65
2018-08-18T12:05:09.165Z,22.65
2018-08-18T12:06:09.637Z,22.64
2018-08-18T12:07:10.108Z,22.63
2018-08-18T12:08:10.584Z,22.62
2018-08-18T12:09:11.061Z,22.59
2018-08-18T12:10:11.536Z,22.57
2018-08-18T12:11:12.014Z,22.55
2018-08-18T12:12:12.490Z,22.53
2018-08-18T12:13:12.964Z,22.52
2018-08-18T12:14:13.441Z,22.50
2018-08-18T12:15:13.917Z,22.49
2018-08-18T12:16:14.394Z,22.47
2018-08-18T12:17:14.870Z,22.45
2018-08-18T12:18:15.345Z,22.42
2018-08-18T12:19:15.820Z,22.40
2018-08-18T12:20:16.296Z,22.37
2018-08-18T12:21:16.771Z,22.36
2018-08-18T12:22:17.252Z,22.33
2018-08-18T12:23:17.725Z,22.32
2018-08-18T12:24:18.203Z,22.31
2018-08-18T12:25:18.675Z,22.31
2018-08-18T12:26:19.152Z,22.30
2018-08-18T12:27:19.627Z,22.29
2018-08-18T12:28:20.103Z,22.28
2018-08-18T12:29:20.648Z,22.28
2018-08-18T12:30:21.056Z,22.27
2018-08-18T12:31:21.532Z,22.26
2018-08-18T12:32:22.006Z,22.26
2018-08-18T12:33:22.483Z,22.25
2018-08-18T12:34:22.958Z,22.24
2018-08-18T12:35:23.436Z,22.23
2018-08-18T12:36:23.928Z,22.24
2018-08-18T12:37:24.424Z,22.25
2018-08-18T12:38:24.862Z,22.26
2018-08-18T12:39:25.338Z,22.28
2018-08-18T12:40:25.815Z,22.31
2018-08-18T12:41:26.288Z,22.34
2018-08-18T12:42:26.765Z,22.36
2018-08-18T12:43:27.291Z,22.37
2018-08-18T12:44:27.716Z,22.38
2018-08-18T12:45:28.193Z,22.39
2018-08-18T12:46:28.673Z,22.39
2018-08-18T12:47:29.146Z,22.39
2018-08-18T12:48:29.622Z,22.38
2018-08-18T12:49:30.148Z,22.36
2018-08-18T12:50:30.574Z,22.36
2018-08-18T12:51:31.049Z,22.35
2018-08-18T12:52:31.525Z,22.33
2018-08-18T12:53:32.004Z,22.32
2018-08-18T12:54:32.476Z,22.30
2018-08-18T12:55:32.953Z,22.29
2018-08-18T12:56:33.484Z,22.27
2018-08-18T12:57:33.903Z,22.26
2018-08-18T12:58:34.586Z,22.25