createdAt,value
2018-12-21T04:02:24.796Z,2.80
2018-12-21T04:03:19.259Z,3.00
2018-12-21T04:04:16.840Z,2.80
2018-12-21T04:05:16.476Z,2.80
2018-12-21T04:06:16.820Z,2.90
2018-12-21T04:07:15.938Z,2.90
2018-12-21T04:08:16.422Z,2.80
2018-12-21T04:09:17.563Z,2.90
2018-12-21T04:10:16.419Z,2.50
2018-12-21T04:11:14.804Z,2.70
2018-12-21T04:12:15.102Z,3.10
2018-12-21T04:13:15.625Z,2.80
2018-12-21T04:14:15.802Z,2.70
2018-12-21T04:15:17.039Z,2.90
2018-12-21T04:16:16.307Z,3.20
2018-12-21T04:17:15.962Z,3.10
2018-12-21T04:18:16.788Z,3.30
2018-12-21T04:19:16.252Z,2.80
2018-12-21T04:20:17.417Z,3.20
2018-12-21T04:21:16.658Z,2.70
2018-12-21T04:22:16.804Z,3.00
2018-12-21T04:23:17.100Z,2.90
2018-12-21T04:24:17.389Z,3.00
2018-12-21T04:25:17.938Z,3.20
2018-12-21T04:26:17.489Z,2.70
2018-12-21T04:27:17.725Z,3.10
2018-12-21T04:28:17.734Z,3.30
2018-12-21T04:29:17.669Z,2.90
2018-12-21T04:30:17.837Z,3.10
2018-12-21T04:31:18.061Z,3.20
2018-12-21T04:32:18.262Z,3.20
2018-12-21T04:33:18.491Z,3.30
2018-12-21T04:34:18.841Z,3.10
2018-12-21T04:35:18.866Z,3.00
2018-12-21T04:36:18.928Z,3.40
2018-12-21T04:37:19.276Z,3.20
2018-12-21T04:38:19.341Z,3.20
2018-12-21T04:39:19.573Z,2.80
2018-12-21T04:40:19.734Z,3.30
2018-12-21T04:41:20.096Z,3.00
2018-12-21T04:42:20.052Z,3.30
2018-12-21T04:43:20.231Z,3.10
2018-12-21T04:44:20.407Z,3.00
2018-12-21T04:45:20.702Z,3.40
2018-12-21T04:46:20.927Z,2.90
2018-12-21T04:47:21.118Z,2.90
2018-12-21T04:48:21.448Z,3.00
2018-12-21T04:49:21.473Z,3.40
2018-12-21T04:50:21.678Z,3.20
2018-12-21T04:51:21.867Z,3.10
2018-12-21T04:52:21.994Z,3.10
2018-12-21T04:53:22.137Z,2.90
2018-12-21T04:54:22.142Z,3.30
2018-12-21T04:55:22.432Z,2.80
2018-12-21T04:56:23.214Z,3.10
2018-12-21T04:57:23.137Z,3.20
2018-12-21T04:58:23.257Z,3.10
2018-12-21T04:59:23.623Z,3.30
2018-12-21T05:02:42.322Z,3.20
2018-12-21T05:03:40.998Z,3.00
2018-12-21T05:04:47.327Z,3.20
2018-12-21T05:06:09.197Z,2.80
2018-12-21T05:08:35.659Z,2.90
2018-12-21T05:08:58.954Z,3.20
2018-12-21T05:09:41.680Z,3.00
2018-12-21T05:10:42.603Z,3.00
2018-12-21T05:11:41.251Z,3.20
2018-12-21T05:12:40.266Z,3.20
2018-12-21T05:13:39.468Z,2.70
2018-12-21T05:14:39.468Z,3.20
2018-12-21T05:15:39.239Z,3.00
2018-12-21T05:16:39.642Z,3.20
2018-12-21T05:17:39.722Z,3.00
2018-12-21T05:18:39.880Z,2.90
2018-12-21T05:19:40.139Z,2.80
2018-12-21T05:20:40.385Z,2.90
2018-12-21T05:23:19.357Z,3.00
2018-12-21T05:26:41.631Z,3.20
2018-12-21T05:27:47.715Z,2.90
2018-12-21T05:29:49.033Z,2.90
2018-12-21T05:31:07.708Z,2.90
2018-12-21T05:31:48.580Z,3.30
2018-12-21T05:33:49.675Z,2.70
2018-12-21T05:34:49.829Z,3.00
2018-12-21T05:36:55.582Z,3.30
2018-12-21T05:37:44.229Z,2.80
2018-12-21T05:38:45.951Z,3.20
2018-12-21T05:39:51.264Z,3.20
2018-12-21T05:40:44.416Z,2.90
2018-12-21T05:41:44.603Z,2.80
2018-12-21T05:42:43.942Z,3.10
2018-12-21T05:43:46.420Z,2.80
2018-12-21T05:50:52.440Z,3.00
2018-12-21T05:51:12.343Z,3.10
2018-12-21T05:52:19.530Z,2.80
2018-12-21T05:53:13.493Z,2.90
2018-12-21T05:54:10.843Z,2.80
2018-12-21T05:55:09.940Z,3.10
2018-12-21T05:56:09.176Z,3.00
2018-12-21T06:07:07.791Z,2.60
2018-12-21T06:19:22.183Z,2.80
2018-12-21T06:20:15.785Z,2.50
2018-12-21T06:21:14.591Z,2.80
2018-12-21T06:22:15.083Z,2.50
2018-12-21T06:23:12.865Z,2.50
2018-12-21T06:24:12.537Z,2.30
2018-12-21T06:25:12.894Z,2.70
2018-12-21T06:26:13.048Z,2.40
2018-12-21T06:27:13.349Z,2.30
2018-12-21T06:28:13.935Z,2.40
2018-12-21T06:29:13.644Z,2.60
2018-12-21T06:30:13.853Z,2.30
2018-12-21T06:31:14.062Z,2.50
2018-12-21T06:32:14.316Z,2.20
2018-12-21T06:33:14.532Z,2.40
2018-12-21T06:34:14.348Z,2.30
2018-12-21T06:35:14.640Z,2.10
2018-12-21T06:36:14.974Z,2.60
2018-12-21T06:37:15.128Z,5.50
2018-12-21T06:38:15.082Z,2.80
2018-12-21T06:39:15.802Z,2.80
2018-12-21T06:40:15.589Z,2.20
2018-12-21T06:41:15.841Z,2.30
2018-12-21T06:42:15.783Z,2.10
2018-12-21T06:43:16.068Z,2.30
2018-12-21T06:44:42.135Z,2.30
2018-12-21T06:45:20.848Z,2.10
2018-12-21T07:04:51.254Z,2.60
2018-12-21T07:07:02.877Z,2.80
2018-12-21T07:11:03.635Z,2.90
2018-12-21T07:11:59.643Z,2.70
2018-12-21T07:13:07.886Z,3.00
2018-12-21T07:13:55.628Z,2.90
2018-12-21T07:14:56.651Z,3.10
2018-12-21T07:17:22.648Z,3.50
2018-12-21T07:20:31.078Z,3.30
2018-12-21T07:21:39.039Z,2.80
2018-12-21T07:22:30.566Z,3.10
2018-12-21T07:33:57.704Z,3.00
2018-12-21T07:34:37.609Z,2.90
2018-12-21T07:38:16.106Z,3.50
2018-12-21T07:39:16.231Z,2.90
2018-12-21T07:40:16.251Z,3.00
2018-12-21T07:41:16.313Z,2.80
2018-12-21T07:43:17.110Z,2.90
2018-12-21T07:44:18.482Z,2.80
2018-12-21T09:27:15.449Z,1.50
2018-12-21T09:27:44.557Z,1.60
2018-12-21T09:28:57.380Z,1.60
2018-12-21T09:31:54.466Z,1.50
2018-12-21T09:32:57.003Z,1.40
2018-12-21T09:34:04.258Z,1.40
2018-12-21T09:35:57.916Z,1.50
2018-12-21T09:39:39.296Z,1.40
2018-12-21T09:43:58.401Z,1.50
2018-12-21T09:49:23.441Z,1.20
2018-12-21T09:50:20.760Z,1.30
2018-12-21T09:51:22.150Z,1.60
2018-12-21T09:54:45.608Z,1.30
2018-12-21T09:55:45.751Z,1.20
2018-12-21T09:56:47.303Z,1.30
2018-12-21T09:57:48.685Z,1.20
2018-12-21T09:58:47.659Z,1.30
2018-12-21T09:59:47.610Z,1.30
2018-12-21T10:02:35.564Z,1.30
2018-12-21T10:05:22.986Z,1.10
2018-12-21T10:17:41.067Z,1.30
2018-12-21T10:21:01.816Z,1.30
2018-12-21T10:22:02.396Z,1.90
2018-12-21T10:23:13.443Z,2.40
2018-12-21T10:25:53.278Z,2.00
2018-12-21T10:28:38.680Z,1.20
2018-12-21T10:30:34.933Z,1.00
2018-12-21T10:31:35.732Z,1.10
2018-12-21T10:32:35.454Z,1.80
2018-12-21T10:33:35.998Z,1.00
2018-12-21T10:34:36.116Z,1.20
2018-12-21T10:35:36.714Z,1.20
2018-12-21T10:36:48.683Z,0.90
2018-12-21T10:37:36.115Z,10.80
2018-12-21T10:38:36.144Z,5.40
2018-12-21T10:39:37.055Z,1.80
2018-12-21T10:43:47.828Z,2.50
2018-12-21T10:44:48.070Z,3.80
2018-12-21T10:45:48.550Z,1.40
2018-12-21T10:46:48.974Z,1.10
2018-12-21T10:47:48.535Z,2.00
2018-12-21T10:48:49.402Z,4.70
2018-12-21T10:49:50.802Z,1.20
2018-12-21T10:50:51.852Z,1.00
2018-12-21T10:51:49.358Z,1.10
2018-12-21T10:52:49.698Z,3.90
2018-12-21T10:53:49.668Z,1.00
2018-12-21T10:54:49.928Z,1.10
2018-12-21T10:55:50.158Z,1.00
2018-12-21T10:56:50.112Z,1.10
2018-12-21T10:57:51.097Z,1.20
2018-12-21T10:58:50.659Z,1.70
2018-12-21T11:00:51.267Z,0.90
2018-12-21T11:01:51.282Z,1.00
2018-12-21T11:02:51.396Z,1.00
2018-12-21T11:03:51.281Z,1.10
2018-12-21T11:04:51.794Z,0.90
2018-12-21T11:06:01.175Z,0.90
2018-12-21T11:06:52.623Z,2.00
2018-12-21T11:07:52.164Z,1.00
2018-12-21T11:08:52.489Z,1.10
2018-12-21T11:09:53.215Z,1.00
2018-12-21T11:10:52.681Z,0.80
2018-12-21T11:11:52.434Z,0.90
2018-12-21T11:12:52.458Z,0.80
2018-12-21T11:14:53.064Z,0.90
2018-12-21T11:15:53.234Z,1.20
2018-12-21T11:16:53.634Z,1.10
2018-12-21T11:17:53.453Z,0.80
2018-12-21T11:18:52.055Z,1.00
2018-12-21T11:19:51.694Z,0.90
2018-12-21T11:20:51.717Z,1.00
2018-12-21T11:21:51.928Z,0.90
2018-12-21T11:22:52.076Z,0.90
2018-12-21T11:23:52.238Z,1.00
2018-12-21T11:24:52.595Z,0.70
2018-12-21T11:25:52.721Z,1.00
2018-12-21T11:26:53.159Z,0.90
2018-12-21T11:45:48.365Z,0.80
2018-12-21T11:46:48.256Z,0.70
2018-12-21T11:47:48.818Z,0.90
2018-12-21T11:48:46.951Z,0.60
2018-12-21T11:49:47.005Z,0.80
2018-12-21T11:50:47.232Z,0.80
2018-12-21T11:51:47.314Z,0.80
2018-12-21T11:52:47.509Z,0.80
2018-12-21T11:53:47.653Z,0.70
2018-12-21T11:54:47.880Z,0.90
2018-12-21T11:55:48.242Z,0.80
2018-12-21T11:57:00.832Z,0.80
2018-12-21T12:04:37.927Z,0.70
2018-12-21T12:12:32.850Z,0.80
2018-12-21T12:18:20.503Z,0.80
2018-12-21T12:19:18.487Z,0.80
2018-12-21T12:20:30.564Z,0.70
2018-12-21T12:21:19.056Z,0.80
2018-12-21T12:22:22.203Z,0.90
2018-12-21T12:24:59.927Z,0.70
2018-12-21T12:26:00.697Z,0.80
2018-12-21T12:27:00.654Z,0.80
2018-12-21T12:28:05.604Z,1.00
2018-12-21T12:29:01.428Z,0.90
2018-12-21T12:30:01.319Z,0.80
2018-12-21T12:31:01.921Z,0.80
2018-12-21T12:33:01.773Z,0.90
2018-12-21T12:39:09.491Z,0.80
2018-12-21T12:40:14.319Z,0.90
2018-12-21T12:46:53.870Z,0.80
2018-12-21T12:47:58.031Z,0.90
2018-12-21T12:53:21.495Z,0.90
2018-12-21T12:57:52.322Z,0.80
2018-12-21T13:07:59.937Z,1.80
2018-12-21T13:09:00.356Z,0.80
2018-12-21T13:10:09.188Z,1.00
2018-12-21T13:11:00.240Z,0.90
2018-12-21T13:12:00.387Z,1.00
2018-12-21T13:14:01.208Z,1.00
2018-12-21T13:15:01.095Z,1.00
2018-12-21T13:16:01.709Z,0.90
2018-12-21T13:17:01.257Z,1.10
2018-12-21T13:18:04.360Z,0.90
2018-12-21T13:19:01.759Z,1.00
2018-12-21T13:20:01.729Z,1.00
2018-12-21T13:21:00.446Z,1.00
2018-12-21T13:21:59.897Z,1.00
2018-12-21T13:23:00.023Z,0.80
2018-12-21T13:24:00.421Z,1.10
2018-12-21T13:25:00.690Z,1.20
2018-12-21T13:26:00.790Z,1.00
2018-12-21T13:27:00.599Z,0.90
2018-12-21T13:28:03.959Z,1.00
2018-12-21T13:29:13.684Z,1.00
2018-12-21T13:30:04.275Z,1.00
2018-12-21T13:31:04.902Z,0.90
2018-12-21T13:34:44.026Z,1.00
2018-12-21T13:35:52.774Z,1.00
2018-12-21T13:36:43.333Z,1.00
2018-12-21T13:37:46.403Z,1.00
2018-12-21T13:38:50.746Z,1.00
2018-12-21T13:39:57.557Z,0.90
2018-12-21T13:40:44.601Z,1.10
2018-12-21T13:41:46.615Z,0.90
2018-12-21T13:42:45.970Z,1.00
2018-12-21T13:43:54.567Z,1.10
2018-12-21T13:44:45.340Z,0.80
2018-12-21T13:46:45.027Z,1.00
2018-12-21T13:47:46.982Z,1.00
2018-12-21T13:48:45.478Z,1.00
2018-12-21T13:51:29.329Z,1.00
2018-12-21T13:52:43.044Z,1.00
2018-12-21T13:54:30.074Z,0.90
2018-12-21T14:02:18.433Z,0.90
2018-12-21T14:04:22.741Z,0.90
2018-12-21T14:06:29.290Z,1.00
2018-12-21T14:07:19.892Z,0.90
2018-12-21T14:08:24.410Z,1.10
2018-12-21T14:09:22.499Z,0.80
2018-12-21T14:12:00.736Z,1.10
2018-12-21T14:16:48.991Z,0.90
2018-12-21T14:17:49.345Z,0.90
2018-12-21T14:18:49.668Z,0.90
2018-12-21T14:19:49.955Z,0.90
2018-12-21T14:20:49.639Z,0.90
2018-12-21T14:21:49.709Z,0.90
2018-12-21T14:22:50.120Z,1.10
2018-12-21T14:23:50.056Z,1.00
2018-12-21T14:24:50.597Z,1.00
2018-12-21T14:25:50.202Z,0.90
2018-12-21T14:26:50.349Z,1.00
2018-12-21T14:29:36.466Z,1.00
2018-12-21T14:48:52.933Z,0.80
2018-12-21T14:50:00.285Z,1.00
2018-12-21T14:50:51.639Z,0.90
2018-12-21T14:51:52.044Z,0.90
2018-12-21T14:53:52.452Z,1.10
2018-12-21T14:54:52.229Z,0.80
2018-12-21T14:55:51.422Z,0.80
2018-12-21T14:56:50.360Z,0.90
2018-12-21T14:57:52.623Z,0.90
2018-12-21T14:58:50.582Z,0.90
2018-12-21T14:59:50.689Z,0.80
2018-12-21T15:00:50.854Z,0.90
2018-12-21T15:01:51.854Z,0.80
2018-12-21T15:02:51.180Z,1.00
2018-12-21T15:03:51.360Z,1.00
2018-12-21T15:04:51.494Z,0.90
2018-12-21T15:05:51.680Z,1.00
2018-12-21T15:06:51.823Z,0.90
2018-12-21T15:07:52.038Z,0.90
2018-12-21T15:08:53.072Z,0.90
2018-12-21T15:12:38.141Z,0.90
2018-12-21T15:13:29.260Z,0.80
2018-12-21T15:14:29.403Z,0.80
2018-12-21T15:15:29.600Z,0.80
2018-12-21T15:16:30.018Z,0.80
2018-12-21T15:17:29.755Z,0.80
2018-12-21T15:18:28.294Z,0.90
2018-12-21T15:19:28.161Z,0.90
2018-12-21T15:20:28.231Z,0.90
2018-12-21T15:36:30.977Z,0.80
2018-12-21T15:45:28.987Z,0.90
2018-12-21T15:46:36.120Z,0.80
2018-12-21T15:47:57.687Z,1.00
2018-12-21T15:49:23.061Z,0.90
2018-12-21T15:50:32.148Z,0.90
2018-12-21T15:50:50.049Z,0.90
2018-12-21T16:01:21.995Z,1.10
2018-12-21T16:21:23.941Z,0.90
2018-12-21T16:31:44.688Z,0.90
2018-12-21T16:43:24.435Z,0.80
2018-12-21T16:44:34.044Z,0.90
2018-12-21T16:46:33.742Z,0.90
2018-12-21T17:07:39.275Z,0.90
2018-12-21T17:09:11.344Z,1.00
2018-12-21T17:09:38.155Z,1.00
2018-12-21T17:11:04.419Z,1.00
2018-12-21T17:11:47.822Z,1.00
2018-12-21T17:13:29.172Z,1.10
2018-12-21T17:13:47.683Z,1.20
2018-12-21T17:27:26.694Z,0.90
2018-12-21T17:28:31.763Z,1.10
2018-12-21T17:29:34.811Z,0.90
2018-12-21T17:30:25.220Z,1.10
2018-12-21T17:31:33.255Z,1.10
2018-12-21T17:41:29.818Z,1.20
2018-12-21T17:42:29.079Z,1.10
2018-12-21T17:43:29.632Z,1.10
2018-12-21T17:44:29.414Z,1.00
2018-12-21T17:45:29.697Z,1.20
2018-12-21T17:46:30.111Z,1.00
2018-12-21T17:47:29.338Z,1.00
2018-12-21T17:48:28.198Z,1.10
2018-12-21T17:49:28.293Z,1.00
2018-12-21T17:50:28.480Z,0.90
2018-12-21T17:51:28.474Z,1.10
2018-12-21T17:52:28.676Z,1.00
2018-12-21T17:53:28.863Z,1.10
2018-12-21T17:54:29.273Z,1.00
2018-12-21T17:55:35.883Z,1.10
2018-12-21T17:56:30.296Z,1.20
2018-12-21T17:59:14.307Z,1.10
2018-12-21T18:00:13.223Z,1.10
2018-12-21T18:01:12.667Z,1.20
2018-12-21T18:02:13.712Z,1.30
2018-12-21T18:03:13.506Z,1.20
2018-12-21T18:04:13.929Z,1.20
2018-12-21T18:05:13.804Z,1.20
2018-12-21T18:06:14.298Z,1.00
2018-12-21T18:07:15.728Z,1.30
2018-12-21T18:08:21.897Z,1.30
2018-12-21T18:09:14.646Z,1.40
2018-12-21T18:10:14.258Z,1.20
2018-12-21T18:11:14.647Z,1.40
2018-12-21T18:12:16.068Z,1.30
2018-12-21T18:14:48.133Z,1.40
2018-12-21T18:15:52.821Z,1.80
2018-12-21T18:18:32.513Z,1.40
2018-12-21T18:19:31.117Z,1.60
2018-12-21T18:20:41.075Z,1.80
2018-12-21T18:22:30.147Z,1.90
2018-12-21T18:24:42.804Z,1.80
2018-12-21T18:25:42.434Z,1.60
2018-12-21T18:39:51.005Z,2.20
2018-12-21T18:40:13.958Z,1.50
2018-12-21T18:40:50.560Z,1.60
2018-12-21T18:41:52.165Z,1.50
2018-12-21T18:42:52.791Z,1.50
2018-12-21T18:43:52.278Z,1.60
2018-12-21T18:44:51.925Z,1.70
2018-12-21T18:45:51.866Z,1.80
2018-12-21T18:46:51.670Z,1.70
2018-12-21T18:47:51.843Z,1.80
2018-12-21T18:48:52.018Z,1.60
2018-12-21T18:49:52.097Z,1.70
2018-12-21T18:50:52.313Z,1.70
2018-12-21T18:51:52.524Z,1.70
2018-12-21T18:52:52.679Z,1.70
2018-12-21T18:53:52.859Z,1.70
2018-12-21T18:54:53.066Z,1.90
2018-12-21T18:55:53.268Z,1.80
2018-12-21T18:56:53.370Z,1.70
2018-12-21T18:57:53.631Z,1.60
2018-12-21T18:58:53.805Z,1.80
2018-12-21T18:59:53.974Z,2.20
2018-12-21T19:00:54.141Z,2.00
2018-12-21T19:01:54.339Z,1.80
2018-12-21T19:02:54.528Z,1.50
2018-12-21T19:03:54.724Z,1.70
2018-12-21T19:04:54.899Z,1.80
2018-12-21T19:05:55.039Z,1.80
2018-12-21T19:06:55.193Z,1.70
2018-12-21T19:07:55.358Z,1.60
2018-12-21T19:08:55.533Z,1.60
2018-12-21T19:09:56.532Z,1.60
2018-12-21T19:10:56.254Z,1.70
2018-12-21T19:11:55.968Z,1.90
2018-12-21T19:12:56.133Z,1.80
2018-12-21T19:13:56.190Z,1.80
2018-12-21T19:14:56.422Z,1.70
2018-12-21T19:15:56.581Z,1.80
2018-12-21T19:16:56.814Z,1.60
2018-12-21T19:17:56.939Z,2.00
2018-12-21T19:18:57.144Z,2.00
2018-12-21T19:19:57.227Z,2.30
2018-12-21T19:20:57.400Z,2.80
2018-12-21T19:21:57.573Z,2.80
2018-12-21T19:22:57.708Z,2.70
2018-12-21T19:23:57.821Z,2.80
2018-12-21T19:24:58.812Z,3.00
2018-12-21T19:25:58.178Z,3.40
2018-12-21T19:26:58.280Z,3.90
2018-12-21T19:27:58.514Z,3.80
2018-12-21T19:28:58.654Z,3.80
2018-12-21T19:29:58.835Z,3.90
2018-12-21T19:30:58.969Z,4.30
2018-12-21T19:31:59.104Z,4.20
2018-12-21T19:32:59.235Z,3.80
2018-12-21T19:33:59.453Z,3.80
2018-12-21T19:34:59.573Z,4.00
2018-12-21T19:35:59.709Z,3.90
2018-12-21T19:36:59.895Z,3.90
2018-12-21T19:38:00.115Z,4.50
2018-12-21T19:39:00.238Z,4.00
2018-12-21T19:40:00.344Z,4.80
2018-12-21T19:41:00.497Z,4.80
2018-12-21T19:42:00.732Z,4.30
2018-12-21T19:43:00.867Z,4.60
2018-12-21T19:44:01.007Z,4.70
2018-12-21T19:45:01.183Z,4.60
2018-12-21T19:46:01.369Z,4.70
2018-12-21T19:47:01.496Z,4.70
2018-12-21T19:48:01.622Z,4.40
2018-12-21T19:49:01.813Z,4.80
2018-12-21T19:50:01.992Z,4.50
2018-12-21T19:51:02.101Z,4.90
2018-12-21T19:52:02.268Z,4.90
2018-12-21T19:53:02.666Z,5.00
2018-12-21T19:54:02.673Z,4.40
2018-12-21T19:55:02.739Z,4.30
2018-12-21T19:56:02.927Z,4.40
2018-12-21T19:57:04.555Z,4.40
2018-12-21T19:58:03.300Z,4.80
2018-12-21T19:59:03.450Z,5.20
2018-12-21T20:00:03.632Z,5.00
2018-12-21T20:01:03.749Z,4.80
2018-12-21T20:02:03.895Z,4.20
2018-12-21T20:03:04.153Z,5.40
2018-12-21T20:04:04.261Z,5.30
2018-12-21T20:05:04.516Z,4.30
2018-12-21T20:06:04.630Z,5.10
2018-12-21T20:07:04.795Z,4.60
2018-12-21T20:08:04.983Z,4.60
2018-12-21T20:09:05.145Z,4.70
2018-12-21T20:10:05.262Z,4.60
2018-12-21T20:11:05.438Z,4.40
2018-12-21T20:12:05.619Z,4.50
2018-12-21T20:13:05.777Z,5.00
2018-12-21T20:14:06.007Z,4.90
2018-12-21T20:15:06.135Z,4.80
2018-12-21T20:16:06.253Z,4.60
2018-12-21T20:17:06.375Z,4.30
2018-12-21T20:18:06.602Z,4.40
2018-12-21T20:19:06.763Z,4.40
2018-12-21T20:20:06.891Z,4.10
2018-12-21T20:21:07.084Z,4.50
2018-12-21T20:22:07.223Z,4.20
2018-12-21T20:23:07.400Z,3.90
2018-12-21T20:24:07.530Z,5.30
2018-12-21T20:25:07.740Z,4.40
2018-12-21T20:26:07.823Z,4.00
2018-12-21T20:27:13.521Z,4.10
2018-12-21T20:28:08.177Z,4.00
2018-12-21T20:29:08.411Z,3.60
2018-12-21T20:30:08.437Z,4.50
2018-12-21T20:31:08.657Z,4.10
2018-12-21T20:32:08.810Z,4.30
2018-12-21T20:33:09.002Z,3.90
2018-12-21T20:34:09.109Z,4.20
2018-12-21T20:35:09.333Z,4.60
2018-12-21T20:36:09.484Z,3.70
2018-12-21T20:37:09.621Z,4.20
2018-12-21T20:38:09.769Z,3.50
2018-12-21T20:39:10.027Z,3.80
2018-12-21T20:40:10.185Z,3.50
2018-12-21T20:41:10.324Z,3.90
2018-12-21T20:42:10.492Z,3.80
2018-12-21T20:43:10.644Z,4.70
2018-12-21T20:44:10.801Z,4.40
2018-12-21T20:45:10.940Z,4.30
2018-12-21T20:46:12.944Z,3.90
2018-12-21T20:47:11.280Z,4.20
2018-12-21T20:48:11.436Z,4.70
2018-12-21T20:49:12.412Z,4.20
2018-12-21T20:50:11.782Z,3.80
2018-12-21T20:51:11.925Z,4.50
2018-12-21T20:52:12.105Z,4.60
2018-12-21T20:53:12.236Z,4.80
2018-12-21T20:54:12.388Z,4.70
2018-12-21T20:55:13.341Z,4.30
2018-12-21T20:56:12.805Z,4.60
2018-12-21T20:57:12.950Z,4.90
2018-12-21T20:58:13.112Z,4.50
2018-12-21T20:59:13.293Z,4.30
2018-12-21T21:00:13.504Z,4.50
2018-12-21T21:01:13.607Z,4.20
2018-12-21T21:02:13.782Z,4.60
2018-12-21T21:03:13.940Z,4.60
2018-12-21T21:04:14.089Z,4.80
2018-12-21T21:05:14.272Z,4.90
2018-12-21T21:06:14.455Z,5.10
2018-12-21T21:07:14.568Z,4.90
2018-12-21T21:08:14.663Z,4.90
2018-12-21T21:09:14.888Z,4.80
2018-12-21T21:10:15.039Z,4.80
2018-12-21T21:11:23.875Z,5.30
2018-12-21T21:12:15.359Z,4.20
2018-12-21T21:13:19.261Z,4.60
2018-12-21T21:14:15.715Z,4.40
2018-12-21T21:15:15.851Z,5.00
2018-12-21T21:16:15.951Z,5.50
2018-12-21T21:17:17.286Z,4.90
2018-12-21T21:18:16.306Z,5.00
2018-12-21T21:19:16.495Z,4.80
2018-12-21T21:20:16.657Z,4.80
2018-12-21T21:21:16.784Z,4.90
2018-12-21T21:22:16.961Z,4.70
2018-12-21T21:23:17.106Z,4.80
2018-12-21T21:24:17.317Z,4.40
2018-12-21T21:25:17.480Z,4.50
2018-12-21T21:26:17.651Z,4.90
2018-12-21T21:27:17.772Z,5.20
2018-12-21T21:28:17.968Z,4.80
2018-12-21T21:29:18.160Z,4.80
2018-12-21T21:30:18.265Z,4.60
2018-12-21T21:31:18.465Z,5.20
2018-12-21T21:32:18.528Z,4.60
2018-12-21T21:33:18.714Z,4.10
2018-12-21T21:34:18.889Z,4.40
2018-12-21T21:35:19.001Z,5.00
2018-12-21T21:36:19.221Z,4.20
2018-12-21T21:37:19.379Z,4.60
2018-12-21T21:38:19.580Z,4.50
2018-12-21T21:39:19.852Z,4.50
2018-12-21T21:40:19.972Z,4.60
2018-12-21T21:41:20.858Z,4.20
2018-12-21T21:42:20.191Z,4.20
2018-12-21T21:43:20.381Z,4.50
2018-12-21T21:44:20.478Z,5.10
2018-12-21T21:45:20.707Z,4.80
2018-12-21T21:46:20.844Z,4.30
2018-12-21T21:47:21.002Z,5.70
2018-12-21T21:48:21.227Z,5.50
2018-12-21T21:49:21.397Z,6.00
2018-12-21T21:50:21.495Z,4.30
2018-12-21T21:51:21.588Z,4.80
2018-12-21T21:52:24.257Z,4.50
2018-12-21T21:56:11.777Z,4.10
2018-12-21T21:57:03.347Z,3.90
2018-12-21T21:58:03.460Z,4.00
2018-12-21T21:59:03.615Z,3.80
2018-12-21T22:00:16.095Z,3.80
2018-12-21T22:01:04.023Z,4.10
2018-12-21T22:02:04.391Z,3.90
2018-12-21T22:04:05.382Z,4.20
2018-12-21T22:06:05.334Z,4.30
2018-12-21T22:07:07.164Z,4.70
2018-12-21T22:08:05.421Z,4.40
2018-12-21T22:09:05.432Z,4.20
2018-12-21T22:10:05.990Z,4.50
2018-12-21T22:11:06.094Z,4.50
2018-12-21T22:12:04.573Z,4.50
2018-12-21T22:13:04.114Z,4.30
2018-12-21T22:14:04.276Z,5.00
2018-12-21T22:15:04.370Z,4.80
2018-12-21T22:16:04.550Z,4.50
2018-12-21T22:17:04.762Z,4.80
2018-12-21T22:18:04.867Z,5.10
2018-12-21T22:19:05.052Z,4.80
2018-12-21T22:20:05.225Z,5.00
2018-12-21T22:21:05.413Z,6.00
2018-12-21T22:22:05.572Z,4.90
2018-12-21T22:23:05.753Z,5.10
2018-12-21T22:24:05.896Z,5.20
2018-12-21T22:25:06.115Z,4.90
2018-12-21T22:30:37.605Z,5.30
2018-12-21T22:31:36.827Z,4.80
2018-12-21T22:32:37.030Z,5.30
2018-12-21T22:33:37.288Z,5.50
2018-12-21T22:34:36.780Z,5.20
2018-12-21T22:35:37.372Z,5.20
2018-12-21T22:36:37.609Z,5.30
2018-12-21T22:37:37.731Z,5.20
2018-12-21T22:38:38.275Z,4.70
2018-12-21T22:39:35.978Z,5.60
2018-12-21T22:40:35.801Z,4.90
2018-12-21T22:41:36.483Z,5.20
2018-12-21T22:42:36.200Z,5.60
2018-12-21T22:43:36.414Z,5.30
2018-12-21T22:44:36.723Z,4.80
2018-12-21T22:45:37.475Z,5.80
2018-12-21T22:46:37.111Z,5.30
2018-12-21T22:47:37.144Z,5.00
2018-12-21T22:48:38.449Z,5.70
2018-12-21T22:49:38.562Z,5.70
