createdAt,value
2022-10-01T00:00:51.854Z,6.19
2022-10-01T00:03:18.968Z,6.27
2022-10-01T00:05:45.970Z,6.22
2022-10-01T00:08:16.649Z,6.08
2022-10-01T00:10:44.089Z,6.05
2022-10-01T00:13:11.349Z,6.00
2022-10-01T00:15:41.327Z,5.92
2022-10-01T00:18:10.352Z,5.85
2022-10-01T00:20:43.480Z,5.86
2022-10-01T00:23:13.511Z,5.83
2022-10-01T00:25:40.950Z,5.81
2022-10-01T00:28:08.248Z,5.76
2022-10-01T00:30:40.175Z,5.74
2022-10-01T00:33:07.229Z,5.76
2022-10-01T00:35:34.101Z,5.73
2022-10-01T00:38:00.933Z,5.74
2022-10-01T00:40:27.790Z,5.72
2022-10-01T00:42:57.389Z,5.71
2022-10-01T00:45:24.291Z,5.69
2022-10-01T00:47:58.293Z,5.67
2022-10-01T00:50:31.895Z,5.65
2022-10-01T00:53:00.854Z,5.60
2022-10-01T00:55:31.030Z,5.60
2022-10-01T00:57:57.870Z,5.56
2022-10-01T01:00:25.252Z,5.60
2022-10-01T01:02:52.128Z,5.50
2022-10-01T01:05:19.389Z,5.45
2022-10-01T01:07:48.129Z,5.25
2022-10-01T01:10:17.090Z,5.24
2022-10-01T01:12:49.743Z,5.34
2022-10-01T01:15:26.009Z,5.23
2022-10-01T01:17:56.269Z,5.17
2022-10-01T01:20:36.469Z,5.10
2022-10-01T01:23:10.934Z,5.01
2022-10-01T01:26:03.550Z,4.90
2022-10-01T01:28:35.094Z,4.89
2022-10-01T01:31:05.809Z,4.90
2022-10-01T01:33:33.171Z,4.79
2022-10-01T01:36:04.674Z,4.82
2022-10-01T01:38:34.570Z,4.74
2022-10-01T01:41:02.031Z,4.79
2022-10-01T01:43:31.466Z,4.74
2022-10-01T01:45:58.568Z,4.65
2022-10-01T01:48:25.448Z,4.66
2022-10-01T01:51:00.856Z,4.62
2022-10-01T01:53:30.292Z,4.48
2022-10-01T01:55:58.011Z,4.52
2022-10-01T01:58:26.290Z,4.44
2022-10-01T02:00:53.294Z,4.43
2022-10-01T02:03:22.171Z,4.38
2022-10-01T02:06:18.371Z,4.35
2022-10-01T02:09:05.469Z,4.32
2022-10-01T02:11:39.212Z,4.26
2022-10-01T02:14:14.989Z,4.26
2022-10-01T02:17:01.631Z,4.23
2022-10-01T02:19:46.796Z,4.21
2022-10-01T02:22:18.450Z,4.14
2022-10-01T02:24:57.012Z,4.13
2022-10-01T02:27:32.551Z,4.09
2022-10-01T02:30:01.508Z,4.03
2022-10-01T02:32:28.891Z,4.01
2022-10-01T02:34:55.836Z,3.94
2022-10-01T02:37:23.650Z,3.93
2022-10-01T02:39:50.913Z,3.81
2022-10-01T02:42:17.870Z,3.86
2022-10-01T02:44:45.390Z,3.76
2022-10-01T02:47:20.748Z,3.83
2022-10-01T02:49:48.111Z,3.79
2022-10-01T02:52:35.230Z,3.76
2022-10-01T02:55:05.672Z,3.72
2022-10-01T02:57:32.990Z,3.60
2022-10-01T03:00:01.189Z,3.64
2022-10-01T03:02:29.145Z,3.65
2022-10-01T03:04:58.670Z,3.64
2022-10-01T03:07:30.230Z,3.56
2022-10-01T03:09:57.230Z,3.64
2022-10-01T03:12:24.133Z,3.52
2022-10-01T03:14:51.174Z,3.66
2022-10-01T03:17:18.076Z,3.68
2022-10-01T03:19:45.083Z,3.66
2022-10-01T03:22:13.551Z,3.60
2022-10-01T03:24:40.414Z,3.57
2022-10-01T03:27:07.270Z,3.50
2022-10-01T03:29:34.176Z,3.51
2022-10-01T03:32:01.230Z,3.46
2022-10-01T03:34:28.170Z,3.50
2022-10-01T03:36:55.092Z,3.50
2022-10-01T03:39:21.893Z,3.52
2022-10-01T03:41:48.832Z,3.53
2022-10-01T03:44:15.628Z,3.45
2022-10-01T03:46:42.411Z,3.49
2022-10-01T03:49:09.236Z,3.43
2022-10-01T03:51:37.667Z,3.38
2022-10-01T03:54:05.369Z,3.36
2022-10-01T03:56:32.190Z,3.14
2022-10-01T03:58:58.992Z,3.19
2022-10-01T04:01:26.323Z,3.26
2022-10-01T04:03:53.168Z,3.20
2022-10-01T04:06:20.174Z,3.16
2022-10-01T04:08:47.037Z,3.12
2022-10-01T04:11:13.851Z,3.09
2022-10-01T04:13:40.591Z,3.08
2022-10-01T04:16:07.523Z,3.01
2022-10-01T04:18:34.455Z,3.05
2022-10-01T04:21:01.350Z,2.82
2022-10-01T04:23:28.208Z,3.03
2022-10-01T04:25:55.090Z,3.02
2022-10-01T04:28:22.005Z,3.02
2022-10-01T04:30:48.932Z,2.99
2022-10-01T04:33:16.654Z,2.99
2022-10-01T04:35:43.812Z,2.90
2022-10-01T04:38:14.207Z,2.91
2022-10-01T04:40:41.452Z,2.94
2022-10-01T04:43:10.969Z,2.89
2022-10-01T04:45:38.036Z,2.94
2022-10-01T04:48:05.329Z,2.94
2022-10-01T04:50:32.258Z,2.95
2022-10-01T04:52:59.174Z,2.96
2022-10-01T04:55:26.069Z,2.91
2022-10-01T04:57:53.008Z,2.94
2022-10-01T05:00:22.002Z,3.00
2022-10-01T05:02:49.470Z,2.93
2022-10-01T05:05:17.051Z,3.05
2022-10-01T05:07:43.916Z,3.12
2022-10-01T05:10:12.734Z,3.16
2022-10-01T05:12:39.531Z,3.18
2022-10-01T05:15:07.269Z,3.26
2022-10-01T05:17:34.548Z,3.30
2022-10-01T05:20:02.129Z,3.38
2022-10-01T05:22:28.932Z,3.15
2022-10-01T05:24:55.772Z,3.49
2022-10-01T05:27:22.631Z,3.57
2022-10-01T05:29:49.470Z,3.75
2022-10-01T05:32:16.648Z,3.82
2022-10-01T05:34:43.474Z,4.03
2022-10-01T05:37:12.092Z,4.38
2022-10-01T05:39:38.950Z,4.66
2022-10-01T05:42:06.651Z,4.96
2022-10-01T05:44:38.032Z,5.23
2022-10-01T05:47:06.568Z,5.50
2022-10-01T05:49:33.594Z,5.74
2022-10-01T05:52:01.175Z,5.66
2022-10-01T05:54:29.611Z,5.89
2022-10-01T05:56:57.154Z,5.91
2022-10-01T05:59:28.435Z,6.13
2022-10-01T06:01:58.108Z,6.19
2022-10-01T06:04:25.231Z,6.38
2022-10-01T06:06:53.607Z,6.56
2022-10-01T06:09:20.572Z,6.97
2022-10-01T06:11:49.000Z,7.35
2022-10-01T06:14:16.335Z,7.73
2022-10-01T06:16:43.265Z,7.94
2022-10-01T06:19:10.270Z,8.46
2022-10-01T06:21:37.781Z,8.70
2022-10-01T06:24:05.350Z,8.95
2022-10-01T06:26:32.227Z,9.06
2022-10-01T06:28:59.111Z,9.31
2022-10-01T06:31:25.923Z,9.47
2022-10-01T06:33:52.756Z,9.95
2022-10-01T06:36:19.634Z,10.39
2022-10-01T06:38:49.650Z,10.79
2022-10-01T06:41:16.508Z,11.26
2022-10-01T06:43:43.324Z,11.78
2022-10-01T06:46:10.657Z,12.22
2022-10-01T06:48:37.551Z,12.74
2022-10-01T06:51:04.612Z,13.27
2022-10-01T06:53:32.320Z,13.79
2022-10-01T06:56:04.749Z,14.37
2022-10-01T06:58:31.734Z,14.89
2022-10-01T07:01:02.367Z,15.34
2022-10-01T07:03:29.474Z,15.92
2022-10-01T07:06:01.274Z,16.35
2022-10-01T07:08:28.169Z,16.91
2022-10-01T07:11:00.469Z,17.40
2022-10-01T07:13:27.311Z,17.86
2022-10-01T07:15:54.211Z,18.43
2022-10-01T07:18:21.098Z,18.86
2022-10-01T07:20:48.036Z,19.37
2022-10-01T07:23:15.470Z,19.88
2022-10-01T07:25:42.617Z,20.13
2022-10-01T07:28:16.831Z,20.80
2022-10-01T07:30:48.356Z,21.19
2022-10-01T07:33:18.350Z,21.40
2022-10-01T07:35:47.908Z,21.66
2022-10-01T07:38:15.012Z,21.74
2022-10-01T07:40:42.032Z,21.97
2022-10-01T07:43:08.990Z,22.43
2022-10-01T07:45:35.935Z,22.78
2022-10-01T07:48:03.172Z,23.23
2022-10-01T07:50:33.234Z,23.64
2022-10-01T07:53:00.173Z,23.99
2022-10-01T07:55:28.000Z,24.27
2022-10-01T07:57:55.610Z,24.64
2022-10-01T08:00:23.450Z,24.95
2022-10-01T08:02:51.403Z,24.93
2022-10-01T08:05:22.572Z,24.64
2022-10-01T08:07:49.711Z,24.92
2022-10-01T08:10:17.931Z,25.30
2022-10-01T08:12:45.007Z,25.52
2022-10-01T08:15:15.953Z,25.88
2022-10-01T08:17:42.948Z,26.04
2022-10-01T08:20:11.928Z,26.34
2022-10-01T08:22:42.150Z,26.58
2022-10-01T08:25:09.593Z,26.97
2022-10-01T08:27:36.514Z,27.24
2022-10-01T08:30:03.651Z,27.60
2022-10-01T08:32:31.305Z,27.68
2022-10-01T08:35:00.093Z,27.47
2022-10-01T08:37:30.128Z,27.72
2022-10-01T08:39:57.173Z,27.98
2022-10-01T08:42:44.854Z,28.13
2022-10-01T08:45:17.652Z,28.34
2022-10-01T08:47:49.483Z,28.44
2022-10-01T08:50:42.470Z,28.54
2022-10-01T08:53:15.355Z,27.86
2022-10-01T08:55:42.273Z,27.06
2022-10-01T08:58:11.513Z,26.65
2022-10-01T09:00:40.977Z,26.74
2022-10-01T09:03:11.107Z,26.79
2022-10-01T09:06:10.393Z,27.11
2022-10-01T09:09:02.229Z,27.76
2022-10-01T09:11:47.252Z,28.30
2022-10-01T09:14:29.135Z,28.85
2022-10-01T09:17:13.132Z,28.22
2022-10-01T09:19:54.406Z,28.23
2022-10-01T09:22:58.970Z,28.99
2022-10-01T09:25:27.264Z,29.47
2022-10-01T09:28:02.968Z,29.84
2022-10-01T09:30:29.892Z,30.06
2022-10-01T09:33:01.267Z,30.36
2022-10-01T09:35:50.374Z,30.74
2022-10-01T09:38:37.530Z,30.93
2022-10-01T09:41:04.733Z,30.75
2022-10-01T09:43:33.011Z,30.95
2022-10-01T09:45:59.945Z,31.02
2022-10-01T09:48:34.154Z,31.21
2022-10-01T09:51:10.492Z,31.28
2022-10-01T09:53:44.149Z,31.21
2022-10-01T09:56:17.128Z,31.28
2022-10-01T09:58:47.812Z,31.05
2022-10-01T10:01:24.009Z,30.81
2022-10-01T10:03:55.721Z,30.78
2022-10-01T10:06:27.388Z,30.85
2022-10-01T10:08:55.812Z,31.06
2022-10-01T10:11:28.328Z,31.11
2022-10-01T10:14:03.645Z,31.29
2022-10-01T10:16:33.866Z,31.17
2022-10-01T10:19:11.809Z,31.02
2022-10-01T10:21:38.810Z,30.72
2022-10-01T10:24:18.778Z,29.65
2022-10-01T10:26:52.485Z,28.89
2022-10-01T10:29:27.616Z,27.36
2022-10-01T10:31:55.673Z,26.92
2022-10-01T10:34:41.056Z,26.67
2022-10-01T10:37:19.271Z,27.07
2022-10-01T10:39:48.070Z,28.37
2022-10-01T10:42:15.832Z,29.19
2022-10-01T10:44:43.730Z,28.85
2022-10-01T10:47:14.939Z,29.00
2022-10-01T10:50:01.923Z,29.58
2022-10-01T10:52:33.489Z,30.05
2022-10-01T10:55:01.616Z,29.80
2022-10-01T10:57:33.590Z,29.56
2022-10-01T11:00:24.071Z,29.25
2022-10-01T11:03:00.470Z,28.87
2022-10-01T11:05:32.510Z,27.67
2022-10-01T11:08:06.792Z,27.14
2022-10-01T11:11:02.312Z,26.87
2022-10-01T11:13:58.489Z,26.87
2022-10-01T11:17:05.032Z,27.03
2022-10-01T11:19:56.350Z,26.64
2022-10-01T11:23:01.132Z,26.07
2022-10-01T11:25:41.538Z,25.91
2022-10-01T11:28:37.435Z,25.95
2022-10-01T11:31:27.494Z,25.98
2022-10-01T11:33:59.933Z,25.55
2022-10-01T11:36:41.399Z,25.36
2022-10-01T11:39:16.792Z,25.22
2022-10-01T11:41:51.261Z,25.21
2022-10-01T11:44:22.200Z,24.87
2022-10-01T11:47:08.912Z,24.32
2022-10-01T11:50:06.311Z,23.81
2022-10-01T11:52:33.975Z,23.61
2022-10-01T11:55:43.470Z,23.36
2022-10-01T11:58:52.352Z,23.28
2022-10-01T12:01:32.913Z,23.26
2022-10-01T12:04:12.433Z,23.28
2022-10-01T12:06:54.671Z,23.33
2022-10-01T12:09:39.535Z,23.35
2022-10-01T12:12:09.010Z,23.35
2022-10-01T12:14:54.591Z,23.54
2022-10-01T12:17:26.294Z,23.72
2022-10-01T12:19:55.131Z,23.94
2022-10-01T12:22:34.771Z,24.23
2022-10-01T12:25:01.654Z,23.98
2022-10-01T12:27:48.062Z,23.66
2022-10-01T12:30:22.721Z,22.98
2022-10-01T12:33:27.880Z,22.75
2022-10-01T12:36:19.753Z,22.70
2022-10-01T12:38:58.531Z,23.60
2022-10-01T12:41:57.310Z,24.00
2022-10-01T12:44:45.790Z,24.05
2022-10-01T12:47:28.569Z,24.49
2022-10-01T12:50:05.298Z,24.58
2022-10-01T12:52:37.917Z,24.61
2022-10-01T12:55:40.713Z,23.91
2022-10-01T12:58:44.772Z,23.00
2022-10-01T13:01:34.483Z,22.24
2022-10-01T13:04:12.852Z,21.94
2022-10-01T13:07:05.415Z,21.99
2022-10-01T13:09:53.693Z,21.80
2022-10-01T13:12:57.831Z,21.65
2022-10-01T13:15:27.927Z,21.37
2022-10-01T13:18:05.529Z,21.40
2022-10-01T13:20:41.260Z,21.14
2022-10-01T13:23:28.119Z,20.84
2022-10-01T13:26:29.760Z,20.58
2022-10-01T13:29:35.171Z,20.37
2022-10-01T13:32:03.548Z,20.00
2022-10-01T13:34:43.350Z,19.69
2022-10-01T13:37:12.374Z,19.71
2022-10-01T13:39:42.257Z,19.75
2022-10-01T13:42:25.270Z,19.70
2022-10-01T13:44:53.911Z,19.67
2022-10-01T13:47:20.773Z,19.62
2022-10-01T13:50:27.348Z,19.49
2022-10-01T13:53:05.431Z,19.46
2022-10-01T13:55:32.371Z,19.42
2022-10-01T13:58:06.897Z,19.33
2022-10-01T14:00:33.813Z,19.17
2022-10-01T14:03:05.994Z,19.04
2022-10-01T14:05:36.008Z,18.89
2022-10-01T14:08:40.453Z,18.75
2022-10-01T14:11:36.094Z,18.55
2022-10-01T14:14:28.352Z,18.45
2022-10-01T14:16:56.209Z,18.34
2022-10-01T14:19:25.069Z,18.27
2022-10-01T14:22:10.573Z,18.25
2022-10-01T14:24:55.852Z,18.17
2022-10-01T14:27:28.354Z,18.07
2022-10-01T14:30:18.073Z,18.02
2022-10-01T14:33:10.609Z,17.98
2022-10-01T14:35:39.572Z,17.83
2022-10-01T14:38:22.475Z,17.75
2022-10-01T14:40:50.333Z,17.64
2022-10-01T14:43:20.253Z,17.51
2022-10-01T14:46:06.644Z,17.36
2022-10-01T14:48:37.956Z,17.17
2022-10-01T14:51:05.946Z,17.04
2022-10-01T14:53:34.651Z,16.84
2022-10-01T14:56:05.694Z,16.75
2022-10-01T14:58:43.531Z,16.46
2022-10-01T15:01:20.528Z,16.45
2022-10-01T15:03:48.099Z,16.31
2022-10-01T15:06:17.171Z,16.25
2022-10-01T15:08:45.231Z,16.18
2022-10-01T15:11:13.773Z,16.11
2022-10-01T15:13:42.330Z,16.03
2022-10-01T15:16:14.360Z,15.91
2022-10-01T15:18:49.031Z,15.87
2022-10-01T15:21:45.733Z,15.78
2022-10-01T15:24:33.732Z,15.66
2022-10-01T15:27:00.792Z,15.55
2022-10-01T15:29:28.070Z,15.44
2022-10-01T15:31:56.477Z,15.40
2022-10-01T15:34:24.229Z,15.30
2022-10-01T15:36:51.573Z,15.26
2022-10-01T15:39:37.912Z,15.14
2022-10-01T15:42:20.574Z,15.02
2022-10-01T15:44:48.329Z,14.89
2022-10-01T15:47:21.017Z,14.78
2022-10-01T15:50:06.672Z,14.67
2022-10-01T15:53:00.137Z,14.53
2022-10-01T15:55:27.591Z,14.48
2022-10-01T15:58:15.771Z,14.37
2022-10-01T16:00:48.843Z,14.32
2022-10-01T16:03:19.788Z,14.24
2022-10-01T16:05:47.588Z,14.16
2022-10-01T16:08:21.489Z,14.02
2022-10-01T16:10:49.431Z,13.99
2022-10-01T16:13:39.109Z,13.92
2022-10-01T16:16:27.508Z,13.77
2022-10-01T16:18:59.512Z,13.69
2022-10-01T16:21:26.539Z,13.58
2022-10-01T16:23:54.509Z,13.47
2022-10-01T16:26:27.475Z,13.37
2022-10-01T16:28:55.093Z,13.28
2022-10-01T16:31:22.020Z,13.22
2022-10-01T16:33:48.850Z,13.11
2022-10-01T16:36:19.953Z,13.06
2022-10-01T16:38:50.432Z,12.97
2022-10-01T16:41:22.508Z,12.90
2022-10-01T16:43:50.333Z,12.88
2022-10-01T16:46:17.366Z,12.79
2022-10-01T16:48:48.774Z,12.76
2022-10-01T16:51:15.593Z,12.69
2022-10-01T16:53:45.921Z,12.64
2022-10-01T16:56:13.672Z,12.62
2022-10-01T16:58:43.194Z,12.57
2022-10-01T17:01:13.555Z,12.59
2022-10-01T17:03:40.550Z,12.59
2022-10-01T17:06:07.412Z,12.57
2022-10-01T17:08:34.779Z,12.55
2022-10-01T17:11:02.211Z,12.52
2022-10-01T17:13:30.492Z,12.49
2022-10-01T17:15:57.498Z,12.49
2022-10-01T17:18:24.376Z,12.45
2022-10-01T17:20:51.272Z,12.46
2022-10-01T17:23:18.971Z,12.36
2022-10-01T17:25:45.913Z,12.43
2022-10-01T17:28:14.507Z,12.41
2022-10-01T17:30:42.345Z,12.31
2022-10-01T17:33:10.804Z,12.38
2022-10-01T17:35:44.041Z,12.28
2022-10-01T17:38:11.190Z,12.32
2022-10-01T17:40:41.721Z,12.27
2022-10-01T17:43:13.870Z,12.29
2022-10-01T17:45:40.790Z,12.23
2022-10-01T17:48:07.778Z,12.21
2022-10-01T17:50:34.614Z,12.24
2022-10-01T17:53:01.724Z,12.21
2022-10-01T17:55:28.632Z,12.22
2022-10-01T17:57:55.489Z,12.20
2022-10-01T18:00:22.321Z,12.18
2022-10-01T18:02:49.197Z,12.20
2022-10-01T18:05:17.318Z,12.17
2022-10-01T18:07:44.311Z,12.11
2022-10-01T18:10:12.729Z,12.10
2022-10-01T18:12:40.010Z,12.09
2022-10-01T18:15:07.463Z,12.04
2022-10-01T18:17:36.488Z,12.08
2022-10-01T18:20:05.241Z,12.08
2022-10-01T18:22:32.120Z,12.07
2022-10-01T18:24:58.929Z,12.09
2022-10-01T18:27:25.837Z,12.07
2022-10-01T18:29:52.697Z,12.04
2022-10-01T18:32:24.449Z,12.06
2022-10-01T18:35:03.601Z,12.02
2022-10-01T18:37:59.926Z,12.10
2022-10-01T18:40:32.757Z,12.12
2022-10-01T18:43:21.119Z,12.12
2022-10-01T18:46:25.242Z,12.06
2022-10-01T18:49:02.133Z,12.04
2022-10-01T18:51:51.001Z,11.98
2022-10-01T18:54:20.363Z,11.96
2022-10-01T18:57:17.879Z,11.92
2022-10-01T19:00:10.999Z,11.86
2022-10-01T19:02:56.310Z,11.82
2022-10-01T19:05:29.684Z,11.79
2022-10-01T19:08:24.579Z,11.68
2022-10-01T19:11:33.124Z,11.67
2022-10-01T19:14:34.183Z,11.64
2022-10-01T19:17:22.666Z,11.61
2022-10-01T19:20:00.543Z,11.52
2022-10-01T19:22:47.721Z,11.46
2022-10-01T19:25:51.719Z,11.45
2022-10-01T19:28:55.901Z,11.39
2022-10-01T19:31:34.532Z,11.37
2022-10-01T19:34:23.444Z,11.32
2022-10-01T19:36:57.318Z,11.32
2022-10-01T19:39:25.822Z,11.25
2022-10-01T19:42:00.762Z,11.28
2022-10-01T19:44:51.642Z,11.27
2022-10-01T19:47:46.580Z,11.22
2022-10-01T19:50:22.222Z,11.26
2022-10-01T19:52:51.621Z,11.25
2022-10-01T19:55:20.263Z,11.24
2022-10-01T19:57:47.500Z,11.18
2022-10-01T20:00:18.300Z,11.20
2022-10-01T20:03:00.780Z,11.18
2022-10-01T20:05:29.416Z,11.16
2022-10-01T20:08:06.126Z,11.14
2022-10-01T20:10:54.309Z,11.13
2022-10-01T20:13:21.519Z,11.12
2022-10-01T20:16:04.088Z,11.10
2022-10-01T20:18:52.437Z,11.09
2022-10-01T20:21:29.861Z,11.08
2022-10-01T20:24:28.907Z,11.08
2022-10-01T20:27:20.596Z,11.08
2022-10-01T20:30:10.625Z,11.00
2022-10-01T20:32:55.466Z,11.05
2022-10-01T20:35:45.027Z,11.02
2022-10-01T20:38:15.383Z,11.02
2022-10-01T20:40:56.098Z,11.01
2022-10-01T20:43:30.686Z,10.97
2022-10-01T20:45:58.331Z,10.93
2022-10-01T20:48:32.263Z,10.91
2022-10-01T20:51:09.784Z,10.92
2022-10-01T20:53:40.945Z,11.00
2022-10-01T20:56:28.821Z,10.99
2022-10-01T20:58:59.581Z,11.01
2022-10-01T21:01:27.249Z,10.97
2022-10-01T21:04:18.398Z,10.99
2022-10-01T21:06:52.337Z,10.88
2022-10-01T21:09:25.359Z,10.97
2022-10-01T21:12:07.223Z,10.95
2022-10-01T21:14:41.757Z,10.94
2022-10-01T21:17:33.316Z,10.95
2022-10-01T21:20:25.921Z,10.95
2022-10-01T21:23:26.638Z,10.84
2022-10-01T21:26:18.099Z,10.96
2022-10-01T21:29:06.639Z,10.96
2022-10-01T21:31:55.031Z,10.95
2022-10-01T21:34:59.298Z,10.95
2022-10-01T21:37:31.040Z,10.94
2022-10-01T21:40:27.021Z,10.94
2022-10-01T21:43:18.294Z,10.94
2022-10-01T21:45:47.802Z,10.93
2022-10-01T21:48:33.157Z,10.94
2022-10-01T21:51:10.600Z,10.91
2022-10-01T21:53:54.598Z,10.94
2022-10-01T21:56:40.538Z,10.89
2022-10-01T21:59:45.818Z,10.95
2022-10-01T22:02:30.499Z,10.95
2022-10-01T22:05:02.519Z,10.91
2022-10-01T22:07:38.239Z,10.94
2022-10-01T22:10:31.718Z,10.97
2022-10-01T22:13:00.499Z,10.89
2022-10-01T22:15:44.136Z,10.95
2022-10-01T22:18:18.642Z,10.93
2022-10-01T22:20:45.521Z,10.91
2022-10-01T22:23:14.918Z,10.91
2022-10-01T22:25:47.118Z,10.85
2022-10-01T22:28:18.804Z,10.80
2022-10-01T22:30:45.901Z,10.79
2022-10-01T22:33:35.241Z,10.82
2022-10-01T22:36:20.645Z,10.88
2022-10-01T22:38:59.238Z,10.89
2022-10-01T22:41:44.719Z,10.88
2022-10-01T22:44:15.978Z,10.88
2022-10-01T22:47:07.659Z,10.82
2022-10-01T22:49:44.920Z,10.89
2022-10-01T22:52:24.239Z,10.86
2022-10-01T22:55:07.876Z,10.84
2022-10-01T22:58:12.497Z,10.90
2022-10-01T23:01:08.402Z,10.90
2022-10-01T23:03:53.637Z,10.91
2022-10-01T23:06:43.098Z,10.88
2022-10-01T23:09:20.982Z,10.91
2022-10-01T23:12:13.402Z,10.91
2022-10-01T23:14:55.647Z,10.79
2022-10-01T23:17:45.598Z,10.88
2022-10-01T23:20:31.057Z,10.85
2022-10-01T23:23:03.577Z,10.81
2022-10-01T23:25:48.197Z,10.76
2022-10-01T23:28:53.981Z,10.71
2022-10-01T23:31:45.510Z,10.67
2022-10-01T23:34:25.678Z,10.67
2022-10-01T23:37:15.143Z,10.70
2022-10-01T23:40:08.906Z,10.67
2022-10-01T23:42:55.199Z,10.73
2022-10-01T23:45:46.231Z,10.74
2022-10-01T23:48:14.159Z,10.71
2022-10-01T23:50:51.101Z,10.70
2022-10-01T23:53:23.237Z,10.67
2022-10-01T23:56:19.379Z,10.64
2022-10-01T23:58:50.662Z,10.75
