createdAt,value
2019-05-07T00:02:23.449Z,57.88
2019-05-07T00:04:52.234Z,57.45
2019-05-07T00:07:19.218Z,58.08
2019-05-07T00:09:46.183Z,57.85
2019-05-07T00:12:14.955Z,58.41
2019-05-07T00:14:43.014Z,58.67
2019-05-07T00:17:12.925Z,58.80
2019-05-07T00:19:39.789Z,58.85
2019-05-07T00:22:06.969Z,59.08
2019-05-07T00:24:34.085Z,59.12
2019-05-07T00:27:02.773Z,59.10
2019-05-07T00:29:31.976Z,59.13
2019-05-07T00:31:58.838Z,59.83
2019-05-07T00:34:27.454Z,60.33
2019-05-07T00:37:02.239Z,60.44
2019-05-07T00:39:39.878Z,61.06
2019-05-07T00:42:12.700Z,61.29
2019-05-07T00:44:56.900Z,61.44
2019-05-07T00:47:23.672Z,61.56
2019-05-07T00:49:52.250Z,61.60
2019-05-07T00:52:19.130Z,61.72
2019-05-07T00:54:46.383Z,61.58
2019-05-07T00:57:13.361Z,62.22
2019-05-07T00:59:42.915Z,62.46
2019-05-07T01:02:09.629Z,62.50
2019-05-07T01:04:36.726Z,62.22
2019-05-07T01:07:04.247Z,62.51
2019-05-07T01:09:32.363Z,62.06
2019-05-07T01:11:59.528Z,62.58
2019-05-07T01:14:26.413Z,62.78
2019-05-07T01:16:55.040Z,62.78
2019-05-07T01:19:21.998Z,62.81
2019-05-07T01:21:48.953Z,62.90
2019-05-07T01:24:16.287Z,63.40
2019-05-07T01:26:43.664Z,62.94
2019-05-07T01:29:12.403Z,63.20
2019-05-07T01:31:44.874Z,63.58
2019-05-07T01:34:28.541Z,63.49
2019-05-07T01:36:56.128Z,64.03
2019-05-07T01:39:23.289Z,63.79
2019-05-07T01:41:52.315Z,64.02
2019-05-07T01:44:18.884Z,64.13
2019-05-07T01:46:47.161Z,64.78
2019-05-07T01:49:15.243Z,64.73
2019-05-07T01:51:42.408Z,65.12
2019-05-07T01:54:09.559Z,64.98
2019-05-07T01:56:36.252Z,65.27
2019-05-07T01:59:03.207Z,65.12
2019-05-07T02:01:30.196Z,65.14
2019-05-07T02:04:04.967Z,65.06
2019-05-07T02:06:33.684Z,65.31
2019-05-07T02:09:05.228Z,65.70
2019-05-07T02:11:42.342Z,65.71
2019-05-07T02:14:09.295Z,65.34
2019-05-07T02:16:36.436Z,65.37
2019-05-07T02:19:04.081Z,66.45
2019-05-07T02:21:32.945Z,66.40
2019-05-07T02:23:59.671Z,66.39
2019-05-07T02:26:26.965Z,66.39
2019-05-07T02:28:54.236Z,66.86
2019-05-07T02:31:23.296Z,66.96
2019-05-07T02:33:53.796Z,66.62
2019-05-07T02:36:23.398Z,67.04
2019-05-07T02:38:53.122Z,67.38
2019-05-07T02:41:23.362Z,67.41
2019-05-07T02:43:50.234Z,67.51
2019-05-07T02:46:36.589Z,68.13
2019-05-07T02:49:05.760Z,68.42
2019-05-07T02:51:34.655Z,68.77
2019-05-07T02:54:06.407Z,68.26
2019-05-07T02:56:34.580Z,68.42
2019-05-07T02:59:04.051Z,68.55
2019-05-07T03:01:33.295Z,68.86
2019-05-07T03:03:59.490Z,69.14
2019-05-07T03:06:26.296Z,69.37
2019-05-07T03:08:53.581Z,69.30
2019-05-07T03:11:22.908Z,69.26
2019-05-07T03:13:53.518Z,69.34
2019-05-07T03:16:35.345Z,69.76
2019-05-07T03:18:48.057Z,69.95
2019-05-07T03:21:16.694Z,69.89
2019-05-07T03:23:58.400Z,69.77
2019-05-07T03:26:26.959Z,70.16
2019-05-07T03:28:55.671Z,70.36
2019-05-07T03:31:36.035Z,70.38
2019-05-07T03:34:16.083Z,70.72
2019-05-07T03:36:49.211Z,70.67
2019-05-07T03:39:16.242Z,71.11
2019-05-07T03:41:43.523Z,70.85
2019-05-07T03:44:13.297Z,71.07
2019-05-07T03:46:56.815Z,71.00
2019-05-07T03:49:13.577Z,71.24
2019-05-07T03:51:39.321Z,71.01
2019-05-07T03:54:06.318Z,71.38
2019-05-07T03:56:33.127Z,71.22
2019-05-07T03:58:59.870Z,71.47
2019-05-07T04:01:26.621Z,71.12
2019-05-07T04:03:53.444Z,71.09
2019-05-07T04:06:23.198Z,71.09
2019-05-07T04:08:48.878Z,70.74
2019-05-07T04:11:15.843Z,70.79
2019-05-07T04:13:44.033Z,70.23
2019-05-07T04:16:13.581Z,69.58
2019-05-07T04:18:39.871Z,70.06
2019-05-07T04:21:06.602Z,69.62
2019-05-07T04:23:34.206Z,69.25
2019-05-07T04:26:04.226Z,69.98
2019-05-07T04:28:49.946Z,70.29
2019-05-07T04:31:17.139Z,70.12
2019-05-07T04:33:44.211Z,69.91
2019-05-07T04:36:14.088Z,70.17
2019-05-07T04:38:43.757Z,69.89
2019-05-07T04:41:09.703Z,69.78
2019-05-07T04:43:36.801Z,69.48
2019-05-07T04:46:03.993Z,69.32
2019-05-07T04:48:33.733Z,69.32
2019-05-07T04:51:03.521Z,69.01
2019-05-07T04:53:32.723Z,66.99
2019-05-07T04:55:58.732Z,63.02
2019-05-07T04:58:26.758Z,61.21
2019-05-07T05:00:54.018Z,59.20
2019-05-07T05:03:23.761Z,56.69
2019-05-07T05:05:53.212Z,56.13
2019-05-07T05:08:19.754Z,56.81
2019-05-07T05:10:46.463Z,57.89
2019-05-07T05:13:13.273Z,55.54
2019-05-07T05:15:42.926Z,53.82
2019-05-07T05:18:09.636Z,53.92
2019-05-07T05:20:38.916Z,51.68
2019-05-07T05:23:14.424Z,51.66
2019-05-07T05:25:43.250Z,53.32
2019-05-07T05:28:12.396Z,57.57
2019-05-07T05:30:44.329Z,54.64
2019-05-07T05:33:12.962Z,51.21
2019-05-07T05:35:42.874Z,50.72
2019-05-07T05:38:12.452Z,50.64
2019-05-07T05:40:39.427Z,52.09
2019-05-07T05:43:08.891Z,50.00
2019-05-07T05:45:38.279Z,48.99
2019-05-07T05:48:08.387Z,46.93
2019-05-07T05:50:49.404Z,46.07
2019-05-07T05:53:34.632Z,47.13
2019-05-07T05:56:12.998Z,47.13
2019-05-07T05:58:47.979Z,52.76
2019-05-07T06:01:34.022Z,54.63
2019-05-07T06:04:06.246Z,55.93
2019-05-07T06:06:35.974Z,57.63
2019-05-07T06:09:09.491Z,57.57
2019-05-07T06:11:52.036Z,58.77
2019-05-07T06:14:29.404Z,58.12
2019-05-07T06:17:10.283Z,56.32
2019-05-07T06:19:39.180Z,55.71
2019-05-07T06:22:23.027Z,56.25
2019-05-07T06:24:52.141Z,55.08
2019-05-07T06:27:19.163Z,54.57
2019-05-07T06:29:45.931Z,54.58
2019-05-07T06:32:15.017Z,55.81
2019-05-07T06:34:44.648Z,56.03
2019-05-07T06:37:12.592Z,55.96
2019-05-07T06:39:44.211Z,55.44
2019-05-07T06:42:33.108Z,53.82
2019-05-07T06:45:12.346Z,54.35
2019-05-07T06:47:39.790Z,53.24
2019-05-07T06:50:06.639Z,54.16
2019-05-07T06:52:33.582Z,52.02
2019-05-07T06:55:00.358Z,51.75
2019-05-07T06:57:28.517Z,50.67
2019-05-07T06:59:57.195Z,49.72
2019-05-07T07:02:25.863Z,51.56
2019-05-07T07:04:57.341Z,50.46
2019-05-07T07:07:32.292Z,48.43
2019-05-07T07:09:56.683Z,46.20
2019-05-07T07:12:28.128Z,41.88
2019-05-07T07:14:57.959Z,38.67
2019-05-07T07:17:25.056Z,37.26
2019-05-07T07:19:52.383Z,39.21
2019-05-07T07:22:19.348Z,36.87
2019-05-07T07:24:46.037Z,36.57
2019-05-07T07:27:13.339Z,32.55
2019-05-07T07:29:45.880Z,35.48
2019-05-07T07:32:14.712Z,42.87
2019-05-07T07:34:43.305Z,44.28
2019-05-07T07:37:15.581Z,46.81
2019-05-07T07:39:42.876Z,47.16
2019-05-07T07:42:12.269Z,45.86
2019-05-07T07:44:38.379Z,44.81
2019-05-07T07:47:05.329Z,43.94
2019-05-07T07:49:32.983Z,43.88
2019-05-07T07:52:00.215Z,40.59
2019-05-07T07:54:27.261Z,40.03
2019-05-07T07:57:05.157Z,38.14
2019-05-07T07:59:46.322Z,36.64
2019-05-07T08:02:22.841Z,36.71
2019-05-07T08:04:49.267Z,39.64
2019-05-07T08:07:15.988Z,41.78
2019-05-07T08:09:43.827Z,37.98
2019-05-07T08:12:12.902Z,33.58
2019-05-07T08:14:39.765Z,32.53
2019-05-07T08:17:08.234Z,32.61
2019-05-07T08:19:36.224Z,34.06
2019-05-07T08:22:03.177Z,36.85
2019-05-07T08:24:32.103Z,35.34
2019-05-07T08:26:58.948Z,35.00
2019-05-07T08:29:25.871Z,34.44
2019-05-07T08:32:02.419Z,33.16
2019-05-07T08:34:42.802Z,32.13
2019-05-07T08:37:11.900Z,30.64
2019-05-07T08:39:39.282Z,32.36
2019-05-07T08:42:06.217Z,30.93
2019-05-07T08:44:42.854Z,31.42
2019-05-07T08:47:28.305Z,29.83
2019-05-07T08:49:55.641Z,30.41
2019-05-07T08:52:25.882Z,32.25
2019-05-07T08:54:52.319Z,32.61
2019-05-07T08:57:19.638Z,33.81
2019-05-07T08:59:58.368Z,34.09
2019-05-07T09:02:17.017Z,33.97
2019-05-07T09:04:44.301Z,31.87
2019-05-07T09:07:12.980Z,31.74
2019-05-07T09:09:42.459Z,32.93
2019-05-07T09:12:09.277Z,32.07
2019-05-07T09:14:36.339Z,32.70
2019-05-07T09:17:03.347Z,30.66
2019-05-07T09:19:32.184Z,30.95
2019-05-07T09:21:59.123Z,28.74
2019-05-07T09:24:25.956Z,28.76
2019-05-07T09:26:54.663Z,30.34
2019-05-07T09:29:23.558Z,28.52
2019-05-07T09:31:52.692Z,27.27
2019-05-07T09:34:24.299Z,28.50
2019-05-07T09:36:56.436Z,27.41
2019-05-07T09:39:23.071Z,28.02
2019-05-07T09:41:50.048Z,29.69
2019-05-07T09:44:16.797Z,30.50
2019-05-07T09:46:46.579Z,26.11
2019-05-07T09:49:12.151Z,28.35
2019-05-07T09:51:39.079Z,29.15
2019-05-07T09:54:05.811Z,27.56
2019-05-07T09:56:33.698Z,24.65
2019-05-07T09:59:02.279Z,26.12
2019-05-07T10:01:29.248Z,25.59
2019-05-07T10:03:56.368Z,25.60
2019-05-07T10:06:23.387Z,26.01
2019-05-07T10:08:52.298Z,26.22
2019-05-07T10:11:22.522Z,25.21
2019-05-07T10:13:52.400Z,24.23
2019-05-07T10:16:21.100Z,25.35
2019-05-07T10:18:48.051Z,24.61
2019-05-07T10:21:15.098Z,25.34
2019-05-07T10:23:41.770Z,24.46
2019-05-07T10:26:08.787Z,25.60
2019-05-07T10:28:35.936Z,24.30
2019-05-07T10:31:03.089Z,25.35
2019-05-07T10:33:31.766Z,26.39
2019-05-07T10:35:58.624Z,24.43
2019-05-07T10:38:25.665Z,24.18
2019-05-07T10:40:52.407Z,23.79
2019-05-07T10:43:19.279Z,23.58
2019-05-07T10:45:48.075Z,23.16
2019-05-07T10:48:19.523Z,23.88
2019-05-07T10:50:48.180Z,24.10
2019-05-07T10:53:14.840Z,24.98
2019-05-07T10:55:42.895Z,23.57
2019-05-07T10:58:10.639Z,24.87
2019-05-07T11:00:37.606Z,26.43
2019-05-07T11:03:06.465Z,24.82
2019-05-07T11:05:33.481Z,24.85
2019-05-07T11:08:02.285Z,26.88
2019-05-07T11:10:29.478Z,25.55
2019-05-07T11:12:56.152Z,27.19
2019-05-07T11:15:23.082Z,24.58
2019-05-07T11:18:07.027Z,25.28
2019-05-07T11:20:46.460Z,25.12
2019-05-07T11:23:03.301Z,24.11
2019-05-07T11:25:31.426Z,24.30
2019-05-07T11:27:58.269Z,26.45
2019-05-07T11:30:25.117Z,23.97
2019-05-07T11:32:52.266Z,24.91
2019-05-07T11:35:19.621Z,23.54
2019-05-07T11:37:46.568Z,23.60
2019-05-07T11:40:13.720Z,23.76
2019-05-07T11:42:45.513Z,23.31
2019-05-07T11:45:15.389Z,21.17
2019-05-07T11:47:42.273Z,22.67
2019-05-07T11:50:14.791Z,22.68
2019-05-07T11:52:43.786Z,21.69
2019-05-07T11:55:12.046Z,20.30
2019-05-07T11:57:38.851Z,21.68
2019-05-07T12:00:07.976Z,20.90
2019-05-07T12:02:35.094Z,21.38
2019-05-07T12:05:02.071Z,20.61
2019-05-07T12:07:29.453Z,19.90
2019-05-07T12:09:56.183Z,19.73
2019-05-07T12:12:23.876Z,20.30
2019-05-07T12:14:51.863Z,18.84
2019-05-07T12:17:18.912Z,20.19
2019-05-07T12:19:46.115Z,19.35
2019-05-07T12:22:14.942Z,18.36
2019-05-07T12:24:41.997Z,18.78
2019-05-07T12:27:11.769Z,17.85
2019-05-07T12:29:38.764Z,18.94
2019-05-07T12:32:07.468Z,18.67
2019-05-07T12:34:36.431Z,19.49
2019-05-07T12:37:03.471Z,21.88
2019-05-07T12:39:31.840Z,22.04
2019-05-07T12:41:59.087Z,21.76
2019-05-07T12:44:26.169Z,20.83
2019-05-07T12:46:53.051Z,18.78
2019-05-07T12:49:21.990Z,18.39
2019-05-07T12:51:56.373Z,19.05
2019-05-07T12:54:34.655Z,18.96
2019-05-07T12:57:02.457Z,19.75
2019-05-07T12:59:29.083Z,20.86
2019-05-07T13:02:21.595Z,22.44
2019-05-07T13:04:36.087Z,22.33
2019-05-07T13:07:07.845Z,22.94
2019-05-07T13:09:34.862Z,22.43
2019-05-07T13:12:03.038Z,20.55
2019-05-07T13:14:30.054Z,19.71
2019-05-07T13:16:57.535Z,18.08
2019-05-07T13:19:24.689Z,18.21
2019-05-07T13:21:51.817Z,17.20
2019-05-07T13:24:19.750Z,17.78
2019-05-07T13:26:46.934Z,19.79
2019-05-07T13:29:13.674Z,19.84
2019-05-07T13:31:42.876Z,21.02
2019-05-07T13:34:12.260Z,21.92
2019-05-07T13:36:41.072Z,23.00
2019-05-07T13:39:11.200Z,22.56
2019-05-07T13:41:43.346Z,23.95
2019-05-07T13:44:22.857Z,22.65
2019-05-07T13:46:53.008Z,23.13
2019-05-07T13:49:21.839Z,23.83
2019-05-07T13:52:01.012Z,22.86
2019-05-07T13:54:18.632Z,21.83
2019-05-07T13:56:45.739Z,22.01
2019-05-07T13:59:13.289Z,22.23
2019-05-07T14:01:46.156Z,21.97
2019-05-07T14:04:13.207Z,22.62
2019-05-07T14:06:42.602Z,22.36
2019-05-07T14:09:14.699Z,22.64
2019-05-07T14:11:42.333Z,22.74
2019-05-07T14:14:09.380Z,22.09
2019-05-07T14:16:36.131Z,23.07
2019-05-07T14:19:04.203Z,23.07
2019-05-07T14:21:32.487Z,23.51
2019-05-07T14:23:59.861Z,23.48
2019-05-07T14:26:26.913Z,23.36
2019-05-07T14:28:53.940Z,24.13
2019-05-07T14:31:20.981Z,23.83
2019-05-07T14:33:54.220Z,24.33
2019-05-07T14:36:38.357Z,24.34
2019-05-07T14:39:06.383Z,23.78
2019-05-07T14:41:33.531Z,23.38
2019-05-07T14:44:02.274Z,24.52
2019-05-07T14:46:43.635Z,24.73
2019-05-07T14:48:57.789Z,23.09
2019-05-07T14:51:24.512Z,23.96
2019-05-07T14:53:51.563Z,23.53
2019-05-07T14:56:18.598Z,23.56
2019-05-07T14:58:45.343Z,23.48
2019-05-07T15:01:12.186Z,24.18
2019-05-07T15:03:42.233Z,23.98
2019-05-07T15:06:09.053Z,23.94
2019-05-07T15:08:36.117Z,23.58
2019-05-07T15:11:03.090Z,24.08
2019-05-07T15:13:32.150Z,24.02
2019-05-07T15:15:59.389Z,24.13
2019-05-07T15:18:28.435Z,24.00
2019-05-07T15:20:55.346Z,23.68
2019-05-07T15:23:30.006Z,24.61
2019-05-07T15:25:57.053Z,24.62
2019-05-07T15:28:23.990Z,24.38
2019-05-07T15:30:52.871Z,24.07
2019-05-07T15:33:21.768Z,24.35
2019-05-07T15:35:48.709Z,24.34
2019-05-07T15:38:15.639Z,24.76
2019-05-07T15:40:42.566Z,24.27
2019-05-07T15:43:09.613Z,24.33
2019-05-07T15:45:36.866Z,24.92
2019-05-07T15:48:03.711Z,24.55
2019-05-07T15:50:32.259Z,25.97
2019-05-07T15:53:08.131Z,25.13
2019-05-07T15:55:35.300Z,24.74
2019-05-07T15:58:02.792Z,24.29
2019-05-07T16:00:33.508Z,24.92
2019-05-07T16:03:17.506Z,25.43
2019-05-07T16:05:44.708Z,24.68
2019-05-07T16:08:13.328Z,24.93
2019-05-07T16:10:42.164Z,25.17
2019-05-07T16:13:13.678Z,25.31
2019-05-07T16:15:42.349Z,25.48
2019-05-07T16:18:13.079Z,25.43
2019-05-07T16:20:40.129Z,26.93
2019-05-07T16:23:14.695Z,26.71
2019-05-07T16:25:36.027Z,26.18
2019-05-07T16:28:04.940Z,26.54
2019-05-07T16:30:32.354Z,25.57
2019-05-07T16:33:01.701Z,26.19
2019-05-07T16:35:28.116Z,25.90
2019-05-07T16:37:55.709Z,26.21
2019-05-07T16:40:22.957Z,26.05
2019-05-07T16:42:52.227Z,25.39
2019-05-07T16:45:19.813Z,26.46
2019-05-07T16:47:46.774Z,25.49
2019-05-07T16:50:13.574Z,25.81
2019-05-07T16:52:42.058Z,25.79
2019-05-07T16:55:09.235Z,25.85
2019-05-07T16:57:42.353Z,25.41
2019-05-07T17:00:11.890Z,26.33
2019-05-07T17:08:46.595Z,26.64
2019-05-07T17:11:13.615Z,26.11
2019-05-07T17:13:42.286Z,27.04
2019-05-07T17:16:09.103Z,27.70
2019-05-07T17:18:36.276Z,27.67
2019-05-07T17:21:03.303Z,27.01
2019-05-07T17:23:42.764Z,26.65
2019-05-07T17:25:59.052Z,26.82
2019-05-07T17:28:27.285Z,27.64
2019-05-07T17:30:54.059Z,27.24
2019-05-07T17:33:22.853Z,27.35
2019-05-07T17:35:51.576Z,26.94
2019-05-07T17:38:17.989Z,27.27
2019-05-07T17:40:44.776Z,27.32
2019-05-07T17:43:12.310Z,27.37
2019-05-07T17:45:42.800Z,27.44
2019-05-07T17:48:12.274Z,27.60
2019-05-07T17:50:44.046Z,27.87
2019-05-07T17:53:11.940Z,28.23
2019-05-07T17:55:39.048Z,28.33
2019-05-07T17:58:06.412Z,29.03
2019-05-07T18:00:33.305Z,28.99
2019-05-07T18:03:18.522Z,29.63
2019-05-07T18:05:46.150Z,29.54
2019-05-07T18:08:13.058Z,29.97
2019-05-07T18:10:42.310Z,30.32
2019-05-07T18:13:09.156Z,29.87
2019-05-07T18:15:36.067Z,30.10
2019-05-07T18:18:07.833Z,29.99
2019-05-07T18:20:35.050Z,29.94
2019-05-07T18:23:02.635Z,30.33
2019-05-07T18:25:32.215Z,31.65
2019-05-07T18:27:58.611Z,31.19
2019-05-07T18:30:25.447Z,31.10
2019-05-07T18:33:10.750Z,31.84
2019-05-07T18:35:38.003Z,31.54
2019-05-07T18:38:04.752Z,32.17
2019-05-07T18:40:31.748Z,32.55
2019-05-07T18:42:58.682Z,33.02
2019-05-07T18:45:26.113Z,32.18
2019-05-07T18:47:53.261Z,32.17
2019-05-07T18:50:22.437Z,32.82
2019-05-07T18:52:49.090Z,33.55
2019-05-07T18:55:16.243Z,33.00
2019-05-07T18:57:43.690Z,32.88
2019-05-07T19:00:13.847Z,33.05
2019-05-07T19:02:42.711Z,33.76
2019-05-07T19:05:09.712Z,33.50
2019-05-07T19:07:36.849Z,33.88
2019-05-07T19:10:03.803Z,33.36
2019-05-07T19:12:32.941Z,33.53
2019-05-07T19:15:00.008Z,33.47
2019-05-07T19:17:27.036Z,33.97
2019-05-07T19:19:54.016Z,33.77
2019-05-07T19:22:22.220Z,33.89
2019-05-07T19:24:49.368Z,34.31
2019-05-07T19:27:16.480Z,33.50
2019-05-07T19:29:45.791Z,33.59
2019-05-07T19:32:14.049Z,34.31
2019-05-07T19:34:41.776Z,35.34
2019-05-07T19:37:08.614Z,35.24
2019-05-07T19:39:35.837Z,35.80
2019-05-07T19:42:02.781Z,35.56
2019-05-07T19:44:29.701Z,36.02
2019-05-07T19:46:56.591Z,37.18
2019-05-07T19:49:24.052Z,36.82
2019-05-07T19:51:52.343Z,37.33
2019-05-07T19:54:19.317Z,37.27
2019-05-07T19:56:46.065Z,37.66
2019-05-07T19:59:13.147Z,37.86
2019-05-07T20:01:42.550Z,38.07
2019-05-07T20:04:09.630Z,38.28
2019-05-07T20:06:36.719Z,38.03
2019-05-07T20:09:12.023Z,37.65
2019-05-07T20:11:46.413Z,38.28
2019-05-07T20:14:14.269Z,37.85
2019-05-07T20:16:42.020Z,38.45
2019-05-07T20:19:11.884Z,38.99
2019-05-07T20:21:38.557Z,38.55
2019-05-07T20:24:05.551Z,38.82
2019-05-07T20:26:32.900Z,39.67
2019-05-07T20:28:59.781Z,40.03
2019-05-07T20:31:27.894Z,39.74
2019-05-07T20:33:54.819Z,41.10
2019-05-07T20:36:22.022Z,40.54
2019-05-07T20:38:49.135Z,42.19
2019-05-07T20:41:16.570Z,43.99
2019-05-07T20:43:43.557Z,45.15
2019-05-07T20:46:11.998Z,46.15
2019-05-07T20:48:39.308Z,42.88
2019-05-07T20:51:06.519Z,43.40
2019-05-07T20:53:52.300Z,44.91
2019-05-07T20:56:22.561Z,43.29
2019-05-07T20:58:51.914Z,43.54
2019-05-07T21:01:18.560Z,43.13
2019-05-07T21:03:45.313Z,43.23
2019-05-07T21:06:12.170Z,44.28
2019-05-07T21:08:39.213Z,46.69
2019-05-07T21:11:06.287Z,46.48
2019-05-07T21:13:34.961Z,43.78
2019-05-07T21:16:03.322Z,44.52
2019-05-07T21:18:32.573Z,45.74
2019-05-07T21:20:59.251Z,45.81
2019-05-07T21:23:26.617Z,46.27
2019-05-07T21:25:53.399Z,47.71
2019-05-07T21:28:20.710Z,47.37
2019-05-07T21:30:47.867Z,46.56
2019-05-07T21:33:14.888Z,47.38
2019-05-07T21:35:42.956Z,47.77
2019-05-07T21:38:10.058Z,46.93
2019-05-07T21:40:37.077Z,46.81
2019-05-07T21:43:04.151Z,47.10
2019-05-07T21:45:32.743Z,47.86
2019-05-07T21:48:02.418Z,48.04
2019-05-07T21:50:30.550Z,47.35
2019-05-07T21:53:08.906Z,46.72
2019-05-07T21:55:41.816Z,46.86
2019-05-07T21:58:24.910Z,47.04
2019-05-07T22:01:04.251Z,47.71
2019-05-07T22:03:34.684Z,48.34
2019-05-07T22:06:02.544Z,48.22
2019-05-07T22:08:29.491Z,48.05
2019-05-07T22:10:56.870Z,47.46
2019-05-07T22:13:28.065Z,50.99
2019-05-07T22:15:55.141Z,51.07
2019-05-07T22:18:22.675Z,52.32
2019-05-07T22:20:49.543Z,53.67
2019-05-07T22:23:16.418Z,54.91
2019-05-07T22:25:43.432Z,55.59
2019-05-07T22:28:13.108Z,55.38
2019-05-07T22:30:53.505Z,54.81
2019-05-07T22:33:22.405Z,54.94
2019-05-07T22:35:52.263Z,53.64
2019-05-07T22:38:22.833Z,53.63
2019-05-07T22:40:49.771Z,53.58
2019-05-07T22:43:17.348Z,53.71
2019-05-07T22:45:44.747Z,54.08
2019-05-07T22:48:12.198Z,53.43
2019-05-07T22:50:39.414Z,54.33
2019-05-07T22:53:06.361Z,54.69
2019-05-07T22:55:33.310Z,54.17
2019-05-07T22:58:07.994Z,54.17
2019-05-07T23:00:39.826Z,53.29
2019-05-07T23:03:06.760Z,53.25
2019-05-07T23:05:33.996Z,53.60
2019-05-07T23:08:02.373Z,53.70
2019-05-07T23:10:29.730Z,53.75
2019-05-07T23:12:56.760Z,54.68
2019-05-07T23:15:24.036Z,55.00
2019-05-07T23:17:53.125Z,54.76
2019-05-07T23:20:24.185Z,54.40
2019-05-07T23:22:48.438Z,54.13
2019-05-07T23:25:15.321Z,54.69
2019-05-07T23:27:42.065Z,54.78
2019-05-07T23:30:09.233Z,54.48
2019-05-07T23:32:36.339Z,54.53
2019-05-07T23:35:03.494Z,55.13
2019-05-07T23:37:30.385Z,56.16
2019-05-07T23:39:59.428Z,55.97
2019-05-07T23:42:31.065Z,55.07
2019-05-07T23:44:58.315Z,55.28
2019-05-07T23:47:25.286Z,55.64
2019-05-07T23:49:52.378Z,55.60
2019-05-07T23:52:19.549Z,55.22
2019-05-07T23:54:46.442Z,55.84
2019-05-07T23:57:15.433Z,56.55
2019-05-07T23:59:42.488Z,55.82
