createdAt,value
2017-06-01T00:00:32.586Z,15.3
2017-06-01T00:01:39.742Z,15.3
2017-06-01T00:02:47.224Z,15.3
2017-06-01T00:03:54.698Z,15.2
2017-06-01T00:05:02.181Z,15.3
2017-06-01T00:06:09.966Z,15.2
2017-06-01T00:07:17.448Z,15.2
2017-06-01T00:08:24.933Z,15.2
2017-06-01T00:09:32.416Z,15.2
2017-06-01T00:10:39.580Z,15.1
2017-06-01T00:11:47.365Z,15.1
2017-06-01T00:12:54.842Z,15.1
2017-06-01T00:14:02.327Z,15.1
2017-06-01T00:15:09.821Z,15
2017-06-01T00:16:17.310Z,15
2017-06-01T00:17:25.108Z,15
2017-06-01T00:18:32.590Z,15
2017-06-01T00:19:40.069Z,15
2017-06-01T00:20:47.558Z,15
2017-06-01T00:21:55.050Z,15
2017-06-01T00:23:02.505Z,15
2017-06-01T00:24:09.984Z,15
2017-06-01T00:25:17.480Z,15
2017-06-01T00:26:24.961Z,14.9
2017-06-01T00:27:32.443Z,15
2017-06-01T00:28:40.228Z,14.9
2017-06-01T00:29:47.736Z,14.9
2017-06-01T00:30:55.254Z,14.8
2017-06-01T00:32:02.741Z,14.8
2017-06-01T00:33:10.222Z,14.8
2017-06-01T00:34:18.012Z,14.8
2017-06-01T00:35:25.501Z,14.7
2017-06-01T00:36:32.643Z,14.7
2017-06-01T00:37:40.125Z,14.7
2017-06-01T00:38:47.612Z,14.6
2017-06-01T00:39:55.396Z,14.6
2017-06-01T00:41:02.553Z,14.6
2017-06-01T00:42:10.038Z,14.7
2017-06-01T00:43:17.525Z,14.6
2017-06-01T00:44:25.007Z,14.6
2017-06-01T00:45:32.791Z,14.7
2017-06-01T00:46:40.278Z,14.6
2017-06-01T00:47:47.757Z,14.6
2017-06-01T00:48:55.244Z,14.6
2017-06-01T00:50:02.764Z,14.6
2017-06-01T00:51:10.548Z,14.6
2017-06-01T00:52:18.033Z,14.6
2017-06-01T00:53:25.177Z,14.6
2017-06-01T00:54:32.666Z,14.6
2017-06-01T00:55:40.147Z,14.6
2017-06-01T00:56:47.933Z,14.6
2017-06-01T00:57:55.418Z,14.6
2017-06-01T00:59:02.902Z,14.5
2017-06-01T01:00:10.397Z,14.6
2017-06-01T01:01:17.879Z,14.5
2017-06-01T01:02:25.659Z,14.5
2017-06-01T01:03:32.485Z,14.5
2017-06-01T01:04:39.639Z,14.5
2017-06-01T01:05:46.797Z,14.5
2017-06-01T01:06:54.281Z,14.5
2017-06-01T01:08:01.773Z,14.4
2017-06-01T01:09:09.261Z,14.4
2017-06-01T01:10:16.413Z,14.4
2017-06-01T01:11:23.898Z,14.4
2017-06-01T01:12:31.606Z,14.4
2017-06-01T01:13:39.065Z,14.4
2017-06-01T01:14:46.230Z,14.4
2017-06-01T01:15:53.386Z,14.4
2017-06-01T01:17:00.866Z,14.3
2017-06-01T01:18:08.356Z,14.4
2017-06-01T01:19:16.138Z,14.3
2017-06-01T01:20:23.619Z,14.3
2017-06-01T01:21:31.161Z,14.3
2017-06-01T01:22:38.636Z,14.3
2017-06-01T01:23:46.128Z,14.2
2017-06-01T01:24:53.912Z,14.2
2017-06-01T01:26:01.391Z,14.2
2017-06-01T01:27:08.547Z,14.3
2017-06-01T01:28:16.021Z,14.2
2017-06-01T01:29:23.501Z,14.2
2017-06-01T01:30:31.285Z,14.2
2017-06-01T01:31:38.767Z,14.1
2017-06-01T01:32:46.252Z,14.2
2017-06-01T01:33:53.078Z,14.2
2017-06-01T01:35:00.563Z,14.2
2017-06-01T01:36:08.341Z,14.2
2017-06-01T01:37:15.825Z,14.2
2017-06-01T01:38:23.347Z,14.1
2017-06-01T01:39:30.829Z,14.2
2017-06-01T01:40:38.311Z,14.2
2017-06-01T01:41:46.100Z,14.1
2017-06-01T01:42:53.579Z,14.1
2017-06-01T01:44:01.054Z,14.1
2017-06-01T01:45:08.766Z,14.1
2017-06-01T01:46:16.246Z,14.1
2017-06-01T01:47:24.025Z,14.1
2017-06-01T01:48:31.734Z,14.1
2017-06-01T01:49:39.221Z,14.1
2017-06-01T01:50:46.370Z,14.1
2017-06-01T01:51:53.853Z,14.1
2017-06-01T01:53:01.632Z,14.1
2017-06-01T01:54:09.138Z,14.2
2017-06-01T01:55:16.622Z,14.2
2017-06-01T01:56:24.102Z,14.2
2017-06-01T01:57:31.583Z,14.2
2017-06-01T01:58:39.368Z,14.1
2017-06-01T01:59:46.853Z,14.2
2017-06-01T02:00:54.005Z,14.2
2017-06-01T02:02:01.158Z,14.1
2017-06-01T02:03:08.641Z,14.1
2017-06-01T02:04:16.424Z,14
2017-06-01T02:05:23.902Z,14
2017-06-01T02:06:31.384Z,14
2017-06-01T02:07:38.865Z,14
2017-06-01T02:08:46.344Z,14
2017-06-01T02:09:54.126Z,14
2017-06-01T02:11:01.609Z,14
2017-06-01T02:12:09.090Z,14
2017-06-01T02:13:16.573Z,14
2017-06-01T02:14:24.112Z,14
2017-06-01T02:15:31.567Z,14
2017-06-01T02:16:39.046Z,14
2017-06-01T02:17:46.525Z,14
2017-06-01T02:18:54.012Z,14
2017-06-01T02:20:01.537Z,14
2017-06-01T02:21:08.989Z,14
2017-06-01T02:22:16.464Z,13.9
2017-06-01T02:23:23.953Z,14
2017-06-01T02:24:31.145Z,14
2017-06-01T02:25:38.628Z,13.9
2017-06-01T02:26:46.415Z,13.8
2017-06-01T02:27:53.897Z,13.8
2017-06-01T02:29:01.442Z,13.8
2017-06-01T02:30:08.609Z,13.8
2017-06-01T02:31:16.098Z,13.8
2017-06-01T02:32:23.882Z,13.7
2017-06-01T02:33:31.381Z,13.8
2017-06-01T02:34:38.860Z,13.8
2017-06-01T02:35:46.352Z,13.7
2017-06-01T02:36:53.502Z,13.8
2017-06-01T02:38:00.963Z,13.7
2017-06-01T02:39:08.112Z,13.6
2017-06-01T02:40:15.270Z,13.7
2017-06-01T02:41:22.421Z,13.7
2017-06-01T02:42:29.571Z,13.7
2017-06-01T02:43:37.358Z,13.7
2017-06-01T02:44:44.512Z,13.7
2017-06-01T02:45:51.660Z,13.6
2017-06-01T02:46:59.148Z,13.7
2017-06-01T02:48:06.317Z,13.7
2017-06-01T02:49:14.107Z,13.6
2017-06-01T02:50:21.589Z,13.6
2017-06-01T02:51:29.076Z,13.6
2017-06-01T02:52:36.562Z,13.5
2017-06-01T02:53:44.095Z,13.5
2017-06-01T02:54:51.547Z,13.5
2017-06-01T02:55:59.032Z,13.5
2017-06-01T02:57:06.513Z,13.5
2017-06-01T02:58:13.998Z,13.5
2017-06-01T02:59:21.483Z,13.5
2017-06-01T03:00:29.270Z,13.5
2017-06-01T03:01:36.748Z,13.5
2017-06-01T03:02:44.227Z,13.5
2017-06-01T03:03:51.703Z,13.4
2017-06-01T03:04:59.239Z,13.3
2017-06-01T03:06:07.019Z,13.3
2017-06-01T03:07:14.493Z,13.2
2017-06-01T03:08:22.016Z,13.2
2017-06-01T03:09:29.506Z,13.1
2017-06-01T03:10:36.988Z,13
2017-06-01T03:11:44.780Z,13
2017-06-01T03:12:52.258Z,13.1
2017-06-01T03:13:59.735Z,13.1
2017-06-01T03:15:07.227Z,13.2
2017-06-01T03:16:14.710Z,13.2
2017-06-01T03:17:22.496Z,13.2
2017-06-01T03:18:29.980Z,13.2
2017-06-01T03:19:37.468Z,13.2
2017-06-01T03:20:44.950Z,13.2
2017-06-01T03:21:52.428Z,13.2
2017-06-01T03:23:00.216Z,13.1
2017-06-01T03:24:07.701Z,13.2
2017-06-01T03:25:15.180Z,13.1
2017-06-01T03:26:22.661Z,13.1
2017-06-01T03:27:30.141Z,13.1
2017-06-01T03:28:37.925Z,13.1
2017-06-01T03:29:45.475Z,13.1
2017-06-01T03:30:52.962Z,13.1
2017-06-01T03:32:00.451Z,13.2
2017-06-01T03:33:07.602Z,13.1
2017-06-01T03:34:15.100Z,13.1
2017-06-01T03:35:22.260Z,13.1
2017-06-01T03:36:29.412Z,13.1
2017-06-01T03:37:36.901Z,13.2
2017-06-01T03:38:44.385Z,13.2
2017-06-01T03:39:52.168Z,13.2
2017-06-01T03:40:59.651Z,13.2
2017-06-01T03:42:06.490Z,13.2
2017-06-01T03:43:13.972Z,13.2
2017-06-01T03:44:21.459Z,13.2
2017-06-01T03:45:28.906Z,13.2
2017-06-01T03:46:36.385Z,13.2
2017-06-01T03:47:43.870Z,13.3
2017-06-01T03:48:51.343Z,13.3
2017-06-01T03:49:58.826Z,13.2
2017-06-01T03:51:06.610Z,13.2
2017-06-01T03:52:14.093Z,13.3
2017-06-01T03:53:21.575Z,13.2
2017-06-01T03:54:29.059Z,13.2
2017-06-01T03:55:36.208Z,13.2
2017-06-01T03:56:44.053Z,13.2
2017-06-01T03:57:51.521Z,13.2
2017-06-01T03:58:58.673Z,13.2
2017-06-01T04:00:06.158Z,13.2
2017-06-01T04:01:13.645Z,13.3
2017-06-01T04:02:21.429Z,13.3
2017-06-01T04:03:28.913Z,13.3
2017-06-01T04:04:36.404Z,13.3
2017-06-01T04:05:43.894Z,13.3
2017-06-01T04:06:51.368Z,13.3
2017-06-01T04:07:59.154Z,13.3
2017-06-01T04:09:06.708Z,13.3
2017-06-01T04:10:14.189Z,13.3
2017-06-01T04:11:21.356Z,13.2
2017-06-01T04:12:28.516Z,13.2
2017-06-01T04:13:35.959Z,13.2
2017-06-01T04:14:43.443Z,13.2
2017-06-01T04:15:50.930Z,13.3
2017-06-01T04:16:58.411Z,13.3
2017-06-01T04:18:05.888Z,13.3
2017-06-01T04:19:13.673Z,13.2
2017-06-01T04:20:21.157Z,13.1
2017-06-01T04:21:28.650Z,13.1
2017-06-01T04:22:36.131Z,13
2017-06-01T04:23:43.619Z,13
2017-06-01T04:24:51.397Z,13.1
2017-06-01T04:25:58.878Z,13.1
2017-06-01T04:27:06.362Z,13.1
2017-06-01T04:28:13.842Z,13.1
2017-06-01T04:29:21.325Z,13.1
2017-06-01T04:30:29.108Z,13.1
2017-06-01T04:31:36.594Z,13.1
2017-06-01T04:32:44.087Z,13.1
2017-06-01T04:33:51.572Z,13.1
2017-06-01T04:34:59.051Z,13.1
2017-06-01T04:36:06.504Z,13.2
2017-06-01T04:37:13.998Z,13.2
2017-06-01T04:38:21.475Z,13.3
2017-06-01T04:39:28.961Z,13.3
2017-06-01T04:40:37.256Z,13.4
2017-06-01T04:41:45.039Z,13.4
2017-06-01T04:42:52.188Z,13.4
2017-06-01T04:43:59.682Z,13.5
2017-06-01T04:45:07.165Z,13.5
2017-06-01T04:46:14.652Z,13.5
2017-06-01T04:47:22.432Z,13.6
2017-06-01T04:48:29.915Z,13.6
2017-06-01T04:49:37.393Z,13.6
2017-06-01T04:50:44.879Z,13.6
2017-06-01T04:51:52.361Z,13.6
2017-06-01T04:53:00.144Z,13.6
2017-06-01T04:54:07.631Z,13.7
2017-06-01T04:55:15.110Z,13.7
2017-06-01T04:56:22.599Z,13.7
2017-06-01T04:57:30.084Z,13.7
2017-06-01T04:58:37.880Z,13.7
2017-06-01T04:59:45.363Z,13.7
2017-06-01T05:00:52.872Z,13.7
2017-06-01T05:02:00.360Z,13.7
2017-06-01T05:03:07.843Z,13.7
2017-06-01T05:04:16.430Z,13.7
2017-06-01T05:05:23.915Z,13.8
2017-06-01T05:06:31.069Z,13.8
2017-06-01T05:07:38.226Z,13.8
2017-06-01T05:08:45.704Z,13.9
2017-06-01T05:09:53.484Z,13.9
2017-06-01T05:11:00.639Z,14
2017-06-01T05:12:08.124Z,14.1
2017-06-01T05:13:15.612Z,14.1
2017-06-01T05:14:23.094Z,14.2
2017-06-01T05:15:30.877Z,14.2
2017-06-01T05:16:38.357Z,14.3
2017-06-01T05:17:45.836Z,14.4
2017-06-01T05:18:53.324Z,14.4
2017-06-01T05:20:00.801Z,14.4
2017-06-01T05:21:08.589Z,14.5
2017-06-01T05:22:15.737Z,14.5
2017-06-01T05:23:23.232Z,14.6
2017-06-01T05:24:30.707Z,14.6
2017-06-01T05:25:38.188Z,14.7
2017-06-01T05:26:45.979Z,14.8
2017-06-01T05:27:53.133Z,14.8
2017-06-01T05:29:00.287Z,14.9
2017-06-01T05:30:07.771Z,15
2017-06-01T05:31:15.252Z,15
2017-06-01T05:32:23.034Z,15.1
2017-06-01T05:33:30.555Z,15.2
2017-06-01T05:34:38.059Z,15.3
2017-06-01T05:35:45.537Z,15.4
2017-06-01T05:36:53.017Z,15.6
2017-06-01T05:38:00.795Z,15.7
2017-06-01T05:39:08.278Z,15.8
2017-06-01T05:40:15.759Z,16
2017-06-01T05:41:23.238Z,16.1
2017-06-01T05:42:30.718Z,16.1
2017-06-01T05:43:38.499Z,16.1
2017-06-01T05:44:45.988Z,16.2
2017-06-01T05:45:53.467Z,16.4
2017-06-01T05:47:00.951Z,16.6
2017-06-01T05:48:09.032Z,16.8
2017-06-01T05:49:16.820Z,16.9
2017-06-01T05:50:24.305Z,17.1
2017-06-01T05:51:31.786Z,17.2
2017-06-01T05:52:39.268Z,17.2
2017-06-01T05:53:46.443Z,17.3
2017-06-01T05:54:54.277Z,17.4
2017-06-01T05:56:01.758Z,17.5
2017-06-01T05:57:09.245Z,17.6
2017-06-01T05:58:16.732Z,17.6
2017-06-01T05:59:24.231Z,17.8
2017-06-01T06:00:32.017Z,17.9
2017-06-01T06:01:39.509Z,18.1
2017-06-01T06:02:46.991Z,18.2
2017-06-01T06:03:54.477Z,18.2
2017-06-01T06:05:01.955Z,18.3
2017-06-01T06:06:09.795Z,18.4
2017-06-01T06:07:17.289Z,18.3
2017-06-01T06:08:24.773Z,18.3
2017-06-01T06:09:32.261Z,18.3
2017-06-01T06:10:39.418Z,18.5
2017-06-01T06:11:47.211Z,18.6
2017-06-01T06:12:54.694Z,18.7
2017-06-01T06:14:02.176Z,18.7
2017-06-01T06:15:09.655Z,18.9
2017-06-01T06:16:17.150Z,19
2017-06-01T06:17:24.936Z,19
2017-06-01T06:18:32.418Z,19
2017-06-01T06:19:40.031Z,19.1
2017-06-01T06:20:47.191Z,19.3
2017-06-01T06:21:54.339Z,19.6
2017-06-01T06:23:01.795Z,19.7
2017-06-01T06:24:09.278Z,19.9
2017-06-01T06:25:16.762Z,19.9
2017-06-01T06:26:23.913Z,20
2017-06-01T06:27:31.079Z,19.9
2017-06-01T06:28:38.867Z,19.9
2017-06-01T06:29:46.361Z,20
2017-06-01T06:30:53.870Z,20.1
2017-06-01T06:32:01.348Z,20.3
2017-06-01T06:33:08.838Z,20.4
2017-06-01T06:34:16.673Z,20.4
2017-06-01T06:35:23.836Z,20.4
2017-06-01T06:36:31.328Z,20.4
2017-06-01T06:37:38.820Z,20.4
2017-06-01T06:38:46.338Z,20.4
2017-06-01T06:39:54.114Z,20.4
2017-06-01T06:41:01.826Z,20.5
2017-06-01T06:42:09.314Z,20.7
2017-06-01T06:43:16.469Z,20.9
2017-06-01T06:44:23.953Z,21
2017-06-01T06:45:31.739Z,20.9
2017-06-01T06:46:39.227Z,20.7
2017-06-01T06:47:46.377Z,20.7
2017-06-01T06:48:53.864Z,20.7
2017-06-01T06:50:01.348Z,20.5
2017-06-01T06:51:09.142Z,20.6
2017-06-01T06:52:16.296Z,20.7
2017-06-01T06:53:23.786Z,21.1
2017-06-01T06:54:31.271Z,21.3
2017-06-01T06:55:38.429Z,21.3
2017-06-01T06:56:45.888Z,21.4
2017-06-01T06:57:52.708Z,21.5
2017-06-01T06:59:00.213Z,21.7
2017-06-01T07:00:07.702Z,22
2017-06-01T07:01:15.187Z,21.8
2017-06-01T07:02:22.641Z,21.7
2017-06-01T07:03:29.801Z,21.9
2017-06-01T07:04:37.282Z,22.1
2017-06-01T07:05:44.768Z,22.1
2017-06-01T07:06:52.255Z,22
2017-06-01T07:07:59.957Z,22
2017-06-01T07:09:07.450Z,22.4
2017-06-01T07:10:15.036Z,22.6
2017-06-01T07:11:22.518Z,22.8
2017-06-01T07:12:30.009Z,22.9
2017-06-01T07:13:37.799Z,22.7
2017-06-01T07:14:45.291Z,22.5
2017-06-01T07:15:52.779Z,22.6
2017-06-01T07:17:00.269Z,22.7
2017-06-01T07:18:07.769Z,23
2017-06-01T07:19:15.279Z,23.3
2017-06-01T07:20:22.432Z,23.3
2017-06-01T07:21:29.597Z,23.3
2017-06-01T07:22:37.087Z,23.5
2017-06-01T07:23:44.598Z,23.5
2017-06-01T07:24:52.111Z,23.2
2017-06-01T07:25:59.657Z,23.1
2017-06-01T07:27:07.140Z,23.1
2017-06-01T07:28:13.973Z,23.4
2017-06-01T07:29:21.477Z,23.6
2017-06-01T07:30:29.256Z,24
2017-06-01T07:31:36.744Z,24.1
2017-06-01T07:32:44.231Z,24.2
2017-06-01T07:33:51.746Z,24
2017-06-01T07:34:58.910Z,23.9
2017-06-01T07:36:06.704Z,23.9
2017-06-01T07:37:14.189Z,24
2017-06-01T07:38:21.676Z,24.2
2017-06-01T07:39:29.168Z,24
2017-06-01T07:40:36.654Z,24
2017-06-01T07:41:44.444Z,24.3
2017-06-01T07:42:51.928Z,24.6
2017-06-01T07:43:59.420Z,24.9
2017-06-01T07:45:06.906Z,25
2017-06-01T07:46:14.068Z,25
2017-06-01T07:47:21.861Z,24.8
2017-06-01T07:48:29.005Z,24.9
2017-06-01T07:49:36.501Z,25
2017-06-01T07:50:43.989Z,24.7
2017-06-01T07:51:51.477Z,24.5
2017-06-01T07:52:59.262Z,24.7
2017-06-01T07:54:06.753Z,25
2017-06-01T07:55:14.247Z,24.7
2017-06-01T07:56:21.742Z,24.7
2017-06-01T07:57:29.237Z,24.9
2017-06-01T07:58:37.079Z,25.1
2017-06-01T07:59:44.592Z,24.9
2017-06-01T08:00:52.082Z,24.6
2017-06-01T08:01:59.570Z,24.7
2017-06-01T08:03:07.064Z,24.9
2017-06-01T08:04:14.576Z,25.3
2017-06-01T08:05:22.072Z,25.4
2017-06-01T08:06:28.905Z,25
2017-06-01T08:07:36.400Z,25.1
2017-06-01T08:08:43.905Z,25.2
2017-06-01T08:09:51.700Z,25.1
2017-06-01T08:10:58.856Z,25.5
2017-06-01T08:12:06.039Z,25.9
2017-06-01T08:13:13.208Z,26.2
2017-06-01T08:14:20.754Z,26.3
2017-06-01T08:15:28.538Z,26.3
2017-06-01T08:16:36.032Z,26.2
2017-06-01T08:17:43.530Z,26
2017-06-01T08:18:51.026Z,25.5
2017-06-01T08:19:58.529Z,25.3
2017-06-01T08:21:05.989Z,25.3
2017-06-01T08:22:13.483Z,25.3
2017-06-01T08:23:20.634Z,25.6
2017-06-01T08:24:28.132Z,25.9
2017-06-01T08:25:36.114Z,26
2017-06-01T08:26:44.450Z,26.3
2017-06-01T08:27:52.505Z,26.6
2017-06-01T08:29:00.009Z,26.2
2017-06-01T08:30:07.544Z,26.1
2017-06-01T08:31:15.037Z,26.3
2017-06-01T08:32:22.848Z,26.3
2017-06-01T08:33:30.353Z,26.2
2017-06-01T08:34:37.849Z,26
2017-06-01T08:35:45.343Z,26.3
2017-06-01T08:36:52.510Z,26.7
2017-06-01T08:38:00.306Z,26.8
2017-06-01T08:39:07.796Z,27
2017-06-01T08:40:15.540Z,26.7
2017-06-01T08:41:23.030Z,26.6
2017-06-01T08:42:30.518Z,26.5
2017-06-01T08:43:38.312Z,26.8
2017-06-01T08:44:45.801Z,27.1
2017-06-01T08:45:53.286Z,27.3
2017-06-01T08:47:00.774Z,27.5
2017-06-01T08:48:08.268Z,27.3
2017-06-01T08:49:16.105Z,26.9
2017-06-01T08:50:23.268Z,27.2
2017-06-01T08:51:30.763Z,27.5
2017-06-01T08:52:37.932Z,27.7
2017-06-01T08:53:45.093Z,27.9
2017-06-01T08:54:52.939Z,28.1
2017-06-01T08:56:00.432Z,27.7
2017-06-01T08:57:07.594Z,27.4
2017-06-01T08:58:15.087Z,27.5
2017-06-01T08:59:22.581Z,27.8
2017-06-01T09:00:30.045Z,28.2
2017-06-01T09:01:37.534Z,28.3
2017-06-01T09:02:44.711Z,28.3
2017-06-01T09:03:52.203Z,28.2
2017-06-01T09:04:59.698Z,28.1
2017-06-01T09:06:07.488Z,27.8
2017-06-01T09:07:14.985Z,27.9
2017-06-01T09:08:22.473Z,28.1
2017-06-01T09:09:29.965Z,28.3
2017-06-01T09:10:37.455Z,28
2017-06-01T09:11:45.245Z,27.9
2017-06-01T09:12:52.736Z,28.1
2017-06-01T09:14:00.238Z,28.4
2017-06-01T09:15:07.734Z,28.6
2017-06-01T09:16:15.230Z,28.7
2017-06-01T09:17:23.078Z,28.9
2017-06-01T09:18:30.568Z,28.9
2017-06-01T09:19:38.068Z,28.9
2017-06-01T09:20:45.557Z,29
2017-06-01T09:21:53.048Z,28.7
2017-06-01T09:23:00.576Z,28.2
2017-06-01T09:24:08.057Z,27.7
2017-06-01T09:25:15.237Z,27.6
2017-06-01T09:26:22.774Z,27.8
2017-06-01T09:27:30.267Z,27.7
2017-06-01T09:28:38.057Z,28.2
2017-06-01T09:29:45.554Z,28.6
2017-06-01T09:30:53.049Z,28.5
2017-06-01T09:32:00.549Z,28.8
2017-06-01T09:33:08.044Z,29.1
2017-06-01T09:34:16.134Z,29.2
2017-06-01T09:35:23.287Z,29.2
2017-06-01T09:36:30.787Z,29.2
2017-06-01T09:37:38.283Z,29.3
2017-06-01T09:38:45.782Z,29.2
2017-06-01T09:39:53.627Z,29.3
2017-06-01T09:41:01.123Z,28.7
2017-06-01T09:42:08.616Z,28.5
2017-06-01T09:43:15.777Z,28.9
2017-06-01T09:44:23.327Z,28.9
2017-06-01T09:45:31.121Z,29.1
2017-06-01T09:46:39.426Z,29
2017-06-01T09:47:46.918Z,27.9
2017-06-01T09:48:54.417Z,27.8
2017-06-01T09:50:01.908Z,28.4
2017-06-01T09:51:24.291Z,27.6
2017-06-01T09:52:31.452Z,27.6
2017-06-01T09:53:38.953Z,27.3
2017-06-01T09:54:46.121Z,27.4
2017-06-01T09:55:53.617Z,28.1
2017-06-01T09:57:01.413Z,28.7
2017-06-01T09:58:08.910Z,28.4
2017-06-01T09:59:16.452Z,28.4
2017-06-01T10:00:23.964Z,28.9
2017-06-01T10:01:31.462Z,29
2017-06-01T10:02:39.304Z,28.8
2017-06-01T10:03:46.792Z,29
2017-06-01T10:04:53.957Z,28.8
2017-06-01T10:06:01.459Z,29.1
2017-06-01T10:07:08.949Z,29.6
2017-06-01T10:08:16.791Z,29.9
2017-06-01T10:09:23.952Z,29.6
2017-06-01T10:10:31.451Z,28.9
2017-06-01T10:11:38.953Z,28.1
2017-06-01T10:12:46.453Z,27.8
2017-06-01T10:13:54.294Z,28
2017-06-01T10:15:01.470Z,27.9
2017-06-01T10:16:08.961Z,28
2017-06-01T10:17:16.452Z,28.3
2017-06-01T10:18:23.957Z,28.9
2017-06-01T10:19:31.804Z,29.5
2017-06-01T10:20:39.303Z,29.5
2017-06-01T10:21:46.859Z,29.7
2017-06-01T10:22:54.352Z,29.9
2017-06-01T10:24:01.845Z,30.2
2017-06-01T10:25:09.642Z,30.4
2017-06-01T10:26:17.137Z,30.4
2017-06-01T10:27:24.301Z,30.1
2017-06-01T10:28:31.466Z,30.3
2017-06-01T10:29:38.956Z,30.5
2017-06-01T10:30:46.800Z,30.6
2017-06-01T10:31:54.319Z,30.4
2017-06-01T10:33:01.806Z,30.1
2017-06-01T10:34:09.294Z,30.2
2017-06-01T10:35:16.456Z,30.5
2017-06-01T10:36:24.300Z,30.8
2017-06-01T10:37:31.800Z,31.2
2017-06-01T10:38:39.296Z,31.3
2017-06-01T10:39:46.786Z,31.1
2017-06-01T10:40:53.979Z,30.7
2017-06-01T10:42:01.491Z,30.9
2017-06-01T10:43:09.014Z,31.1
2017-06-01T10:44:16.182Z,31
2017-06-01T10:45:23.678Z,31
2017-06-01T10:46:31.171Z,30.8
2017-06-01T10:47:39.023Z,30.4
2017-06-01T10:48:46.519Z,30.9
2017-06-01T10:49:54.018Z,31.4
2017-06-01T10:51:01.512Z,31.6
2017-06-01T10:52:09.240Z,32
2017-06-01T10:53:17.082Z,32.1
2017-06-01T10:54:24.579Z,32.1
2017-06-01T10:55:32.071Z,31.6
2017-06-01T10:56:39.565Z,31.1
2017-06-01T10:57:47.062Z,30.9
2017-06-01T10:58:54.857Z,31
2017-06-01T11:00:02.024Z,31.2
2017-06-01T11:01:08.859Z,31.4
2017-06-01T11:02:15.689Z,31.1
2017-06-01T11:03:22.524Z,31.5
2017-06-01T11:04:30.374Z,31.8
2017-06-01T11:05:37.867Z,32.1
2017-06-01T11:06:45.363Z,32
2017-06-01T11:07:52.853Z,31.6
2017-06-01T11:09:00.345Z,31.2
2017-06-01T11:10:08.139Z,30.6
2017-06-01T11:11:15.650Z,29.5
2017-06-01T11:12:23.147Z,28.9
2017-06-01T11:13:30.309Z,29.2
2017-06-01T11:14:37.475Z,29.5
2017-06-01T11:15:45.270Z,29.4
2017-06-01T11:16:52.766Z,29.4
2017-06-01T11:18:00.265Z,29
2017-06-01T11:19:07.387Z,28.9
2017-06-01T11:20:14.890Z,28.6
2017-06-01T11:21:22.360Z,28.3
2017-06-01T11:22:29.863Z,28
2017-06-01T11:23:37.039Z,27.8
2017-06-01T11:24:44.528Z,28
2017-06-01T11:25:51.695Z,28.5
2017-06-01T11:26:59.496Z,28.3
2017-06-01T11:28:06.658Z,28.2
2017-06-01T11:29:14.152Z,28.1
2017-06-01T11:30:21.317Z,27.8
2017-06-01T11:31:28.820Z,28
2017-06-01T11:32:36.291Z,28.2
2017-06-01T11:33:43.786Z,28.2
2017-06-01T11:34:51.278Z,28.1
2017-06-01T11:35:58.780Z,28.2
2017-06-01T11:37:06.276Z,28.3
2017-06-01T11:38:14.067Z,28.4
2017-06-01T11:39:21.236Z,28.5
2017-06-01T11:40:28.737Z,27.9
2017-06-01T11:41:36.232Z,27.7
2017-06-01T11:42:43.727Z,27.9
2017-06-01T11:43:51.522Z,28
2017-06-01T11:44:59.014Z,28.4
2017-06-01T11:46:06.507Z,29
2017-06-01T11:47:14.000Z,29.4
2017-06-01T11:48:21.486Z,29.7
2017-06-01T11:49:29.367Z,30
2017-06-01T11:50:37.052Z,30.1
2017-06-01T11:51:44.541Z,30
2017-06-01T11:52:52.037Z,30.1
2017-06-01T11:53:59.524Z,30.2
2017-06-01T11:55:07.005Z,30.4
2017-06-01T11:56:14.506Z,30.1
2017-06-01T11:57:21.993Z,28.9
2017-06-01T11:58:29.483Z,28.9
2017-06-01T11:59:36.977Z,29.6
2017-06-01T12:00:44.823Z,30.2
2017-06-01T12:01:52.320Z,30.5
2017-06-01T12:02:59.816Z,30.7
2017-06-01T12:04:07.311Z,31
2017-06-01T12:05:14.810Z,31.2
2017-06-01T12:06:22.603Z,31.3
2017-06-01T12:07:30.090Z,31
2017-06-01T12:08:37.586Z,30.4
2017-06-01T12:09:44.755Z,30.2
2017-06-01T12:10:52.253Z,30.8
2017-06-01T12:12:00.062Z,31
2017-06-01T12:13:07.557Z,31.2
2017-06-01T12:14:15.051Z,30.7
2017-06-01T12:15:22.545Z,30.6
2017-06-01T12:16:30.043Z,30.5
2017-06-01T12:17:37.841Z,30.3
2017-06-01T12:18:45.395Z,29.6
2017-06-01T12:19:52.886Z,29.4
2017-06-01T12:21:00.387Z,29.2
2017-06-01T12:22:07.562Z,29
2017-06-01T12:23:15.357Z,29.5
2017-06-01T12:24:22.535Z,30.1
2017-06-01T12:25:30.033Z,30.5
2017-06-01T12:26:37.198Z,30.3
2017-06-01T12:27:44.693Z,30.6
2017-06-01T12:28:52.206Z,30.9
2017-06-01T12:29:59.704Z,30.5
2017-06-01T12:31:07.195Z,30.5
2017-06-01T12:32:14.365Z,30.3
2017-06-01T12:33:21.858Z,30.6
2017-06-01T12:34:29.648Z,30.9
2017-06-01T12:35:37.144Z,31.1
2017-06-01T12:36:44.643Z,31.5
2017-06-01T12:37:52.141Z,31.7
2017-06-01T12:38:59.626Z,31.9
2017-06-01T12:40:07.144Z,32.2
2017-06-01T12:41:14.640Z,32.4
2017-06-01T12:42:22.128Z,32.1
2017-06-01T12:43:29.623Z,32.1
2017-06-01T12:44:37.116Z,32.1
2017-06-01T12:45:44.594Z,32.3
2017-06-01T12:46:52.084Z,32.5
2017-06-01T12:47:59.249Z,32.5
2017-06-01T12:49:06.417Z,32.4
2017-06-01T12:50:13.910Z,32.8
2017-06-01T12:51:21.755Z,32.8
2017-06-01T12:52:29.251Z,32.8
2017-06-01T12:53:36.737Z,32.9
2017-06-01T12:54:44.224Z,32.9
2017-06-01T12:55:51.387Z,33
2017-06-01T12:56:58.902Z,33.1
2017-06-01T12:58:06.390Z,32.3
2017-06-01T12:59:13.885Z,31.2
2017-06-01T13:00:21.377Z,30.7
2017-06-01T13:01:28.866Z,30.4
2017-06-01T13:02:36.703Z,30.3
2017-06-01T13:03:44.205Z,30.7
2017-06-01T13:04:51.373Z,30.4
2017-06-01T13:05:58.895Z,30.5
2017-06-01T13:07:06.387Z,30.5
2017-06-01T13:08:14.239Z,30.4
2017-06-01T13:09:21.730Z,30.3
2017-06-01T13:10:29.226Z,29.5
2017-06-01T13:11:36.716Z,29.1
2017-06-01T13:12:44.213Z,29.5
2017-06-01T13:13:52.007Z,30.3
2017-06-01T13:14:59.171Z,30.7
2017-06-01T13:16:06.658Z,30.2
2017-06-01T13:17:14.162Z,29.4
2017-06-01T13:18:21.658Z,29.3
2017-06-01T13:19:29.502Z,29.6
2017-06-01T13:20:36.999Z,30.2
2017-06-01T13:21:44.493Z,30.9
2017-06-01T13:22:52.009Z,31.3
2017-06-01T13:23:59.505Z,31.6
2017-06-01T13:25:07.304Z,31.9
2017-06-01T13:26:14.800Z,32
2017-06-01T13:27:22.301Z,32.2
2017-06-01T13:28:29.471Z,32.4
2017-06-01T13:29:36.968Z,32.1
2017-06-01T13:30:44.830Z,32.2
2017-06-01T13:31:52.325Z,32.1
2017-06-01T13:32:59.815Z,31.9
2017-06-01T13:34:06.980Z,31.7
2017-06-01T13:35:14.474Z,31.6
2017-06-01T13:36:22.272Z,31.4
2017-06-01T13:37:29.766Z,31.2
2017-06-01T13:38:37.259Z,30.7
2017-06-01T13:39:44.756Z,30.7
2017-06-01T13:40:52.247Z,30.6
2017-06-01T13:41:59.708Z,30.4
2017-06-01T13:43:07.197Z,30
2017-06-01T13:44:14.700Z,29.8
2017-06-01T13:45:21.859Z,29.7
2017-06-01T13:46:29.355Z,29.5
2017-06-01T13:47:37.159Z,28.8
2017-06-01T13:48:44.653Z,28.5
2017-06-01T13:49:51.821Z,28.7
2017-06-01T13:50:59.324Z,28.9
2017-06-01T13:52:06.820Z,29.2
2017-06-01T13:53:14.613Z,29.4
2017-06-01T13:54:22.110Z,29.5
2017-06-01T13:55:29.605Z,29.5
2017-06-01T13:56:37.096Z,29.3
2017-06-01T13:57:44.286Z,28.8
2017-06-01T13:58:51.800Z,28.5
2017-06-01T13:59:59.308Z,28.4
2017-06-01T14:01:06.803Z,28.5
2017-06-01T14:02:13.969Z,28.6
2017-06-01T14:03:21.141Z,28.6
2017-06-01T14:04:28.989Z,28.7
2017-06-01T14:05:36.483Z,29
2017-06-01T14:06:43.316Z,29.3
2017-06-01T14:07:50.816Z,29.8
2017-06-01T14:08:58.306Z,30.4
2017-06-01T14:10:06.143Z,30.4
2017-06-01T14:11:13.641Z,30.2
2017-06-01T14:12:20.809Z,30.2
2017-06-01T14:13:27.976Z,30.1
2017-06-01T14:14:35.139Z,30.1
2017-06-01T14:15:42.654Z,30.1
2017-06-01T14:16:50.155Z,30
2017-06-01T14:17:57.655Z,29.7
2017-06-01T14:19:04.818Z,29.6
2017-06-01T14:20:11.979Z,29.5
2017-06-01T14:21:19.769Z,29.9
2017-06-01T14:22:27.270Z,30.1
2017-06-01T14:23:34.759Z,30.5
2017-06-01T14:24:42.252Z,30.7
2017-06-01T14:25:49.749Z,31.1
2017-06-01T14:26:57.545Z,31.3
2017-06-01T14:28:05.044Z,31.4
2017-06-01T14:29:12.557Z,31.2
2017-06-01T14:30:20.048Z,31.4
2017-06-01T14:31:27.208Z,30.7
2017-06-01T14:32:35.005Z,30.8
2017-06-01T14:33:42.502Z,30.5
2017-06-01T14:34:49.992Z,30.5
2017-06-01T14:35:57.492Z,30.7
2017-06-01T14:37:04.980Z,31.1
2017-06-01T14:38:12.769Z,31.1
2017-06-01T14:39:20.273Z,31
2017-06-01T14:40:27.768Z,31
2017-06-01T14:41:34.930Z,31.2
2017-06-01T14:42:42.424Z,31
2017-06-01T14:43:50.219Z,30.9
2017-06-01T14:44:57.717Z,31.4
2017-06-01T14:46:04.896Z,31.7
2017-06-01T14:47:12.385Z,31.7
2017-06-01T14:48:19.885Z,31.7
2017-06-01T14:49:27.731Z,31.4
2017-06-01T14:50:35.222Z,31.4
2017-06-01T14:51:42.392Z,31.4
2017-06-01T14:52:49.885Z,31.5
2017-06-01T14:53:57.378Z,31.8
2017-06-01T14:55:05.223Z,32
2017-06-01T14:56:12.717Z,31.9
2017-06-01T14:57:20.219Z,31.4
2017-06-01T14:58:27.715Z,31.5
2017-06-01T14:59:34.877Z,31.6
2017-06-01T15:00:42.669Z,31.4
2017-06-01T15:01:50.174Z,31.3
2017-06-01T15:02:57.351Z,30.9
2017-06-01T15:04:04.852Z,30.7
2017-06-01T15:05:12.353Z,31.2