createdAt,value
2022-08-07T00:00:34.300Z,67.304000
2022-08-07T00:05:17.654Z,67.412000
2022-08-07T00:10:26.436Z,68.804000
2022-08-07T00:15:24.190Z,70.198571
2022-08-07T00:20:29.991Z,70.292000
2022-08-07T00:25:41.147Z,71.060000
2022-08-07T00:30:33.352Z,70.532000
2022-08-07T00:35:36.709Z,69.764000
2022-08-07T00:40:36.265Z,70.124000
2022-08-07T00:45:21.320Z,69.188000
2022-08-07T00:50:46.113Z,69.581429
2022-08-07T00:56:02.250Z,70.412000
2022-08-07T01:00:29.327Z,70.292000
2022-08-07T01:05:32.102Z,70.556000
2022-08-07T01:10:34.299Z,69.188000
2022-08-07T01:15:17.615Z,68.252000
2022-08-07T01:20:18.413Z,68.168000
2022-08-07T01:25:20.889Z,68.456000
2022-08-07T01:30:27.064Z,68.205714
2022-08-07T01:35:25.591Z,67.916000
2022-08-07T01:40:28.432Z,67.712000
2022-08-07T01:45:36.367Z,67.988000
2022-08-07T01:50:33.695Z,68.156000
2022-08-07T01:55:35.608Z,68.312000
2022-08-07T02:00:18.048Z,68.072000
2022-08-07T02:05:47.510Z,67.856000
2022-08-07T02:10:23.133Z,67.704286
2022-08-07T02:15:26.415Z,67.760000
2022-08-07T02:20:27.786Z,67.676000
2022-08-07T02:26:11.438Z,67.364000
2022-08-07T02:26:35.663Z,67.364000
2022-08-07T02:30:32.120Z,67.124000
2022-08-07T02:36:28.223Z,66.704000
2022-08-07T02:40:30.919Z,66.476000
2022-08-07T02:46:00.400Z,66.176000
2022-08-07T02:50:20.954Z,66.020000
2022-08-07T02:55:28.422Z,66.020000
2022-08-07T03:00:25.351Z,65.924000
2022-08-07T03:05:29.173Z,65.840000
2022-08-07T03:10:29.926Z,65.840000
2022-08-07T03:15:47.701Z,65.684000
2022-08-07T03:20:33.879Z,65.516000
2022-08-07T03:25:16.214Z,65.648000
2022-08-07T03:30:18.999Z,65.420000
2022-08-07T03:35:26.078Z,65.168000
2022-08-07T03:40:23.397Z,65.261429
2022-08-07T03:45:30.666Z,65.036000
2022-08-07T03:50:28.972Z,65.120000
2022-08-07T03:55:57.426Z,65.120000
2022-08-07T04:00:35.607Z,64.760000
2022-08-07T04:05:17.366Z,64.760000
2022-08-07T04:10:20.842Z,64.640000
2022-08-07T04:15:23.987Z,64.580000
2022-08-07T04:20:26.507Z,64.496000
2022-08-07T04:25:29.628Z,64.292000
2022-08-07T04:30:43.401Z,64.220000
2022-08-07T04:35:35.668Z,64.040000
2022-08-07T04:40:17.570Z,63.980000
2022-08-07T04:45:57.369Z,63.932000
2022-08-07T04:50:22.515Z,63.937143
2022-08-07T04:58:11.698Z,64.040000
2022-08-07T04:58:15.788Z,64.040000
2022-08-07T04:58:16.886Z,64.040000
2022-08-07T05:00:30.705Z,64.052000
2022-08-07T05:05:52.661Z,64.220000
2022-08-07T05:10:33.292Z,64.160000
2022-08-07T05:15:35.861Z,64.220000
2022-08-07T05:20:18.135Z,64.160000
2022-08-07T05:25:26.336Z,64.064000
2022-08-07T05:30:30.284Z,64.014286
2022-08-07T05:35:33.912Z,63.860000
2022-08-07T05:40:50.591Z,63.848000
2022-08-07T05:45:47.455Z,63.560000
2022-08-07T05:50:33.802Z,63.356000
2022-08-07T05:56:03.735Z,63.320000
2022-08-07T06:00:18.476Z,63.320000
2022-08-07T06:05:28.082Z,63.320000
2022-08-07T06:10:23.786Z,63.371429
2022-08-07T06:15:39.329Z,63.296000
2022-08-07T06:20:49.863Z,63.260000
2022-08-07T06:25:34.731Z,63.320000
2022-08-07T06:30:38.048Z,63.212000
2022-08-07T06:35:18.360Z,63.140000
2022-08-07T06:40:21.641Z,63.104000
2022-08-07T06:45:23.507Z,62.960000
2022-08-07T06:50:25.976Z,62.960000
2022-08-07T06:56:00.328Z,62.948000
2022-08-07T07:00:31.236Z,62.768000
2022-08-07T07:06:04.074Z,62.600000
2022-08-07T07:10:16.466Z,62.600000
2022-08-07T07:15:26.410Z,62.600000
2022-08-07T07:20:21.341Z,62.456000
2022-08-07T07:26:32.687Z,62.420000
2022-08-07T07:26:35.115Z,62.420000
2022-08-07T07:30:37.841Z,62.276000
2022-08-07T07:35:28.610Z,62.168000
2022-08-07T07:40:31.503Z,62.120000
2022-08-07T07:46:37.587Z,62.144000
2022-08-07T07:46:55.765Z,62.144000
2022-08-07T07:50:35.771Z,62.060000
2022-08-07T07:55:19.793Z,62.060000
2022-08-07T08:00:31.437Z,62.240000
2022-08-07T08:05:24.847Z,62.150000
2022-08-07T08:10:35.671Z,62.132000
2022-08-07T08:15:57.864Z,62.060000
2022-08-07T08:20:32.766Z,62.060000
2022-08-07T08:25:42.308Z,62.216000
2022-08-07T08:30:19.572Z,62.096000
2022-08-07T08:35:20.166Z,62.264000
2022-08-07T08:40:23.573Z,62.420000
2022-08-07T08:45:26.643Z,62.420000
2022-08-07T08:50:39.712Z,62.300000
2022-08-07T08:55:55.167Z,62.144000
2022-08-07T09:00:33.370Z,61.724000
2022-08-07T09:05:37.765Z,61.280000
2022-08-07T09:10:18.197Z,60.800000
2022-08-07T09:16:20.266Z,60.464000
2022-08-07T09:16:30.361Z,60.464000
2022-08-07T09:20:35.496Z,60.440000
2022-08-07T09:25:26.125Z,60.296000
2022-08-07T09:30:28.977Z,60.260000
2022-08-07T09:36:04.630Z,60.272000
2022-08-07T09:40:33.848Z,60.764000
2022-08-07T09:47:49.517Z,60.956000
2022-08-07T09:47:51.886Z,60.956000
2022-08-07T09:47:59.502Z,60.956000
2022-08-07T09:50:19.453Z,60.848000
2022-08-07T09:55:29.575Z,61.064000
2022-08-07T10:00:24.352Z,61.095714
2022-08-07T10:05:58.143Z,61.112000
2022-08-07T10:10:28.296Z,61.508000
2022-08-07T10:15:30.940Z,61.400000
2022-08-07T10:20:33.746Z,61.064000
2022-08-07T10:25:20.857Z,61.160000
2022-08-07T10:30:19.681Z,61.172000
2022-08-07T10:35:25.764Z,61.262857
2022-08-07T10:40:30.254Z,61.232000
2022-08-07T10:45:44.551Z,60.932000
2022-08-07T10:50:30.590Z,60.800000
2022-08-07T10:55:38.013Z,60.896000
2022-08-07T11:00:36.414Z,60.980000
2022-08-07T11:05:17.987Z,60.572000
2022-08-07T11:10:20.459Z,60.644000
2022-08-07T11:15:26.274Z,60.671429
2022-08-07T11:20:25.239Z,60.212000
2022-08-07T11:25:28.144Z,59.996000
2022-08-07T11:30:42.017Z,59.996000
2022-08-07T11:35:33.605Z,59.900000
2022-08-07T11:40:35.878Z,60.284000
2022-08-07T11:45:20.500Z,60.320000
2022-08-07T11:50:32.195Z,60.296000
2022-08-07T11:56:12.028Z,60.002857
2022-08-07T11:56:28.501Z,60.002857
2022-08-07T12:00:27.618Z,59.720000
2022-08-07T12:05:41.309Z,59.696000
2022-08-07T12:10:30.626Z,59.540000
2022-08-07T12:15:35.695Z,59.540000
2022-08-07T12:20:36.547Z,59.504000
2022-08-07T12:26:03.466Z,59.528000
2022-08-07T12:26:29.944Z,59.528000
2022-08-07T12:30:23.465Z,59.540000
2022-08-07T12:35:24.133Z,59.437143
2022-08-07T12:41:01.971Z,59.492000
2022-08-07T12:45:29.193Z,59.408000
2022-08-07T12:50:34.141Z,59.540000
2022-08-07T12:55:40.593Z,59.636000
2022-08-07T13:00:31.084Z,59.468000
2022-08-07T13:06:03.062Z,59.456000
2022-08-07T13:10:39.671Z,59.540000
2022-08-07T13:15:29.754Z,59.797143
2022-08-07T13:20:29.115Z,60.188000
2022-08-07T13:25:30.657Z,60.956000
2022-08-07T13:30:40.827Z,61.532000
2022-08-07T13:35:16.038Z,61.976000
2022-08-07T13:40:36.761Z,61.904000
2022-08-07T13:46:20.698Z,62.036000
2022-08-07T13:46:31.355Z,62.036000
2022-08-07T13:50:33.121Z,62.317143
2022-08-07T13:55:27.130Z,62.360000
2022-08-07T14:00:30.611Z,62.816000
2022-08-07T14:05:37.301Z,63.428000
2022-08-07T14:10:42.038Z,64.316000
2022-08-07T14:15:18.788Z,65.024000
2022-08-07T14:20:42.442Z,65.876000
2022-08-07T14:25:23.371Z,66.302857
2022-08-07T14:30:32.609Z,67.064000
2022-08-07T14:35:43.168Z,68.024000
2022-08-07T14:40:35.012Z,68.168000
2022-08-07T14:46:51.823Z,68.408000
2022-08-07T14:50:16.041Z,68.648000
2022-08-07T14:55:19.242Z,67.892000
2022-08-07T15:00:30.276Z,67.580000
2022-08-07T15:05:24.684Z,67.704286
2022-08-07T15:10:29.615Z,67.856000
2022-08-07T15:15:29.710Z,67.916000
2022-08-07T15:22:43.435Z,68.744000
2022-08-07T15:25:36.777Z,68.648000
2022-08-07T15:30:17.275Z,68.528000
2022-08-07T15:36:02.636Z,68.948000
2022-08-07T15:40:34.393Z,68.822857
2022-08-07T15:45:24.826Z,69.272000
2022-08-07T15:51:01.317Z,69.584000
2022-08-07T15:55:53.581Z,70.328000
2022-08-07T16:00:33.868Z,70.376000
2022-08-07T16:05:36.051Z,70.472000
2022-08-07T16:10:17.743Z,70.148000
2022-08-07T16:15:55.750Z,70.976000
2022-08-07T16:20:33.899Z,71.330000
2022-08-07T16:25:54.513Z,72.212000
2022-08-07T16:30:31.913Z,73.400000
2022-08-07T16:35:51.971Z,72.296000
2022-08-07T16:40:33.922Z,72.260000
2022-08-07T16:46:33.016Z,72.716000
2022-08-07T16:47:12.080Z,72.716000
2022-08-07T16:50:37.026Z,72.596000
2022-08-07T16:55:21.124Z,72.584000
2022-08-07T17:00:29.836Z,72.654286
2022-08-07T17:06:02.325Z,73.712000
2022-08-07T17:06:41.056Z,73.712000
2022-08-07T17:10:30.388Z,74.072000
2022-08-07T17:15:44.448Z,74.504000
2022-08-07T17:20:34.839Z,73.232000
2022-08-07T17:25:17.161Z,73.460000
2022-08-07T17:30:20.516Z,74.672000
2022-08-07T17:35:49.664Z,75.032857
2022-08-07T17:40:30.177Z,75.188000
2022-08-07T17:45:27.473Z,74.456000
2022-08-07T17:50:30.532Z,74.612000
2022-08-07T17:56:01.094Z,75.224000
2022-08-07T18:00:34.491Z,74.900000
2022-08-07T18:05:21.572Z,75.692000
2022-08-07T18:10:32.180Z,75.380000
2022-08-07T18:15:20.523Z,76.436000
2022-08-07T18:21:12.328Z,77.282857
2022-08-07T18:21:51.722Z,77.282857
2022-08-07T18:25:40.792Z,76.712000
2022-08-07T18:30:33.032Z,77.528000
2022-08-07T18:35:30.929Z,77.816000
2022-08-07T18:40:42.702Z,77.312000
2022-08-07T18:45:44.168Z,76.964000
2022-08-07T18:50:38.863Z,77.996000
2022-08-07T18:55:41.214Z,78.392000
2022-08-07T19:00:32.089Z,79.790000
2022-08-07T19:05:26.992Z,80.456000
2022-08-07T19:10:31.464Z,79.124000
2022-08-07T19:16:04.931Z,78.296000
2022-08-07T19:17:00.488Z,78.296000
2022-08-07T19:20:35.920Z,78.584000
2022-08-07T19:26:21.831Z,79.088000
2022-08-07T19:26:28.717Z,79.088000
2022-08-07T19:31:05.607Z,79.136000
2022-08-07T19:31:59.769Z,79.136000
2022-08-07T19:35:24.277Z,79.430000
2022-08-07T19:40:31.475Z,79.700000
2022-08-07T19:46:05.988Z,80.156000
2022-08-07T19:50:44.467Z,81.068000
2022-08-07T19:55:56.966Z,81.740000
2022-08-07T20:00:28.168Z,80.192000
2022-08-07T20:05:21.620Z,80.168000
2022-08-07T20:10:37.169Z,80.805714
2022-08-07T20:15:32.718Z,81.200000
2022-08-07T20:20:29.689Z,82.340000
2022-08-07T20:25:31.918Z,81.740000
2022-08-07T20:30:34.250Z,82.352000
2022-08-07T20:35:20.544Z,80.876000
2022-08-07T20:40:33.541Z,81.320000
2022-08-07T20:45:32.928Z,81.512000
2022-08-07T20:46:32.287Z,81.512000
2022-08-07T20:50:24.449Z,81.242857
2022-08-07T20:55:26.686Z,81.296000
2022-08-07T21:00:29.077Z,81.200000
2022-08-07T21:05:52.694Z,82.352000
2022-08-07T21:10:34.634Z,83.192000
2022-08-07T21:15:18.661Z,83.984000
2022-08-07T21:20:29.687Z,84.296000
2022-08-07T21:25:21.753Z,83.972000
2022-08-07T21:30:24.515Z,83.608571
2022-08-07T21:35:34.498Z,83.588000
2022-08-07T21:40:36.028Z,84.788000
2022-08-07T21:46:09.315Z,85.016000
2022-08-07T21:50:36.468Z,84.728000
2022-08-07T21:55:19.418Z,85.388000
2022-08-07T22:00:22.619Z,85.664000
2022-08-07T22:05:44.893Z,87.157143
2022-08-07T22:10:26.150Z,85.520000
2022-08-07T22:16:39.489Z,85.316000
2022-08-07T22:16:39.712Z,85.316000
2022-08-07T22:20:31.212Z,85.460000
2022-08-07T22:25:36.316Z,85.568000
2022-08-07T22:30:16.027Z,85.172000
2022-08-07T22:35:19.027Z,85.280000
2022-08-07T22:40:21.954Z,86.168000
2022-08-07T22:46:21.341Z,86.938571
2022-08-07T22:47:02.923Z,86.938571
2022-08-07T22:50:29.034Z,87.200000
2022-08-07T22:55:29.975Z,86.108000
2022-08-07T23:00:32.521Z,85.304000
2022-08-07T23:06:10.027Z,85.136000
2022-08-07T23:10:36.329Z,85.400000
2022-08-07T23:16:04.962Z,86.276000
2022-08-07T23:20:51.730Z,85.520000
2022-08-07T23:25:28.323Z,85.164286
2022-08-07T23:30:37.969Z,84.752000
2022-08-07T23:35:29.607Z,84.452000
2022-08-07T23:40:32.192Z,84.920000
2022-08-07T23:46:01.665Z,84.944000
2022-08-07T23:50:18.293Z,84.116000
2022-08-07T23:55:52.986Z,84.488000
