createdAt,value
2018-12-03T00:02:04.030Z,0.70
2018-12-03T00:04:30.863Z,0.60
2018-12-03T00:06:57.693Z,0.93
2018-12-03T00:09:24.526Z,0.70
2018-12-03T00:11:51.404Z,0.63
2018-12-03T00:14:18.227Z,0.50
2018-12-03T00:16:45.058Z,0.60
2018-12-03T00:19:11.888Z,2.27
2018-12-03T00:21:38.767Z,1.07
2018-12-03T00:24:05.587Z,0.50
2018-12-03T00:26:32.413Z,0.60
2018-12-03T00:28:59.304Z,0.60
2018-12-03T00:31:26.152Z,0.70
2018-12-03T00:33:52.983Z,0.50
2018-12-03T00:36:19.817Z,0.63
2018-12-03T00:38:46.655Z,0.50
2018-12-03T00:41:13.522Z,0.70
2018-12-03T00:43:40.355Z,1.03
2018-12-03T00:46:07.186Z,0.53
2018-12-03T00:48:34.011Z,0.40
2018-12-03T00:51:00.893Z,0.63
2018-12-03T00:53:27.741Z,0.50
2018-12-03T00:55:54.552Z,0.40
2018-12-03T00:58:21.376Z,0.50
2018-12-03T01:00:48.247Z,0.50
2018-12-03T01:03:15.091Z,0.50
2018-12-03T01:05:41.919Z,0.67
2018-12-03T01:08:08.770Z,0.50
2018-12-03T01:10:35.595Z,0.40
2018-12-03T01:13:02.473Z,0.40
2018-12-03T01:15:29.281Z,0.50
2018-12-03T01:17:56.135Z,0.57
2018-12-03T01:20:22.957Z,0.40
2018-12-03T01:22:49.850Z,0.50
2018-12-03T01:25:16.682Z,0.53
2018-12-03T01:27:43.506Z,0.80
2018-12-03T01:30:10.339Z,0.73
2018-12-03T01:32:37.226Z,0.70
2018-12-03T01:35:04.050Z,1.07
2018-12-03T01:37:30.894Z,0.70
2018-12-03T01:39:57.745Z,0.40
2018-12-03T01:42:24.588Z,0.47
2018-12-03T01:44:51.420Z,0.70
2018-12-03T01:47:18.256Z,0.63
2018-12-03T01:49:45.110Z,0.50
2018-12-03T01:52:11.968Z,0.60
2018-12-03T01:54:38.790Z,0.40
2018-12-03T01:57:05.621Z,1.17
2018-12-03T01:59:32.467Z,0.47
2018-12-03T02:01:59.324Z,0.50
2018-12-03T02:04:26.158Z,0.50
2018-12-03T02:06:52.977Z,0.70
2018-12-03T02:09:19.811Z,0.40
2018-12-03T02:11:46.696Z,1.03
2018-12-03T02:14:13.539Z,0.60
2018-12-03T02:16:40.365Z,0.50
2018-12-03T02:19:07.229Z,0.50
2018-12-03T02:21:34.077Z,0.40
2018-12-03T02:24:00.896Z,0.50
2018-12-03T02:26:27.738Z,1.00
2018-12-03T02:28:54.568Z,1.47
2018-12-03T02:31:21.453Z,0.40
2018-12-03T02:33:48.276Z,0.40
2018-12-03T02:36:15.114Z,0.50
2018-12-03T02:38:41.975Z,0.40
2018-12-03T02:41:08.815Z,0.50
2018-12-03T02:43:35.649Z,0.50
2018-12-03T02:46:02.475Z,0.40
2018-12-03T02:48:29.304Z,0.60
2018-12-03T02:50:56.181Z,0.67
2018-12-03T02:53:23.010Z,0.73
2018-12-03T02:55:49.835Z,0.40
2018-12-03T02:58:16.662Z,0.40
2018-12-03T03:00:43.569Z,0.40
2018-12-03T03:03:10.457Z,0.40
2018-12-03T03:05:37.455Z,0.37
2018-12-03T03:08:04.287Z,0.63
2018-12-03T03:10:31.123Z,0.33
2018-12-03T03:12:57.946Z,0.50
2018-12-03T03:15:24.822Z,1.23
2018-12-03T03:17:51.654Z,0.40
2018-12-03T03:20:18.482Z,0.30
2018-12-03T03:22:45.313Z,1.00
2018-12-03T03:25:12.189Z,0.57
2018-12-03T03:27:39.020Z,0.37
2018-12-03T03:30:05.858Z,0.83
2018-12-03T03:32:34.896Z,0.40
2018-12-03T03:34:59.547Z,0.43
2018-12-03T03:37:26.375Z,0.70
2018-12-03T03:39:53.203Z,0.40
2018-12-03T03:42:20.095Z,0.37
2018-12-03T03:44:46.921Z,0.40
2018-12-03T03:47:14.051Z,0.30
2018-12-03T03:49:40.864Z,0.60
2018-12-03T03:52:07.874Z,0.40
2018-12-03T03:54:34.703Z,0.60
2018-12-03T03:57:01.533Z,0.33
2018-12-03T03:59:28.373Z,0.43
2018-12-03T04:01:55.254Z,0.57
2018-12-03T04:04:22.098Z,0.40
2018-12-03T04:06:48.923Z,0.77
2018-12-03T04:09:15.745Z,0.50
2018-12-03T04:11:42.615Z,0.37
2018-12-03T04:14:09.448Z,0.30
2018-12-03T04:16:36.288Z,0.40
2018-12-03T04:19:03.130Z,2.43
2018-12-03T04:21:30.005Z,0.40
2018-12-03T04:23:56.846Z,1.00
2018-12-03T04:26:23.678Z,2.83
2018-12-03T04:28:50.508Z,1.50
2018-12-03T04:31:17.367Z,2.43
2018-12-03T04:33:44.194Z,0.80
2018-12-03T04:36:11.029Z,3.37
2018-12-03T04:38:37.856Z,3.13
2018-12-03T04:41:04.736Z,2.53
2018-12-03T04:43:31.579Z,1.90
2018-12-03T04:45:58.410Z,4.30
2018-12-03T04:48:25.270Z,1.87
2018-12-03T04:50:52.120Z,2.67
2018-12-03T04:53:18.963Z,6.93
2018-12-03T04:55:45.770Z,7.60
2018-12-03T04:58:12.602Z,2.67
2018-12-03T05:00:39.490Z,1.63
2018-12-03T05:03:06.311Z,2.63
2018-12-03T05:05:33.128Z,4.23
2018-12-03T05:07:59.972Z,3.23
2018-12-03T05:10:26.859Z,4.10
2018-12-03T05:12:53.683Z,3.23
2018-12-03T05:15:20.510Z,2.00
2018-12-03T05:17:47.341Z,2.30
2018-12-03T05:20:14.172Z,2.63
2018-12-03T05:22:41.009Z,1.00
2018-12-03T05:25:07.865Z,2.93
2018-12-03T05:27:34.694Z,0.63
2018-12-03T05:30:01.606Z,6.60
2018-12-03T05:32:28.444Z,3.70
2018-12-03T05:34:55.266Z,0.63
2018-12-03T05:37:22.114Z,3.00
2018-12-03T05:39:48.925Z,2.03
2018-12-03T05:42:15.824Z,0.60
2018-12-03T05:44:42.646Z,3.17
2018-12-03T05:47:09.955Z,2.57
2018-12-03T05:49:36.772Z,1.90
2018-12-03T05:52:03.792Z,3.40
2018-12-03T05:54:30.659Z,7.00
2018-12-03T05:56:57.501Z,8.43
2018-12-03T05:59:24.322Z,2.87
2018-12-03T06:01:51.166Z,0.83
2018-12-03T06:04:17.995Z,5.33
2018-12-03T06:06:44.835Z,2.83
2018-12-03T06:09:11.657Z,3.50
2018-12-03T06:11:38.540Z,1.23
2018-12-03T06:14:05.389Z,1.80
2018-12-03T06:16:32.221Z,3.80
2018-12-03T06:18:59.057Z,1.53
2018-12-03T06:21:25.916Z,3.10
2018-12-03T06:23:52.743Z,1.37
2018-12-03T06:26:19.580Z,0.97
2018-12-03T06:28:46.401Z,3.17
2018-12-03T06:31:13.292Z,0.60
2018-12-03T06:33:40.112Z,1.10
2018-12-03T06:36:06.943Z,3.50
2018-12-03T06:38:33.781Z,0.80
2018-12-03T06:41:00.656Z,0.80
2018-12-03T06:43:27.495Z,1.63
2018-12-03T06:45:54.337Z,1.80
2018-12-03T06:48:21.168Z,0.60
2018-12-03T06:50:48.022Z,0.40
2018-12-03T06:53:14.851Z,2.23
2018-12-03T06:55:41.669Z,0.73
2018-12-03T06:58:08.499Z,0.83
2018-12-03T07:00:35.328Z,0.60
2018-12-03T07:03:02.178Z,0.50
2018-12-03T07:05:29.036Z,1.53
2018-12-03T07:07:55.860Z,0.60
2018-12-03T07:10:22.689Z,0.50
2018-12-03T07:12:49.537Z,0.93
2018-12-03T07:15:16.367Z,0.50
2018-12-03T07:17:43.229Z,0.50
2018-12-03T07:20:10.099Z,0.47
2018-12-03T07:22:37.053Z,1.23
2018-12-03T07:25:03.889Z,0.60
2018-12-03T07:27:30.724Z,0.70
2018-12-03T07:29:57.552Z,6.03
2018-12-03T07:32:24.563Z,1.23
2018-12-03T07:34:51.393Z,1.37
2018-12-03T07:37:18.922Z,0.60
2018-12-03T07:39:45.756Z,0.80
2018-12-03T07:42:12.747Z,2.43
2018-12-03T07:44:39.580Z,0.60
2018-12-03T07:47:06.423Z,0.43
2018-12-03T07:49:33.294Z,0.43
2018-12-03T07:52:00.124Z,0.50
2018-12-03T07:54:26.960Z,0.50
2018-12-03T07:56:53.796Z,0.70
2018-12-03T07:59:20.635Z,0.60
2018-12-03T08:01:47.499Z,0.50
2018-12-03T08:04:14.337Z,1.13
2018-12-03T08:06:41.175Z,0.40
2018-12-03T08:09:08.025Z,0.60
2018-12-03T08:11:34.883Z,0.50
2018-12-03T08:14:01.709Z,0.40
2018-12-03T08:16:28.544Z,0.50
2018-12-03T08:18:55.385Z,0.60
2018-12-03T08:21:22.248Z,0.80
2018-12-03T08:23:49.076Z,2.77
2018-12-03T08:26:15.898Z,0.93
2018-12-03T08:28:42.723Z,0.70
2018-12-03T08:31:09.619Z,0.50
2018-12-03T08:33:36.448Z,3.33
2018-12-03T08:36:03.278Z,7.43
2018-12-03T08:38:30.131Z,4.73
2018-12-03T08:40:56.979Z,7.90
2018-12-03T08:43:23.819Z,2.10
2018-12-03T08:45:50.630Z,0.77
2018-12-03T08:48:17.502Z,0.60
2018-12-03T08:50:44.355Z,0.70
2018-12-03T08:53:11.183Z,4.03
2018-12-03T08:55:38.013Z,1.57
2018-12-03T08:58:04.876Z,2.57
2018-12-03T09:00:31.722Z,1.37
2018-12-03T09:02:58.540Z,1.27
2018-12-03T09:05:25.377Z,1.07
2018-12-03T09:07:52.202Z,0.63
2018-12-03T09:10:19.213Z,4.33
2018-12-03T09:12:46.030Z,0.93
2018-12-03T09:15:12.869Z,1.07
2018-12-03T09:17:39.727Z,0.83
2018-12-03T09:20:06.586Z,3.80
2018-12-03T09:22:33.519Z,0.80
2018-12-03T09:25:00.365Z,0.93
2018-12-03T09:27:27.193Z,1.73
2018-12-03T09:29:54.022Z,0.87
2018-12-03T09:32:22.154Z,2.33
2018-12-03T09:34:48.974Z,1.37
2018-12-03T09:37:15.811Z,0.70
2018-12-03T09:39:42.640Z,0.50
2018-12-03T09:42:09.487Z,0.60
2018-12-03T09:44:36.325Z,0.67
2018-12-03T09:47:03.181Z,8.70
2018-12-03T09:49:30.019Z,1.17
2018-12-03T09:51:56.861Z,1.57
2018-12-03T09:54:53.463Z,0.40
2018-12-03T09:57:20.295Z,1.23
2018-12-03T09:59:47.135Z,1.47
2018-12-03T10:02:15.166Z,0.63
2018-12-03T10:04:41.971Z,1.37
2018-12-03T10:07:08.852Z,0.57
2018-12-03T10:09:35.781Z,2.37
2018-12-03T10:12:02.739Z,2.80
2018-12-03T10:14:29.579Z,15.63
2018-12-03T10:16:56.438Z,20.20
2018-12-03T10:19:23.294Z,14.03
2018-12-03T10:21:50.332Z,33.70
2018-12-03T10:24:17.242Z,15.93
2018-12-03T10:26:44.066Z,25.10
2018-12-03T10:29:10.908Z,35.40
2018-12-03T10:31:38.007Z,46.50
2018-12-03T10:34:04.867Z,28.57
2018-12-03T10:36:31.703Z,30.07
2018-12-03T10:38:58.525Z,23.53
2018-12-03T10:41:25.468Z,28.43
2018-12-03T10:43:52.318Z,12.97
2018-12-03T10:46:19.148Z,9.30
2018-12-03T10:48:46.584Z,6.70
2018-12-03T10:51:13.455Z,5.13
2018-12-03T10:53:40.732Z,15.20
2018-12-03T10:56:07.594Z,13.03
2018-12-03T10:58:34.421Z,6.10
2018-12-03T11:01:01.464Z,5.80
2018-12-03T11:03:28.308Z,4.30
2018-12-03T11:05:55.149Z,9.67
2018-12-03T11:08:22.002Z,5.97
2018-12-03T11:10:50.858Z,11.53
2018-12-03T11:13:17.691Z,14.67
2018-12-03T11:15:44.527Z,10.80
2018-12-03T11:18:11.420Z,15.00
2018-12-03T11:20:38.425Z,13.20
2018-12-03T11:23:05.267Z,15.73
2018-12-03T11:25:32.115Z,27.93
2018-12-03T11:27:58.955Z,23.00
2018-12-03T11:30:25.807Z,30.87
2018-12-03T11:32:53.589Z,17.97
2018-12-03T11:35:20.699Z,15.90
2018-12-03T11:37:47.520Z,22.80
2018-12-03T11:40:14.363Z,22.13
2018-12-03T11:42:41.197Z,22.70
2018-12-03T11:45:08.032Z,54.17
2018-12-03T11:47:34.853Z,32.73
2018-12-03T11:50:01.688Z,30.50
2018-12-03T11:52:28.625Z,24.17
2018-12-03T11:54:55.475Z,23.93
2018-12-03T11:57:22.434Z,31.07
2018-12-03T11:59:49.314Z,14.03
2018-12-03T12:02:17.451Z,13.63
2018-12-03T12:04:44.257Z,15.60
2018-12-03T12:07:11.350Z,16.67
2018-12-03T12:09:38.393Z,11.93
2018-12-03T12:12:06.025Z,5.50
2018-12-03T12:14:32.874Z,10.60
2018-12-03T12:16:59.736Z,12.80
2018-12-03T12:19:28.330Z,8.63
2018-12-03T12:21:55.275Z,6.23
2018-12-03T12:24:22.093Z,20.20
2018-12-03T12:26:49.063Z,11.30
2018-12-03T12:29:16.085Z,9.97
2018-12-03T12:31:43.250Z,13.13
2018-12-03T12:34:10.370Z,17.70
2018-12-03T12:36:37.198Z,16.20
2018-12-03T12:39:04.173Z,15.50
2018-12-03T12:41:31.439Z,6.70
2018-12-03T12:43:58.257Z,7.30
2018-12-03T12:46:25.451Z,14.80
2018-12-03T12:48:52.304Z,8.30
2018-12-03T12:51:19.325Z,7.60
2018-12-03T12:53:47.292Z,6.73
2018-12-03T12:56:15.117Z,7.50
2018-12-03T12:58:41.936Z,8.53
2018-12-03T13:01:08.854Z,5.63
2018-12-03T13:03:35.900Z,2.97
2018-12-03T13:06:02.696Z,5.60
2018-12-03T13:08:29.597Z,2.50
2018-12-03T13:10:56.605Z,1.70
2018-12-03T13:13:23.445Z,1.83
2018-12-03T13:15:50.285Z,4.80
2018-12-03T13:18:17.111Z,7.00
2018-12-03T13:20:43.971Z,4.23
2018-12-03T13:23:10.800Z,3.87
2018-12-03T13:25:37.637Z,8.93
2018-12-03T13:28:04.473Z,12.27
2018-12-03T13:30:31.309Z,4.30
2018-12-03T13:32:58.142Z,8.43
2018-12-03T13:35:24.981Z,30.83
2018-12-03T13:37:51.828Z,14.47
2018-12-03T13:40:18.723Z,3.87
2018-12-03T13:42:45.554Z,4.53
2018-12-03T13:45:12.405Z,12.43
2018-12-03T13:47:39.687Z,14.00
2018-12-03T13:50:06.982Z,3.90
2018-12-03T13:52:33.969Z,11.67
2018-12-03T13:55:00.790Z,9.33
2018-12-03T13:57:27.706Z,19.37
2018-12-03T13:59:54.555Z,15.63
2018-12-03T14:02:21.667Z,17.57
2018-12-03T14:04:48.500Z,18.00
2018-12-03T14:07:15.344Z,20.33
2018-12-03T14:09:42.172Z,24.30
2018-12-03T14:12:09.111Z,31.10
2018-12-03T14:14:35.941Z,15.27
2018-12-03T14:17:02.788Z,19.93
2018-12-03T14:19:29.628Z,18.67
2018-12-03T14:21:56.480Z,12.00
2018-12-03T14:24:23.320Z,22.00
2018-12-03T14:26:50.219Z,8.20
2018-12-03T14:29:17.072Z,18.03
2018-12-03T14:31:44.060Z,18.83
2018-12-03T14:34:10.899Z,16.27
2018-12-03T14:36:37.742Z,32.57
2018-12-03T14:39:04.594Z,35.00
2018-12-03T14:41:31.640Z,26.27
2018-12-03T14:43:58.476Z,10.40
2018-12-03T14:46:25.330Z,9.70
2018-12-03T14:48:52.170Z,6.50
2018-12-03T14:51:19.216Z,10.03
2018-12-03T14:53:46.057Z,13.07
2018-12-03T14:56:12.924Z,4.00
2018-12-03T14:58:39.794Z,5.20
2018-12-03T15:01:06.804Z,9.80
2018-12-03T15:03:33.635Z,11.03
2018-12-03T15:06:00.470Z,15.13
2018-12-03T15:08:27.295Z,11.80
2018-12-03T15:10:54.161Z,3.27
2018-12-03T15:13:21.246Z,3.60
2018-12-03T15:15:48.237Z,5.20
2018-12-03T15:18:15.109Z,11.20
2018-12-03T15:20:41.977Z,3.53
2018-12-03T15:23:08.849Z,9.03
2018-12-03T15:25:35.687Z,6.87
2018-12-03T15:28:02.534Z,3.50
2018-12-03T15:30:29.499Z,3.70
2018-12-03T15:32:56.328Z,1.63
2018-12-03T15:35:23.189Z,1.57
2018-12-03T15:37:50.023Z,4.20
2018-12-03T15:40:17.131Z,1.43
2018-12-03T15:42:43.957Z,6.60
2018-12-03T15:45:10.809Z,3.23
2018-12-03T15:47:37.641Z,12.13
2018-12-03T15:50:04.529Z,3.77
2018-12-03T15:52:31.543Z,4.50
2018-12-03T15:54:58.393Z,4.73
2018-12-03T15:57:25.303Z,4.40
2018-12-03T15:59:52.257Z,3.20
2018-12-03T16:02:19.928Z,2.23
2018-12-03T16:04:46.764Z,3.53
2018-12-03T16:07:13.624Z,10.27
2018-12-03T16:09:40.636Z,5.57
2018-12-03T16:12:07.501Z,1.37
2018-12-03T16:14:34.556Z,4.20
2018-12-03T16:17:01.350Z,1.70
2018-12-03T16:19:28.376Z,6.33
2018-12-03T16:21:55.338Z,2.03
2018-12-03T16:24:22.443Z,2.80
2018-12-03T16:26:49.284Z,2.57
2018-12-03T16:29:16.125Z,2.40
2018-12-03T16:31:43.113Z,2.83
2018-12-03T16:34:09.936Z,1.50
2018-12-03T16:36:36.929Z,7.23
2018-12-03T16:39:03.808Z,4.93
2018-12-03T16:41:30.817Z,2.07
2018-12-03T16:43:57.655Z,5.03
2018-12-03T16:46:24.503Z,4.83
2018-12-03T16:48:51.342Z,5.47
2018-12-03T16:51:18.219Z,2.10
2018-12-03T16:53:45.061Z,6.50
2018-12-03T16:56:11.906Z,10.43
2018-12-03T16:58:38.801Z,6.00
2018-12-03T17:01:05.791Z,3.30
2018-12-03T17:03:32.650Z,5.60
2018-12-03T17:05:59.493Z,6.27
2018-12-03T17:08:26.351Z,2.00
2018-12-03T17:10:53.388Z,4.40
2018-12-03T17:13:20.274Z,4.13
2018-12-03T17:15:47.129Z,8.60
2018-12-03T17:18:13.964Z,2.40
2018-12-03T17:20:41.156Z,4.13
2018-12-03T17:23:08.207Z,3.40
2018-12-03T17:25:35.066Z,7.53
2018-12-03T17:28:01.889Z,3.03
2018-12-03T17:30:28.758Z,4.37
2018-12-03T17:32:56.396Z,3.63
2018-12-03T17:35:23.198Z,5.70
2018-12-03T17:37:50.024Z,4.70
2018-12-03T17:40:16.874Z,4.20
2018-12-03T17:42:43.726Z,5.27
2018-12-03T17:45:10.560Z,2.80
2018-12-03T17:47:37.420Z,1.90
2018-12-03T17:50:04.373Z,7.03
2018-12-03T17:52:31.326Z,8.23
2018-12-03T17:54:58.179Z,2.30
2018-12-03T17:57:25.017Z,1.30
2018-12-03T17:59:51.869Z,2.00
2018-12-03T18:02:19.489Z,1.70
2018-12-03T18:04:46.326Z,2.03
2018-12-03T18:07:13.152Z,2.20
2018-12-03T18:09:40.025Z,2.10
2018-12-03T18:12:06.872Z,1.03
2018-12-03T18:14:33.707Z,1.67
2018-12-03T18:17:00.543Z,2.10
2018-12-03T18:19:28.314Z,4.40
2018-12-03T18:21:56.311Z,14.27
2018-12-03T18:24:23.186Z,11.47
2018-12-03T18:26:50.016Z,9.70
2018-12-03T18:29:16.888Z,29.70
2018-12-03T18:31:43.962Z,29.07
2018-12-03T18:34:10.782Z,26.73
2018-12-03T18:36:37.626Z,18.40
2018-12-03T18:39:04.459Z,19.80
2018-12-03T18:41:31.487Z,27.27
2018-12-03T18:43:58.321Z,41.33
2018-12-03T18:46:25.183Z,41.73
2018-12-03T18:48:52.035Z,38.50
2018-12-03T18:51:19.038Z,33.97
2018-12-03T18:53:45.872Z,17.97
2018-12-03T18:56:12.722Z,19.33
2018-12-03T18:58:39.571Z,24.73
2018-12-03T19:01:06.627Z,17.37
2018-12-03T19:03:33.514Z,12.17
2018-12-03T19:06:00.717Z,15.90
2018-12-03T19:08:27.555Z,17.20
2018-12-03T19:10:54.442Z,9.87
2018-12-03T19:13:21.283Z,9.43
2018-12-03T19:15:48.168Z,6.70
2018-12-03T19:18:15.023Z,6.47
2018-12-03T19:20:41.871Z,15.37
2018-12-03T19:23:08.724Z,5.17
2018-12-03T19:25:35.683Z,9.53
2018-12-03T19:28:02.645Z,7.83
2018-12-03T19:30:29.506Z,10.53
2018-12-03T19:32:56.308Z,6.20
2018-12-03T19:35:23.456Z,7.87
2018-12-03T19:37:50.340Z,6.40
2018-12-03T19:40:17.261Z,8.07
2018-12-03T19:42:44.097Z,18.03
2018-12-03T19:45:10.949Z,7.40
2018-12-03T19:47:38.086Z,6.13
2018-12-03T19:50:05.479Z,10.03
2018-12-03T19:52:32.372Z,6.53
2018-12-03T19:54:59.213Z,9.37
2018-12-03T19:57:26.067Z,5.33
2018-12-03T19:59:53.160Z,18.47
2018-12-03T20:02:21.405Z,11.43
2018-12-03T20:04:48.233Z,3.70
2018-12-03T20:07:15.117Z,5.83
2018-12-03T20:09:41.969Z,2.37
2018-12-03T20:12:08.934Z,5.30
2018-12-03T20:14:35.770Z,14.70
2018-12-03T20:17:02.677Z,3.57
2018-12-03T20:19:29.700Z,5.90
2018-12-03T20:21:56.786Z,3.93
2018-12-03T20:24:23.634Z,4.30
2018-12-03T20:26:50.542Z,1.63
2018-12-03T20:29:17.369Z,6.23
2018-12-03T20:31:44.323Z,1.50
2018-12-03T20:34:11.156Z,6.90
2018-12-03T20:36:37.996Z,5.83
2018-12-03T20:39:04.840Z,7.30
2018-12-03T20:41:31.911Z,8.77
2018-12-03T20:43:58.773Z,2.50
2018-12-03T20:46:25.597Z,12.33
2018-12-03T20:48:52.435Z,5.83
2018-12-03T20:51:19.435Z,3.27
2018-12-03T20:53:46.294Z,2.50
2018-12-03T20:56:13.136Z,2.77
2018-12-03T20:58:39.968Z,1.83
2018-12-03T21:01:06.822Z,2.23
2018-12-03T21:03:33.667Z,3.40
2018-12-03T21:06:00.502Z,2.20
2018-12-03T21:08:27.415Z,3.73
2018-12-03T21:10:54.407Z,2.90
2018-12-03T21:13:21.257Z,4.00
2018-12-03T21:15:48.091Z,5.10
2018-12-03T21:18:14.946Z,3.23
2018-12-03T21:20:41.795Z,4.93
2018-12-03T21:23:08.640Z,2.70
2018-12-03T21:25:35.481Z,2.33
2018-12-03T21:28:02.321Z,5.33
2018-12-03T21:30:29.163Z,1.80
2018-12-03T21:32:56.037Z,4.10
2018-12-03T21:35:22.874Z,1.50
2018-12-03T21:37:49.730Z,8.90
2018-12-03T21:40:16.699Z,1.27
2018-12-03T21:42:43.566Z,1.13
2018-12-03T21:45:11.249Z,3.23
2018-12-03T21:47:38.058Z,1.80
2018-12-03T21:50:07.222Z,2.20
2018-12-03T21:52:33.797Z,8.40
2018-12-03T21:55:01.303Z,2.87
2018-12-03T21:57:28.195Z,1.17
2018-12-03T21:59:56.942Z,2.20
2018-12-03T22:02:24.759Z,3.13
2018-12-03T22:04:51.659Z,5.10
2018-12-03T22:07:18.509Z,2.10
2018-12-03T22:09:45.381Z,1.10
2018-12-03T22:12:12.233Z,4.03
2018-12-03T22:14:39.064Z,1.00
2018-12-03T22:17:05.949Z,2.90
2018-12-03T22:19:32.749Z,2.83
2018-12-03T22:21:59.630Z,4.23
2018-12-03T22:24:26.463Z,0.93
2018-12-03T22:26:53.379Z,2.03
2018-12-03T22:29:20.224Z,2.50
2018-12-03T22:31:47.177Z,2.83
2018-12-03T22:34:14.002Z,0.60
2018-12-03T22:36:40.853Z,1.57
2018-12-03T22:39:07.708Z,2.00
2018-12-03T22:41:34.548Z,0.70
2018-12-03T22:44:01.390Z,2.00
2018-12-03T22:46:28.254Z,1.53
2018-12-03T22:48:55.080Z,0.97
2018-12-03T22:51:22.143Z,0.70
2018-12-03T22:53:48.976Z,2.73
2018-12-03T22:56:15.811Z,2.70
2018-12-03T22:58:42.713Z,0.83
2018-12-03T23:01:09.707Z,0.57
2018-12-03T23:03:36.550Z,0.83
2018-12-03T23:06:03.389Z,1.47
2018-12-03T23:08:30.218Z,1.17
2018-12-03T23:10:57.071Z,2.27
2018-12-03T23:13:23.914Z,2.40
2018-12-03T23:15:50.835Z,0.60
2018-12-03T23:18:17.675Z,0.70
2018-12-03T23:20:44.649Z,1.13
2018-12-03T23:23:11.962Z,0.77
2018-12-03T23:25:38.805Z,0.80
2018-12-03T23:28:05.684Z,1.67
2018-12-03T23:30:32.526Z,1.00
2018-12-03T23:32:59.362Z,2.93
2018-12-03T23:35:26.188Z,0.83
2018-12-03T23:37:53.032Z,1.13
2018-12-03T23:40:19.872Z,1.30
2018-12-03T23:42:46.723Z,1.07
2018-12-03T23:45:13.559Z,0.83
2018-12-03T23:47:40.460Z,0.60
2018-12-03T23:50:07.295Z,1.60
2018-12-03T23:52:34.224Z,0.83
2018-12-03T23:55:01.065Z,1.03
2018-12-03T23:57:27.901Z,3.07
2018-12-03T23:59:54.735Z,0.87
