createdAt,value
2018-09-25T00:01:08.415Z,65.80
2018-09-25T00:06:17.654Z,66.20
2018-09-25T00:11:26.798Z,65.80
2018-09-25T00:16:35.920Z,66.10
2018-09-25T00:21:45.143Z,66.10
2018-09-25T00:26:54.162Z,66.30
2018-09-25T00:32:03.287Z,66.20
2018-09-25T00:37:12.348Z,65.70
2018-09-25T00:42:21.380Z,66.40
2018-09-25T00:47:30.335Z,66.30
2018-09-25T00:52:39.461Z,66.10
2018-09-25T00:57:48.540Z,66.00
2018-09-25T01:02:57.792Z,66.50
2018-09-25T01:08:06.931Z,66.60
2018-09-25T01:13:15.944Z,66.50
2018-09-25T01:18:25.092Z,66.30
2018-09-25T01:23:34.448Z,66.40
2018-09-25T01:28:43.703Z,66.50
2018-09-25T01:33:52.793Z,66.50
2018-09-25T01:39:02.084Z,66.70
2018-09-25T01:44:11.138Z,66.40
2018-09-25T01:49:20.175Z,66.40
2018-09-25T01:54:29.510Z,66.70
2018-09-25T01:59:38.595Z,66.40
2018-09-25T02:04:47.862Z,66.80
2018-09-25T02:09:57.152Z,66.60
2018-09-25T02:15:06.273Z,66.60
2018-09-25T02:20:15.339Z,66.40
2018-09-25T02:25:24.431Z,66.40
2018-09-25T02:30:33.761Z,66.40
2018-09-25T02:35:42.850Z,66.30
2018-09-25T02:40:52.188Z,66.10
2018-09-25T02:46:01.538Z,66.00
2018-09-25T02:51:10.736Z,66.00
2018-09-25T02:56:19.995Z,66.40
2018-09-25T03:01:29.082Z,66.70
2018-09-25T03:06:38.324Z,66.50
2018-09-25T03:11:47.656Z,66.20
2018-09-25T03:16:56.640Z,66.30
2018-09-25T03:22:05.696Z,65.90
2018-09-25T03:27:14.843Z,66.10
2018-09-25T03:32:23.947Z,65.90
2018-09-25T03:37:32.951Z,65.90
2018-09-25T03:42:42.042Z,66.10
2018-09-25T03:47:58.252Z,67.30
2018-09-25T03:53:07.398Z,67.20
2018-09-25T03:58:16.579Z,67.30
2018-09-25T04:03:25.884Z,67.30
2018-09-25T04:08:34.971Z,67.50
2018-09-25T04:13:44.035Z,67.60
2018-09-25T04:18:53.144Z,67.70
2018-09-25T04:24:02.402Z,67.60
2018-09-25T04:29:11.716Z,67.50
2018-09-25T04:34:20.828Z,67.60
2018-09-25T04:39:29.869Z,67.60
2018-09-25T04:44:38.950Z,67.50
2018-09-25T04:49:47.959Z,67.70
2018-09-25T04:54:57.171Z,67.80
2018-09-25T05:00:06.443Z,67.70
2018-09-25T05:05:15.696Z,67.70
2018-09-25T05:10:24.808Z,67.60
2018-09-25T05:15:33.827Z,67.60
2018-09-25T05:20:43.010Z,67.40
2018-09-25T05:25:52.107Z,67.60
2018-09-25T05:31:01.171Z,67.70
2018-09-25T05:36:10.335Z,67.70
2018-09-25T05:41:19.627Z,68.00
2018-09-25T05:46:28.603Z,67.70
2018-09-25T05:51:37.718Z,67.80
2018-09-25T05:56:46.932Z,67.90
2018-09-25T06:01:56.268Z,67.90
2018-09-25T06:07:05.395Z,68.00
2018-09-25T06:12:14.423Z,68.00
2018-09-25T06:17:23.443Z,68.30
2018-09-25T06:22:32.590Z,68.80
2018-09-25T06:27:41.872Z,68.90
2018-09-25T06:32:51.207Z,69.00
2018-09-25T06:38:00.578Z,68.90
2018-09-25T06:43:09.860Z,68.90
2018-09-25T06:48:19.151Z,69.00
2018-09-25T06:53:28.504Z,68.60
2018-09-25T06:58:37.767Z,67.50
2018-09-25T07:03:46.899Z,67.40
2018-09-25T07:08:56.040Z,66.80
2018-09-25T07:14:05.295Z,67.60
2018-09-25T07:19:14.507Z,67.40
2018-09-25T07:24:23.673Z,67.60
2018-09-25T07:29:32.959Z,67.70
2018-09-25T07:34:42.190Z,67.60
2018-09-25T07:39:51.275Z,68.10
2018-09-25T07:45:00.235Z,68.90
2018-09-25T07:50:09.200Z,68.60
2018-09-25T07:55:18.378Z,69.30
2018-09-25T08:00:27.648Z,69.40
2018-09-25T08:05:37.091Z,69.50
2018-09-25T08:10:46.192Z,69.10
2018-09-25T08:15:55.275Z,69.80
2018-09-25T08:21:04.372Z,69.90
2018-09-25T08:26:13.380Z,70.50
2018-09-25T08:31:22.511Z,69.70
2018-09-25T08:36:31.624Z,69.90
2018-09-25T08:41:40.760Z,69.70
2018-09-25T08:46:49.946Z,69.60
2018-09-25T08:51:59.240Z,70.10
2018-09-25T08:57:08.373Z,69.40
2018-09-25T09:02:17.668Z,70.70
2018-09-25T09:07:26.825Z,69.50
2018-09-25T09:12:36.132Z,69.50
2018-09-25T09:17:45.167Z,68.50
2018-09-25T09:22:54.299Z,68.50
2018-09-25T09:28:03.431Z,68.20
2018-09-25T09:33:12.728Z,69.10
2018-09-25T09:38:21.863Z,66.40
2018-09-25T09:43:30.896Z,67.20
2018-09-25T09:48:40.155Z,63.90
2018-09-25T09:53:49.167Z,65.00
2018-09-25T09:58:58.439Z,61.40
2018-09-25T10:04:07.420Z,63.80
2018-09-25T10:09:16.624Z,63.30
2018-09-25T10:14:25.736Z,63.10
2018-09-25T10:19:34.876Z,60.60
2018-09-25T10:24:44.211Z,62.20
2018-09-25T10:29:53.300Z,59.50
2018-09-25T10:35:02.472Z,57.50
2018-09-25T10:40:11.472Z,58.40
2018-09-25T10:45:20.709Z,56.20
2018-09-25T10:50:29.895Z,59.10
2018-09-25T10:55:38.950Z,56.90
2018-09-25T11:00:48.273Z,55.90
2018-09-25T11:05:57.326Z,55.50
2018-09-25T11:11:06.488Z,55.00
2018-09-25T11:16:15.527Z,57.80
2018-09-25T11:21:24.583Z,57.70
2018-09-25T11:26:33.873Z,57.20
2018-09-25T11:31:43.007Z,57.20
2018-09-25T11:36:52.148Z,57.00
2018-09-25T11:42:01.285Z,55.50
2018-09-25T11:47:10.601Z,53.00
2018-09-25T11:52:19.551Z,52.30
2018-09-25T11:57:28.743Z,52.80
2018-09-25T12:02:37.876Z,55.90
2018-09-25T12:07:47.175Z,55.20
2018-09-25T12:12:56.328Z,54.90
2018-09-25T12:18:05.707Z,54.60
2018-09-25T12:23:14.860Z,55.80
2018-09-25T12:28:24.209Z,56.00
2018-09-25T12:33:33.422Z,56.10
2018-09-25T12:38:42.547Z,55.90
2018-09-25T12:43:51.764Z,55.10
2018-09-25T12:49:01.075Z,55.80
2018-09-25T12:54:10.294Z,54.50
2018-09-25T12:59:19.351Z,54.70
2018-09-25T13:04:28.620Z,54.00
2018-09-25T13:09:37.751Z,54.40
2018-09-25T13:14:47.038Z,55.00
2018-09-25T13:19:56.400Z,54.20
2018-09-25T13:25:05.740Z,54.20
2018-09-25T13:30:14.831Z,54.50
2018-09-25T13:35:24.039Z,54.10
2018-09-25T13:40:33.223Z,53.50
2018-09-25T13:45:42.360Z,54.70
2018-09-25T13:50:51.642Z,53.20
2018-09-25T13:56:00.969Z,53.70
2018-09-25T14:01:10.375Z,55.60
2018-09-25T14:06:19.547Z,56.30
2018-09-25T14:11:28.612Z,56.10
2018-09-25T14:16:37.647Z,55.80
2018-09-25T14:21:46.863Z,56.00
2018-09-25T14:26:56.143Z,54.40
2018-09-25T14:32:05.626Z,54.80
2018-09-25T14:37:14.718Z,55.00
2018-09-25T14:42:23.828Z,54.90
2018-09-25T14:47:33.133Z,53.60
2018-09-25T14:52:42.200Z,53.40
2018-09-25T14:57:51.443Z,54.20
2018-09-25T15:03:00.500Z,53.90
2018-09-25T15:08:09.758Z,54.00
2018-09-25T15:13:18.848Z,54.00
2018-09-25T15:18:28.112Z,53.90
2018-09-25T15:23:37.099Z,53.60
2018-09-25T15:28:46.155Z,53.80
2018-09-25T15:33:55.350Z,53.10
2018-09-25T15:39:04.504Z,54.00
2018-09-25T15:44:13.515Z,54.40
2018-09-25T15:49:22.887Z,54.40
2018-09-25T15:54:31.991Z,54.60
2018-09-25T15:59:41.054Z,54.90
2018-09-25T16:04:50.115Z,54.80
2018-09-25T16:09:59.270Z,54.60
2018-09-25T16:15:08.407Z,55.00
2018-09-25T16:20:17.699Z,55.60
2018-09-25T16:25:26.991Z,55.00
2018-09-25T16:30:36.396Z,55.40
2018-09-25T16:35:45.688Z,55.40
2018-09-25T16:40:54.743Z,55.70
2018-09-25T16:46:03.883Z,56.00
2018-09-25T16:51:12.999Z,56.40
2018-09-25T16:56:22.179Z,56.30
2018-09-25T17:01:31.652Z,56.50
2018-09-25T17:06:40.751Z,56.70
2018-09-25T17:11:50.107Z,56.60
2018-09-25T17:16:59.355Z,56.80
2018-09-25T17:22:08.687Z,56.70
2018-09-25T17:27:17.922Z,56.70
2018-09-25T17:32:27.207Z,56.90
2018-09-25T17:37:36.343Z,56.90
2018-09-25T17:42:45.603Z,57.10
2018-09-25T17:47:54.768Z,57.10
2018-09-25T17:53:04.009Z,57.10
2018-09-25T17:58:13.358Z,57.40
2018-09-25T18:03:22.627Z,57.60
2018-09-25T18:08:31.763Z,57.80
2018-09-25T18:13:41.096Z,57.60
2018-09-25T18:18:50.579Z,57.90
2018-09-25T18:23:59.969Z,58.20
2018-09-25T18:29:09.158Z,57.40
2018-09-25T18:34:18.439Z,58.20
2018-09-25T18:39:27.857Z,58.60
2018-09-25T18:44:37.119Z,58.50
2018-09-25T18:49:46.371Z,58.70
2018-09-25T18:54:55.587Z,58.20
2018-09-25T19:00:04.679Z,58.80
2018-09-25T19:05:13.779Z,59.00
2018-09-25T19:10:22.944Z,59.00
2018-09-25T19:15:32.050Z,58.60
2018-09-25T19:20:41.056Z,58.70
2018-09-25T19:25:50.408Z,59.20
2018-09-25T19:30:59.488Z,58.80
2018-09-25T19:36:08.660Z,58.80
2018-09-25T19:41:17.792Z,59.00
2018-09-25T19:46:27.205Z,59.00
2018-09-25T19:51:36.365Z,58.80
2018-09-25T19:56:45.603Z,59.40
2018-09-25T20:01:54.863Z,59.20
2018-09-25T20:07:04.117Z,59.80
2018-09-25T20:12:13.331Z,59.90
2018-09-25T20:17:22.576Z,59.70
2018-09-25T20:22:31.855Z,59.60
2018-09-25T20:27:40.844Z,59.90
2018-09-25T20:32:50.000Z,59.70
2018-09-25T20:37:59.020Z,59.60
2018-09-25T20:43:08.070Z,59.90
2018-09-25T20:48:17.336Z,61.00
2018-09-25T20:53:26.447Z,60.80
2018-09-25T20:58:35.563Z,60.00
2018-09-25T21:03:44.946Z,60.20
2018-09-25T21:08:54.084Z,60.50
2018-09-25T21:14:03.315Z,60.40
2018-09-25T21:19:12.576Z,60.40
2018-09-25T21:24:21.907Z,60.00
2018-09-25T21:29:31.077Z,60.40
2018-09-25T21:34:40.187Z,60.60
2018-09-25T21:39:49.371Z,60.50
2018-09-25T21:44:58.448Z,60.40
2018-09-25T21:50:07.428Z,60.70
2018-09-25T21:55:16.431Z,61.00
2018-09-25T22:00:25.543Z,60.50
2018-09-25T22:05:34.605Z,60.80
2018-09-25T22:10:43.939Z,60.70
2018-09-25T22:15:53.105Z,60.80
2018-09-25T22:21:02.163Z,60.80
2018-09-25T22:26:11.395Z,61.40
2018-09-25T22:31:20.534Z,61.60
2018-09-25T22:36:29.803Z,61.50
2018-09-25T22:41:39.184Z,60.10
2018-09-25T22:46:48.424Z,60.70
2018-09-25T22:51:57.678Z,60.80
2018-09-25T22:57:06.914Z,60.80
2018-09-25T23:02:16.151Z,60.90
2018-09-25T23:07:25.541Z,61.10
2018-09-25T23:12:34.819Z,60.90
2018-09-25T23:17:43.892Z,61.30
2018-09-25T23:22:53.171Z,61.30
2018-09-25T23:28:02.255Z,60.90
2018-09-25T23:33:11.272Z,61.10
2018-09-25T23:38:20.483Z,61.50
2018-09-25T23:43:29.678Z,61.70
2018-09-25T23:49:36.795Z,62.20
2018-09-25T23:54:47.199Z,61.70
2018-09-25T23:59:57.887Z,62.40
