createdAt,value
2022-08-18T00:02:31.976Z,101187.81
2022-08-18T00:05:18.339Z,101179.06
2022-08-18T00:08:05.669Z,101172.94
2022-08-18T00:10:51.094Z,101176.47
2022-08-18T00:13:36.634Z,101178.13
2022-08-18T00:16:22.600Z,101178.97
2022-08-18T00:19:09.518Z,101168.44
2022-08-18T00:21:55.263Z,101171.91
2022-08-18T00:24:40.758Z,101159.59
2022-08-18T00:27:34.433Z,101152.53
2022-08-18T00:30:22.170Z,101151.63
2022-08-18T00:33:07.959Z,101141.09
2022-08-18T00:35:53.623Z,101134.97
2022-08-18T00:38:40.188Z,101143.69
2022-08-18T00:41:26.909Z,101128.84
2022-08-18T00:44:13.677Z,101129.75
2022-08-18T00:46:59.013Z,101131.50
2022-08-18T00:49:46.760Z,101128.06
2022-08-18T00:52:32.531Z,101116.69
2022-08-18T00:55:21.766Z,101115.91
2022-08-18T00:58:16.813Z,101114.19
2022-08-18T01:01:06.019Z,101114.22
2022-08-18T01:03:58.694Z,101111.63
2022-08-18T01:06:58.796Z,101108.16
2022-08-18T01:09:44.419Z,101100.34
2022-08-18T01:12:45.038Z,101103.84
2022-08-18T01:15:32.994Z,101094.28
2022-08-18T01:18:37.245Z,101095.19
2022-08-18T01:21:47.776Z,101087.41
2022-08-18T01:24:54.419Z,101089.19
2022-08-18T01:27:42.017Z,101084.84
2022-08-18T01:30:28.088Z,101082.19
2022-08-18T01:33:13.978Z,101084.78
2022-08-18T01:36:12.804Z,101076.88
2022-08-18T01:38:58.446Z,101066.41
2022-08-18T01:41:44.488Z,101069.03
2022-08-18T01:44:30.053Z,101067.28
2022-08-18T01:47:18.472Z,101069.03
2022-08-18T01:50:05.945Z,101055.09
2022-08-18T01:52:53.592Z,101053.41
2022-08-18T01:55:42.732Z,101050.78
2022-08-18T01:58:31.558Z,101048.19
2022-08-18T02:01:17.152Z,101043.84
2022-08-18T02:04:23.699Z,101035.13
2022-08-18T02:07:10.521Z,101036.00
2022-08-18T02:09:56.179Z,101036.88
2022-08-18T02:12:44.758Z,101028.19
2022-08-18T02:15:31.079Z,101023.84
2022-08-18T02:18:48.533Z,101021.31
2022-08-18T02:21:34.272Z,101025.66
2022-08-18T02:24:20.007Z,101023.97
2022-08-18T02:27:07.611Z,101020.50
2022-08-18T02:29:52.961Z,101011.78
2022-08-18T02:32:38.445Z,101005.63
2022-08-18T02:35:23.887Z,100999.50
2022-08-18T02:38:09.552Z,100999.47
2022-08-18T02:41:00.590Z,100991.59
2022-08-18T02:43:48.479Z,100981.97
2022-08-18T02:46:34.398Z,100969.75
2022-08-18T02:49:19.879Z,100973.25
2022-08-18T02:52:06.112Z,100974.16
2022-08-18T02:54:53.082Z,100969.00
2022-08-18T02:57:46.573Z,100970.81
2022-08-18T03:00:32.214Z,100961.31
2022-08-18T03:03:18.437Z,100964.88
2022-08-18T03:06:04.496Z,100963.22
2022-08-18T03:08:51.908Z,100964.13
2022-08-18T03:11:38.230Z,100959.81
2022-08-18T03:14:25.538Z,100959.81
2022-08-18T03:17:11.396Z,100958.09
2022-08-18T03:19:58.034Z,100952.84
2022-08-18T03:22:46.890Z,100942.31
2022-08-18T03:25:32.675Z,100943.13
2022-08-18T03:28:18.720Z,100943.97
2022-08-18T03:31:03.874Z,100947.44
2022-08-18T03:33:50.100Z,100938.59
2022-08-18T03:36:37.153Z,100942.03
2022-08-18T03:39:27.809Z,100940.25
2022-08-18T03:42:14.310Z,100938.47
2022-08-18T03:44:59.957Z,100934.09
2022-08-18T03:47:46.160Z,100928.88
2022-08-18T03:50:33.041Z,100932.28
2022-08-18T03:53:18.757Z,100921.75
2022-08-18T03:56:10.633Z,100932.16
2022-08-18T03:58:59.900Z,100919.84
2022-08-18T04:01:47.228Z,100923.28
2022-08-18T04:04:32.871Z,100923.25
2022-08-18T04:07:19.512Z,100918.91
2022-08-18T04:10:05.473Z,100907.47
2022-08-18T04:12:59.425Z,100906.56
2022-08-18T04:15:44.868Z,100896.06
2022-08-18T04:18:31.773Z,100900.34
2022-08-18T04:21:18.498Z,100902.91
2022-08-18T04:24:05.424Z,100895.03
2022-08-18T04:26:50.915Z,100902.84
2022-08-18T04:29:36.416Z,100903.69
2022-08-18T04:32:21.702Z,100888.75
2022-08-18T04:35:15.222Z,100886.94
2022-08-18T04:38:00.699Z,100880.75
2022-08-18T04:40:47.499Z,100885.97
2022-08-18T04:43:33.805Z,100889.41
2022-08-18T04:46:19.282Z,100897.22
2022-08-18T04:49:12.107Z,100890.25
2022-08-18T04:52:30.984Z,100886.72
2022-08-18T04:55:22.502Z,100889.28
2022-08-18T04:58:07.954Z,100892.81
2022-08-18T05:01:01.860Z,100891.91
2022-08-18T05:03:50.077Z,100885.72
2022-08-18T05:06:36.648Z,100876.09
2022-08-18T05:09:23.103Z,100872.56
2022-08-18T05:12:12.677Z,100872.56
2022-08-18T05:14:58.322Z,100880.41
2022-08-18T05:17:44.567Z,100871.66
2022-08-18T05:20:33.155Z,100875.16
2022-08-18T05:23:20.271Z,100875.16
2022-08-18T05:26:10.054Z,100880.41
2022-08-18T05:28:55.782Z,100876.06
2022-08-18T05:31:54.021Z,100878.66
2022-08-18T05:34:40.067Z,100872.56
2022-08-18T05:37:37.986Z,100866.50
2022-08-18T05:40:27.041Z,100870.03
2022-08-18T05:43:15.517Z,100862.19
2022-08-18T05:46:03.803Z,100861.34
2022-08-18T05:48:50.461Z,100868.31
2022-08-18T05:51:42.719Z,100873.56
2022-08-18T05:54:53.992Z,100870.91
2022-08-18T05:57:51.657Z,100858.63
2022-08-18T06:00:38.153Z,100863.88
2022-08-18T06:03:30.461Z,100858.56
2022-08-18T06:06:32.508Z,100855.00
2022-08-18T06:09:25.119Z,100847.09
2022-08-18T06:12:22.763Z,100844.41
2022-08-18T06:15:31.418Z,100838.25
2022-08-18T06:18:57.042Z,100838.13
2022-08-18T06:22:02.068Z,100832.84
2022-08-18T06:25:19.414Z,100834.47
2022-08-18T06:28:09.216Z,100831.75
2022-08-18T06:31:16.606Z,100836.03
2022-08-18T06:34:40.904Z,100849.88
2022-08-18T06:38:19.526Z,100836.66
2022-08-18T06:41:42.578Z,100825.16
2022-08-18T06:44:45.796Z,100832.81
2022-08-18T06:47:59.640Z,100819.56
2022-08-18T06:50:54.263Z,100825.53
2022-08-18T06:54:07.757Z,100826.25
2022-08-18T06:56:55.184Z,100827.03
2022-08-18T06:59:40.624Z,100824.22
2022-08-18T07:02:58.423Z,100815.31
2022-08-18T07:06:11.556Z,100817.75
2022-08-18T07:09:19.311Z,100822.94
2022-08-18T07:12:11.131Z,100809.66
2022-08-18T07:15:00.791Z,100814.56
2022-08-18T07:17:49.151Z,100818.53
2022-08-18T07:20:54.094Z,100808.28
2022-08-18T07:23:40.919Z,100804.88
2022-08-18T07:26:26.448Z,100801.53
2022-08-18T07:29:16.151Z,100801.03
2022-08-18T07:32:20.799Z,100809.78
2022-08-18T07:35:09.525Z,100801.09
2022-08-18T07:38:13.813Z,100796.69
2022-08-18T07:41:26.266Z,100799.25
2022-08-18T07:44:20.367Z,100782.47
2022-08-18T07:47:18.426Z,100789.44
2022-08-18T07:50:31.457Z,100790.19
2022-08-18T07:53:37.711Z,100785.56
2022-08-18T07:56:29.612Z,100790.75
2022-08-18T07:59:27.176Z,100785.44
2022-08-18T08:02:12.905Z,100790.84
2022-08-18T08:05:08.081Z,100791.75
2022-08-18T08:07:59.938Z,100782.91
2022-08-18T08:11:07.349Z,100775.81
2022-08-18T08:14:09.910Z,100781.94
2022-08-18T08:17:25.494Z,100777.47
2022-08-18T08:20:32.768Z,100774.75
2022-08-18T08:23:45.326Z,100772.84
2022-08-18T08:26:50.354Z,100780.88
2022-08-18T08:29:52.364Z,100782.66
2022-08-18T08:32:52.309Z,100778.88
2022-08-18T08:35:48.889Z,100767.81
2022-08-18T08:38:54.164Z,100752.44
2022-08-18T08:41:45.965Z,100754.78
2022-08-18T08:44:58.067Z,100749.06
2022-08-18T08:48:08.388Z,100746.16
2022-08-18T08:51:03.963Z,100752.00
2022-08-18T08:53:59.555Z,100749.94
2022-08-18T08:56:48.176Z,100745.88
2022-08-18T08:59:35.262Z,100749.88
2022-08-18T09:02:48.278Z,100755.53
2022-08-18T09:05:56.602Z,100752.25
2022-08-18T09:09:07.567Z,100744.38
2022-08-18T09:11:55.821Z,100740.50
2022-08-18T09:15:06.792Z,100729.44
2022-08-18T09:17:55.694Z,100726.84
2022-08-18T09:20:49.985Z,100728.56
2022-08-18T09:23:42.638Z,100726.72
2022-08-18T09:26:54.286Z,100717.34
2022-08-18T09:29:44.352Z,100713.16
2022-08-18T09:32:54.714Z,100704.88
2022-08-18T09:36:10.136Z,100699.00
2022-08-18T09:39:38.049Z,100691.25
2022-08-18T09:42:54.729Z,100698.84
2022-08-18T09:49:27.166Z,100708.63
2022-08-18T09:52:39.482Z,100690.03
2022-08-18T09:55:25.041Z,100692.41
2022-08-18T09:58:41.530Z,100678.09
2022-08-18T10:01:31.906Z,100668.19
2022-08-18T10:04:29.236Z,100665.41
2022-08-18T10:07:37.007Z,100654.44
2022-08-18T10:11:01.538Z,100648.22
2022-08-18T10:13:45.141Z,100645.09
2022-08-18T10:17:23.472Z,100644.63
2022-08-18T10:20:34.938Z,100642.75
2022-08-18T10:26:55.260Z,100641.31
2022-08-18T10:29:51.181Z,100631.38
2022-08-18T10:32:46.934Z,100633.28
2022-08-18T10:35:37.767Z,100639.03
2022-08-18T10:38:25.446Z,100633.97
2022-08-18T10:41:24.282Z,100633.78
2022-08-18T10:50:44.652Z,100632.31
2022-08-18T10:53:50.870Z,100628.72
2022-08-18T10:57:15.604Z,100627.88
2022-08-18T11:00:15.534Z,100622.63
2022-08-18T11:03:50.588Z,100611.06
2022-08-18T11:06:26.794Z,100605.97
2022-08-18T11:09:12.561Z,100613.59
2022-08-18T11:12:01.957Z,100611.72
2022-08-18T11:15:26.823Z,100594.38
2022-08-18T11:18:30.170Z,100602.97
2022-08-18T11:21:42.231Z,100602.53
2022-08-18T11:24:35.564Z,100603.47
2022-08-18T11:27:26.820Z,100596.31
2022-08-18T11:30:14.544Z,100590.16
2022-08-18T11:33:04.457Z,100587.44
2022-08-18T11:35:54.807Z,100586.28
2022-08-18T11:38:42.167Z,100580.00
2022-08-18T11:41:47.953Z,100572.56
2022-08-18T11:44:39.351Z,100571.31
2022-08-18T11:47:27.624Z,100566.31
2022-08-18T11:50:28.360Z,100578.28
2022-08-18T11:53:32.740Z,100573.75
2022-08-18T11:56:37.948Z,100571.91
2022-08-18T11:59:53.194Z,100572.56
2022-08-18T12:02:32.605Z,100572.44
2022-08-18T12:05:18.124Z,100569.63
2022-08-18T12:08:09.146Z,100568.91
2022-08-18T12:11:26.447Z,100567.06
2022-08-18T12:14:31.187Z,100572.44
2022-08-18T12:17:20.252Z,100574.13
2022-08-18T12:20:11.851Z,100571.97
2022-08-18T12:22:57.768Z,100568.88
2022-08-18T12:25:43.455Z,100574.56
2022-08-18T12:28:28.900Z,100555.84
2022-08-18T12:31:15.085Z,100560.47
2022-08-18T12:34:02.633Z,100568.13
2022-08-18T12:36:48.190Z,100556.78
2022-08-18T12:39:36.266Z,100547.06
2022-08-18T12:42:22.173Z,100545.59
2022-08-18T12:45:08.798Z,100545.88
2022-08-18T12:47:54.556Z,100539.88
2022-08-18T12:50:49.877Z,100539.78
2022-08-18T12:53:58.144Z,100546.31
2022-08-18T12:56:49.110Z,100536.72
2022-08-18T12:59:38.295Z,100532.41
2022-08-18T13:02:27.697Z,100541.88
2022-08-18T13:05:13.276Z,100536.41
2022-08-18T13:08:04.277Z,100539.03
2022-08-18T13:10:51.235Z,100539.34
2022-08-18T13:16:53.561Z,100541.38
2022-08-18T13:19:40.300Z,100538.84
2022-08-18T13:22:32.196Z,100544.25
2022-08-18T13:25:33.033Z,100542.94
2022-08-18T13:28:24.546Z,100534.41
2022-08-18T13:31:16.258Z,100511.28
2022-08-18T13:34:03.979Z,100513.34
2022-08-18T13:36:50.294Z,100496.09
2022-08-18T13:39:35.698Z,100495.81
2022-08-18T13:42:28.576Z,100499.31
2022-08-18T13:45:24.543Z,100490.94
2022-08-18T13:48:11.620Z,100488.34
2022-08-18T13:51:01.120Z,100487.53
2022-08-18T13:54:17.432Z,100493.00
2022-08-18T13:56:53.605Z,100483.41
2022-08-18T13:59:46.545Z,100475.03
2022-08-18T14:02:32.694Z,100467.97
2022-08-18T14:05:18.330Z,100466.19
2022-08-18T14:08:06.285Z,100449.72
2022-08-18T14:10:55.268Z,100449.75
2022-08-18T14:13:43.937Z,100438.91
2022-08-18T14:16:31.473Z,100435.94
2022-08-18T14:19:35.576Z,100435.69
2022-08-18T14:22:43.550Z,100443.13
2022-08-18T14:25:50.717Z,100423.44
2022-08-18T14:28:38.401Z,100424.28
2022-08-18T14:31:27.277Z,100429.28
2022-08-18T14:34:13.709Z,100429.50
2022-08-18T14:37:09.969Z,100428.84
2022-08-18T14:39:58.497Z,100421.06
2022-08-18T14:42:54.078Z,100415.75
2022-08-18T14:45:47.509Z,100420.38
2022-08-18T14:48:35.398Z,100415.25
2022-08-18T14:51:23.408Z,100411.09
2022-08-18T14:54:17.952Z,100400.22
2022-08-18T14:57:09.658Z,100398.72
2022-08-18T14:59:55.596Z,100411.72
2022-08-18T15:02:45.040Z,100410.47
2022-08-18T15:05:33.680Z,100411.44
2022-08-18T15:11:12.973Z,100412.38
2022-08-18T15:14:01.162Z,100430.94
2022-08-18T15:16:48.876Z,100445.03
2022-08-18T15:19:59.277Z,100451.41
2022-08-18T15:23:00.613Z,100452.41
2022-08-18T15:25:51.202Z,100454.75
2022-08-18T15:28:37.014Z,100463.31
2022-08-18T15:34:46.256Z,100450.66
2022-08-18T15:37:38.255Z,100446.69
2022-08-18T15:40:30.825Z,100448.06
2022-08-18T15:43:21.470Z,100440.13
2022-08-18T15:46:10.918Z,100436.34
2022-08-18T15:48:59.726Z,100438.47
2022-08-18T15:51:46.568Z,100442.84
2022-08-18T15:54:31.840Z,100436.19
2022-08-18T15:57:38.634Z,100435.41
2022-08-18T16:00:24.959Z,100438.28
2022-08-18T16:03:14.615Z,100453.47
2022-08-18T16:06:00.298Z,100446.19
2022-08-18T16:08:46.681Z,100434.63
2022-08-18T16:11:32.171Z,100444.56
2022-08-18T16:14:17.465Z,100448.00
2022-08-18T16:17:09.094Z,100441.13
2022-08-18T16:20:00.226Z,100434.66
2022-08-18T16:22:48.178Z,100446.25
2022-08-18T16:25:34.201Z,100445.56
2022-08-18T16:28:19.935Z,100454.31
2022-08-18T16:31:06.284Z,100467.69
2022-08-18T16:33:57.226Z,100472.34
2022-08-18T16:36:42.776Z,100459.28
2022-08-18T16:39:33.666Z,100469.50
2022-08-18T16:42:19.987Z,100472.72
2022-08-18T16:45:06.586Z,100476.34
2022-08-18T16:47:53.843Z,100466.19
2022-08-18T16:50:42.558Z,100471.25
2022-08-18T16:53:27.993Z,100464.09
2022-08-18T16:56:29.255Z,100465.63
2022-08-18T16:59:33.285Z,100466.66
2022-08-18T17:02:37.336Z,100464.72
2022-08-18T17:05:22.943Z,100468.25
2022-08-18T17:08:09.023Z,100472.50
2022-08-18T17:10:55.318Z,100476.00
2022-08-18T17:13:42.349Z,100489.97
2022-08-18T17:16:29.843Z,100488.94
2022-08-18T17:19:15.589Z,100482.97
2022-08-18T17:22:03.210Z,100479.28
2022-08-18T17:24:49.775Z,100481.50
2022-08-18T17:27:38.073Z,100486.09
2022-08-18T17:30:30.862Z,100486.09
2022-08-18T17:33:23.543Z,100484.59
2022-08-18T17:36:17.106Z,100479.22
2022-08-18T17:39:06.157Z,100487.81
2022-08-18T17:42:10.138Z,100476.50
2022-08-18T17:44:59.281Z,100497.34
2022-08-18T17:48:04.565Z,100496.81
2022-08-18T17:51:19.011Z,100498.19
2022-08-18T17:54:23.586Z,100504.97
2022-08-18T17:57:15.938Z,100495.94
2022-08-18T18:00:12.205Z,100506.91
2022-08-18T18:02:57.909Z,100530.63
2022-08-18T18:05:49.950Z,100514.66
2022-08-18T18:09:10.319Z,100527.31
2022-08-18T18:11:56.029Z,100538.00
2022-08-18T18:14:44.038Z,100550.22
2022-08-18T18:17:32.590Z,100557.28
2022-08-18T18:20:39.567Z,100559.47
2022-08-18T18:23:30.944Z,100557.28
2022-08-18T18:26:35.191Z,100564.44
2022-08-18T18:29:37.093Z,100565.19
2022-08-18T18:32:28.245Z,100578.94
2022-08-18T18:35:22.149Z,100595.34
2022-08-18T18:38:49.078Z,100594.38
2022-08-18T18:41:39.303Z,100597.81
2022-08-18T18:44:30.223Z,100611.84
2022-08-18T18:47:59.955Z,100622.69
2022-08-18T18:51:03.587Z,100634.13
2022-08-18T18:54:23.881Z,100634.88
2022-08-18T18:57:36.400Z,100635.44
2022-08-18T19:00:35.457Z,100640.19
2022-08-18T19:03:31.138Z,100643.47
2022-08-18T19:06:29.431Z,100642.97
2022-08-18T19:09:25.618Z,100639.03
2022-08-18T19:12:17.201Z,100639.44
2022-08-18T19:15:14.719Z,100643.16
2022-08-18T19:18:08.315Z,100653.16
2022-08-18T19:22:01.917Z,100643.75
2022-08-18T19:24:14.880Z,100657.19
2022-08-18T19:27:04.058Z,100654.88
2022-08-18T19:29:52.407Z,100663.03
2022-08-18T19:32:53.742Z,100662.44
2022-08-18T19:35:58.712Z,100660.97
2022-08-18T19:39:00.037Z,100669.88
2022-08-18T19:41:56.512Z,100665.69
2022-08-18T19:45:16.477Z,100663.22
2022-08-18T19:48:17.984Z,100677.34
2022-08-18T19:51:13.459Z,100681.09
2022-08-18T19:54:17.201Z,100684.75
2022-08-18T19:57:24.643Z,100683.25
2022-08-18T20:00:21.640Z,100692.31
2022-08-18T20:03:38.674Z,100688.06
2022-08-18T20:06:53.395Z,100699.66
2022-08-18T20:10:08.262Z,100705.91
2022-08-18T20:13:11.988Z,100711.31
2022-08-18T20:16:20.262Z,100714.06
2022-08-18T20:19:44.855Z,100719.50
2022-08-18T20:22:43.371Z,100711.81
2022-08-18T20:25:41.568Z,100714.47
2022-08-18T20:28:36.756Z,100713.72
2022-08-18T20:34:53.063Z,100731.44
2022-08-18T20:37:38.659Z,100730.66
2022-08-18T20:40:50.123Z,100739.44
2022-08-18T20:43:38.941Z,100747.44
2022-08-18T20:46:43.052Z,100753.63
2022-08-18T20:49:55.344Z,100754.66
2022-08-18T20:52:43.273Z,100764.34
2022-08-18T20:55:49.230Z,100768.78
2022-08-18T20:58:49.277Z,100767.84
2022-08-18T21:01:35.597Z,100770.50
2022-08-18T21:04:41.194Z,100771.50
2022-08-18T21:07:37.747Z,100776.03
2022-08-18T21:10:29.118Z,100775.16
2022-08-18T21:13:32.061Z,100771.78
2022-08-18T21:16:37.835Z,100775.41
2022-08-18T21:19:28.332Z,100764.16
2022-08-18T21:22:14.039Z,100765.97
2022-08-18T21:25:01.102Z,100767.72
2022-08-18T21:27:47.176Z,100768.66
2022-08-18T21:30:32.885Z,100772.22
2022-08-18T21:33:20.333Z,100774.06
2022-08-18T21:36:13.687Z,100771.56
2022-08-18T21:39:06.674Z,100769.06
2022-08-18T21:41:55.468Z,100764.75
2022-08-18T21:44:47.268Z,100760.47
2022-08-18T21:47:34.743Z,100768.47
2022-08-18T21:50:35.234Z,100778.16
2022-08-18T21:53:28.976Z,100779.09
2022-08-18T21:56:28.990Z,100782.56
2022-08-18T21:59:18.053Z,100782.59
2022-08-18T22:02:03.959Z,100777.38
2022-08-18T22:04:49.367Z,100771.28
2022-08-18T22:07:35.696Z,100777.47
2022-08-18T22:10:49.627Z,100774.06
2022-08-18T22:14:01.924Z,100768.88
2022-08-18T22:16:48.683Z,100775.91
2022-08-18T22:19:34.156Z,100786.34
2022-08-18T22:22:40.079Z,100780.31
2022-08-18T22:25:25.742Z,100771.63
2022-08-18T22:28:11.408Z,100783.00
2022-08-18T22:30:57.250Z,100777.84
2022-08-18T22:33:43.532Z,100782.19
2022-08-18T22:36:33.453Z,100769.97
2022-08-18T22:39:25.762Z,100773.38
2022-08-18T22:42:12.057Z,100775.00
2022-08-18T22:45:04.438Z,100772.22
2022-08-18T22:47:50.668Z,100776.50
2022-08-18T22:50:35.874Z,100773.03
2022-08-18T22:53:21.412Z,100773.88
2022-08-18T22:56:07.257Z,100780.03
2022-08-18T22:58:53.265Z,100778.22
2022-08-18T23:01:40.439Z,100780.78
2022-08-18T23:04:26.979Z,100779.91
2022-08-18T23:07:13.514Z,100777.22
2022-08-18T23:09:59.136Z,100787.75
2022-08-18T23:12:47.211Z,100769.34
2022-08-18T23:15:43.929Z,100769.31
2022-08-18T23:18:29.430Z,100780.66
2022-08-18T23:21:34.980Z,100771.03
2022-08-18T23:24:21.369Z,100780.72
2022-08-18T23:27:06.775Z,100770.34
2022-08-18T23:29:52.455Z,100771.44
2022-08-18T23:32:38.142Z,100774.13
2022-08-18T23:35:23.885Z,100773.38
2022-08-18T23:38:10.954Z,100776.06
2022-08-18T23:40:57.425Z,100790.13
2022-08-18T23:43:43.484Z,100790.13
2022-08-18T23:46:34.481Z,100787.53
2022-08-18T23:49:20.323Z,100795.44
2022-08-18T23:52:05.936Z,100792.00
2022-08-18T23:54:51.567Z,100792.94
2022-08-18T23:57:37.069Z,100789.47
