createdAt,value
2023-08-24T00:01:59.165Z,20.31
2023-08-24T00:04:25.881Z,20.28
2023-08-24T00:06:53.043Z,20.32
2023-08-24T00:09:20.197Z,20.28
2023-08-24T00:11:47.166Z,20.17
2023-08-24T00:14:13.989Z,20.23
2023-08-24T00:16:41.985Z,20.16
2023-08-24T00:19:08.958Z,20.15
2023-08-24T00:21:35.801Z,20.21
2023-08-24T00:24:02.546Z,20.18
2023-08-24T00:26:29.394Z,20.17
2023-08-24T00:28:56.332Z,20.17
2023-08-24T00:31:23.285Z,20.03
2023-08-24T00:33:51.940Z,20.17
2023-08-24T00:36:24.429Z,20.18
2023-08-24T00:38:52.833Z,20.04
2023-08-24T00:41:20.208Z,19.95
2023-08-24T00:43:47.744Z,19.87
2023-08-24T00:46:14.618Z,19.92
2023-08-24T00:48:41.718Z,19.85
2023-08-24T00:51:09.034Z,19.72
2023-08-24T00:53:37.407Z,19.69
2023-08-24T00:56:07.222Z,19.59
2023-08-24T00:58:34.498Z,19.56
2023-08-24T01:01:01.380Z,19.47
2023-08-24T01:03:28.455Z,19.45
2023-08-24T01:05:55.306Z,19.41
2023-08-24T01:08:23.316Z,19.36
2023-08-24T01:10:57.090Z,19.37
2023-08-24T01:13:51.234Z,19.30
2023-08-24T01:16:23.262Z,19.40
2023-08-24T01:18:51.174Z,19.38
2023-08-24T01:21:18.764Z,19.37
2023-08-24T01:24:09.230Z,19.39
2023-08-24T01:26:38.274Z,19.28
2023-08-24T01:29:05.996Z,19.33
2023-08-24T01:31:33.982Z,19.24
2023-08-24T01:34:02.637Z,19.26
2023-08-24T01:36:29.521Z,19.11
2023-08-24T01:39:15.140Z,19.30
2023-08-24T01:41:45.002Z,19.29
2023-08-24T01:44:15.831Z,19.33
2023-08-24T01:46:44.415Z,19.33
2023-08-24T01:49:14.793Z,19.31
2023-08-24T01:51:42.643Z,19.30
2023-08-24T01:54:09.474Z,19.29
2023-08-24T01:56:36.230Z,19.27
2023-08-24T01:59:03.024Z,19.22
2023-08-24T02:01:29.821Z,19.16
2023-08-24T02:03:57.066Z,19.11
2023-08-24T02:06:23.899Z,19.13
2023-08-24T02:08:50.784Z,19.05
2023-08-24T02:11:17.614Z,18.99
2023-08-24T02:13:44.347Z,18.91
2023-08-24T02:16:11.210Z,18.97
2023-08-24T02:18:38.073Z,18.97
2023-08-24T02:21:09.850Z,18.94
2023-08-24T02:23:36.947Z,18.87
2023-08-24T02:26:04.361Z,18.83
2023-08-24T02:28:31.176Z,18.85
2023-08-24T02:31:04.581Z,18.78
2023-08-24T02:33:32.154Z,18.77
2023-08-24T02:35:59.032Z,18.68
2023-08-24T02:38:26.036Z,18.67
2023-08-24T02:41:03.888Z,18.60
2023-08-24T02:43:31.278Z,18.55
2023-08-24T02:46:05.801Z,18.57
2023-08-24T02:48:33.856Z,18.55
2023-08-24T02:51:04.420Z,18.53
2023-08-24T02:53:31.474Z,18.53
2023-08-24T02:55:58.318Z,18.48
2023-08-24T02:58:25.226Z,18.36
2023-08-24T03:00:51.998Z,18.38
2023-08-24T03:03:18.726Z,18.37
2023-08-24T03:06:00.384Z,18.30
2023-08-24T03:08:30.157Z,18.26
2023-08-24T03:10:57.935Z,18.23
2023-08-24T03:13:24.839Z,18.21
2023-08-24T03:15:53.482Z,18.23
2023-08-24T03:18:20.974Z,18.22
2023-08-24T03:20:49.769Z,18.23
2023-08-24T03:23:17.437Z,18.24
2023-08-24T03:25:45.131Z,18.25
2023-08-24T03:28:12.484Z,18.14
2023-08-24T03:30:40.901Z,18.19
2023-08-24T03:33:08.409Z,18.15
2023-08-24T03:35:35.259Z,18.17
2023-08-24T03:38:02.145Z,18.19
2023-08-24T03:40:28.963Z,18.25
2023-08-24T03:42:55.769Z,18.34
2023-08-24T03:45:23.404Z,18.38
2023-08-24T03:47:50.991Z,18.32
2023-08-24T03:50:18.315Z,18.29
2023-08-24T03:52:45.174Z,18.19
2023-08-24T03:55:11.967Z,18.10
2023-08-24T03:57:41.551Z,17.87
2023-08-24T04:00:12.413Z,17.80
2023-08-24T04:02:42.950Z,17.86
2023-08-24T04:05:13.948Z,17.95
2023-08-24T04:07:42.432Z,18.00
2023-08-24T04:10:10.419Z,17.97
2023-08-24T04:12:37.235Z,17.89
2023-08-24T04:15:04.532Z,17.99
2023-08-24T04:17:31.579Z,18.09
2023-08-24T04:19:58.388Z,18.10
2023-08-24T04:22:25.103Z,18.12
2023-08-24T04:24:51.871Z,18.13
2023-08-24T04:27:18.656Z,18.16
2023-08-24T04:29:45.428Z,18.14
2023-08-24T04:32:12.109Z,18.19
2023-08-24T04:34:38.866Z,18.18
2023-08-24T04:37:08.042Z,18.19
2023-08-24T04:39:34.921Z,18.20
2023-08-24T04:42:01.839Z,18.14
2023-08-24T04:44:28.616Z,17.98
2023-08-24T04:46:55.387Z,17.94
2023-08-24T04:49:22.139Z,17.91
2023-08-24T04:51:48.839Z,18.00
2023-08-24T04:54:15.526Z,18.02
2023-08-24T04:56:42.360Z,18.21
2023-08-24T04:59:09.177Z,18.58
2023-08-24T05:01:36.151Z,18.94
2023-08-24T05:04:02.893Z,19.16
2023-08-24T05:06:29.682Z,19.29
2023-08-24T05:08:56.613Z,19.45
2023-08-24T05:11:27.720Z,19.51
2023-08-24T05:13:54.576Z,19.59
2023-08-24T05:16:21.289Z,19.64
2023-08-24T05:18:48.027Z,19.70
2023-08-24T05:21:14.970Z,19.83
2023-08-24T05:23:41.751Z,19.93
2023-08-24T05:26:08.527Z,19.88
2023-08-24T05:28:35.260Z,19.80
2023-08-24T05:31:02.129Z,19.74
2023-08-24T05:33:32.059Z,19.68
2023-08-24T05:35:59.898Z,19.62
2023-08-24T05:38:26.801Z,19.58
2023-08-24T05:40:53.589Z,19.50
2023-08-24T05:43:20.777Z,19.61
2023-08-24T05:45:48.079Z,19.77
2023-08-24T05:48:14.984Z,19.85
2023-08-24T05:50:46.660Z,19.93
2023-08-24T05:53:14.005Z,20.00
2023-08-24T05:55:40.953Z,20.12
2023-08-24T05:58:08.008Z,20.15
2023-08-24T06:00:34.809Z,20.21
2023-08-24T06:03:01.623Z,20.27
2023-08-24T06:05:28.375Z,20.28
2023-08-24T06:07:55.846Z,20.31
2023-08-24T06:10:22.912Z,20.31
2023-08-24T06:12:49.699Z,20.28
2023-08-24T06:15:16.686Z,20.27
2023-08-24T06:17:43.783Z,20.23
2023-08-24T06:20:13.904Z,20.23
2023-08-24T06:22:40.660Z,20.20
2023-08-24T06:25:09.935Z,20.23
2023-08-24T06:27:37.029Z,20.49
2023-08-24T06:30:04.866Z,20.81
2023-08-24T06:32:31.792Z,21.06
2023-08-24T06:34:58.637Z,21.26
2023-08-24T06:37:25.333Z,21.32
2023-08-24T06:39:52.039Z,21.44
2023-08-24T06:42:18.836Z,21.65
2023-08-24T06:44:51.280Z,21.51
2023-08-24T06:47:18.202Z,21.71
2023-08-24T06:49:45.064Z,21.83
2023-08-24T06:52:11.804Z,21.89
2023-08-24T06:54:38.655Z,22.09
2023-08-24T06:57:06.158Z,22.28
2023-08-24T06:59:33.050Z,22.30
2023-08-24T07:01:59.932Z,22.53
2023-08-24T07:04:28.297Z,22.72
2023-08-24T07:06:55.265Z,22.88
2023-08-24T07:09:22.301Z,23.04
2023-08-24T07:11:50.150Z,22.82
2023-08-24T07:14:16.932Z,22.76
2023-08-24T07:16:43.985Z,22.56
2023-08-24T07:19:10.820Z,22.52
2023-08-24T07:21:37.842Z,22.43
2023-08-24T07:24:05.343Z,22.36
2023-08-24T07:26:32.638Z,22.31
2023-08-24T07:28:59.495Z,22.21
2023-08-24T07:31:26.543Z,22.17
2023-08-24T07:33:53.469Z,22.23
2023-08-24T07:36:20.349Z,22.19
2023-08-24T07:38:50.495Z,22.35
2023-08-24T07:41:19.482Z,22.29
2023-08-24T07:43:46.480Z,22.23
2023-08-24T07:46:13.332Z,22.29
2023-08-24T07:48:40.425Z,22.38
2023-08-24T07:51:08.859Z,22.50
2023-08-24T07:53:35.623Z,22.54
2023-08-24T07:56:02.842Z,22.53
2023-08-24T07:58:32.464Z,22.48
2023-08-24T08:01:01.212Z,22.69
2023-08-24T08:03:28.488Z,23.12
2023-08-24T08:05:55.933Z,23.87
2023-08-24T08:08:22.801Z,24.14
2023-08-24T08:10:59.560Z,23.98
2023-08-24T08:13:26.990Z,24.11
2023-08-24T08:15:53.754Z,24.59
2023-08-24T08:18:21.089Z,24.92
2023-08-24T08:20:52.017Z,24.56
2023-08-24T08:23:18.736Z,24.42
2023-08-24T08:25:45.438Z,24.61
2023-08-24T08:28:12.380Z,24.62
2023-08-24T08:30:39.249Z,24.59
2023-08-24T08:33:06.135Z,24.99
2023-08-24T08:35:32.917Z,25.14
2023-08-24T08:37:59.689Z,25.08
2023-08-24T08:40:31.362Z,25.20
2023-08-24T08:43:01.187Z,25.15
2023-08-24T08:45:29.302Z,25.59
2023-08-24T08:48:03.136Z,25.72
2023-08-24T08:50:33.082Z,25.60
2023-08-24T08:52:59.965Z,25.81
2023-08-24T08:55:27.218Z,25.76
2023-08-24T08:57:59.430Z,26.26
2023-08-24T09:00:27.069Z,26.74
2023-08-24T09:02:55.325Z,27.34
2023-08-24T09:05:22.585Z,27.07
2023-08-24T09:07:50.360Z,27.22
2023-08-24T09:10:17.294Z,27.26
2023-08-24T09:12:44.268Z,27.63
2023-08-24T09:15:11.684Z,27.41
2023-08-24T09:17:43.914Z,27.45
2023-08-24T09:20:11.238Z,27.77
2023-08-24T09:22:38.990Z,28.14
2023-08-24T09:25:07.519Z,28.54
2023-08-24T09:27:35.636Z,28.49
2023-08-24T09:30:02.688Z,28.53
2023-08-24T09:32:30.958Z,28.91
2023-08-24T09:35:04.098Z,29.25
2023-08-24T09:37:38.164Z,29.68
2023-08-24T09:40:09.662Z,29.99
2023-08-24T09:42:41.376Z,29.74
2023-08-24T09:45:11.218Z,29.95
2023-08-24T09:47:38.295Z,29.44
2023-08-24T09:50:06.297Z,29.39
2023-08-24T09:52:34.542Z,29.21
2023-08-24T09:55:08.983Z,29.43
2023-08-24T09:57:39.015Z,29.49
2023-08-24T10:00:11.691Z,29.47
2023-08-24T10:02:47.441Z,29.61
2023-08-24T10:05:36.513Z,29.46
2023-08-24T10:08:09.702Z,30.13
2023-08-24T10:10:38.587Z,30.69
2023-08-24T10:13:15.808Z,30.43
2023-08-24T10:15:47.896Z,30.63
2023-08-24T10:18:17.120Z,30.12
2023-08-24T10:20:45.203Z,30.07
2023-08-24T10:23:13.954Z,29.92
2023-08-24T10:25:43.241Z,30.27
2023-08-24T10:28:13.089Z,30.50
2023-08-24T10:30:41.234Z,30.70
2023-08-24T10:33:09.025Z,31.13
2023-08-24T10:35:36.352Z,31.38
2023-08-24T10:38:03.327Z,31.14
2023-08-24T10:40:32.791Z,30.64
2023-08-24T10:43:03.187Z,30.54
2023-08-24T10:45:59.769Z,30.70
2023-08-24T10:48:42.256Z,30.50
2023-08-24T10:51:18.369Z,30.70
2023-08-24T10:53:47.169Z,30.68
2023-08-24T10:56:15.772Z,30.85
2023-08-24T10:58:43.593Z,31.10
2023-08-24T11:01:19.332Z,31.28
2023-08-24T11:03:58.688Z,31.12
2023-08-24T11:06:27.051Z,30.71
2023-08-24T11:09:16.522Z,31.22
2023-08-24T11:11:43.323Z,31.74
2023-08-24T11:14:23.092Z,31.67
2023-08-24T11:16:50.273Z,31.71
2023-08-24T11:19:17.511Z,31.46
2023-08-24T11:21:45.988Z,31.11
2023-08-24T11:24:16.836Z,31.24
2023-08-24T11:26:45.415Z,31.41
2023-08-24T11:29:12.569Z,31.42
2023-08-24T11:31:42.858Z,31.49
2023-08-24T11:34:15.661Z,31.56
2023-08-24T11:36:48.443Z,31.58
2023-08-24T11:39:17.937Z,31.66
2023-08-24T11:41:45.880Z,31.84
2023-08-24T11:44:23.196Z,31.62
2023-08-24T11:46:58.256Z,31.49
2023-08-24T11:49:25.167Z,31.41
2023-08-24T11:51:52.700Z,31.49
2023-08-24T11:54:22.590Z,31.39
2023-08-24T11:56:49.682Z,31.28
2023-08-24T11:59:17.878Z,31.49
2023-08-24T12:01:46.195Z,31.88
2023-08-24T12:04:13.488Z,31.71
2023-08-24T12:06:41.236Z,31.78
2023-08-24T12:09:08.022Z,32.08
2023-08-24T12:11:38.745Z,32.30
2023-08-24T12:14:08.045Z,32.39
2023-08-24T12:16:34.806Z,32.61
2023-08-24T12:19:04.440Z,32.39
2023-08-24T12:21:31.657Z,32.44
2023-08-24T12:24:01.427Z,32.65
2023-08-24T12:26:29.166Z,32.70
2023-08-24T12:29:02.047Z,32.83
2023-08-24T12:31:31.572Z,32.99
2023-08-24T12:34:06.624Z,32.85
2023-08-24T12:36:34.806Z,32.80
2023-08-24T12:39:01.622Z,32.60
2023-08-24T12:41:28.401Z,32.20
2023-08-24T12:43:55.593Z,31.98
2023-08-24T12:46:22.354Z,31.40
2023-08-24T12:48:49.127Z,31.32
2023-08-24T12:51:15.809Z,31.98
2023-08-24T12:53:42.655Z,32.24
2023-08-24T12:56:09.476Z,32.24
2023-08-24T12:58:36.253Z,32.31
2023-08-24T13:01:03.972Z,32.53
2023-08-24T13:03:30.711Z,32.81
2023-08-24T13:06:03.238Z,32.63
2023-08-24T13:08:36.282Z,32.64
2023-08-24T13:11:03.831Z,32.62
2023-08-24T13:13:30.530Z,32.63
2023-08-24T13:15:58.092Z,32.78
2023-08-24T13:18:26.781Z,32.84
2023-08-24T13:20:53.792Z,33.10
2023-08-24T13:23:20.495Z,33.20
2023-08-24T13:25:47.223Z,33.02
2023-08-24T13:28:13.910Z,32.59
2023-08-24T13:30:41.820Z,32.58
2023-08-24T13:33:08.554Z,32.45
2023-08-24T13:35:36.024Z,32.32
2023-08-24T13:38:02.806Z,32.31
2023-08-24T13:40:29.519Z,32.37
2023-08-24T13:42:57.451Z,32.30
2023-08-24T13:45:24.277Z,32.17
2023-08-24T13:47:51.212Z,32.25
2023-08-24T13:50:17.993Z,32.30
2023-08-24T13:52:44.831Z,32.31
2023-08-24T13:55:13.227Z,32.16
2023-08-24T13:57:40.489Z,32.14
2023-08-24T14:00:10.218Z,31.89
2023-08-24T14:02:40.125Z,32.08
2023-08-24T14:05:10.359Z,32.27
2023-08-24T14:07:37.278Z,32.41
2023-08-24T14:10:06.670Z,32.47
2023-08-24T14:12:33.846Z,32.39
2023-08-24T14:15:01.376Z,32.17
2023-08-24T14:17:28.171Z,31.94
2023-08-24T14:19:55.060Z,31.87
2023-08-24T14:22:21.732Z,31.90
2023-08-24T14:24:48.412Z,32.08
2023-08-24T14:27:15.066Z,32.48
2023-08-24T14:29:41.783Z,32.67
2023-08-24T14:32:08.466Z,32.41
2023-08-24T14:34:35.845Z,31.99
2023-08-24T14:37:02.588Z,31.91
2023-08-24T14:39:29.365Z,31.69
2023-08-24T14:41:56.145Z,31.53
2023-08-24T14:44:23.023Z,31.54
2023-08-24T14:46:49.961Z,31.93
2023-08-24T14:49:20.282Z,32.30
2023-08-24T14:51:48.160Z,32.20
2023-08-24T14:54:16.138Z,31.82
2023-08-24T14:56:43.151Z,31.80
2023-08-24T14:59:09.930Z,31.75
2023-08-24T15:01:36.859Z,31.76
2023-08-24T15:04:03.893Z,31.59
2023-08-24T15:06:30.629Z,31.54
2023-08-24T15:08:59.208Z,31.37
2023-08-24T15:11:26.058Z,31.39
2023-08-24T15:13:54.017Z,31.48
2023-08-24T15:16:20.812Z,31.57
2023-08-24T15:18:47.557Z,31.60
2023-08-24T15:21:16.167Z,31.70
2023-08-24T15:23:43.115Z,31.67
2023-08-24T15:26:09.978Z,31.64
2023-08-24T15:28:38.545Z,31.59
2023-08-24T15:31:06.140Z,31.49
2023-08-24T15:33:33.448Z,31.44
2023-08-24T15:36:00.401Z,31.43
2023-08-24T15:38:27.176Z,31.19
2023-08-24T15:40:57.315Z,31.25
2023-08-24T15:43:24.086Z,31.16
2023-08-24T15:45:52.875Z,31.12
2023-08-24T15:48:19.660Z,31.09
2023-08-24T15:50:46.597Z,31.08
2023-08-24T15:53:13.339Z,30.85
2023-08-24T15:55:40.103Z,30.93
2023-08-24T15:58:06.866Z,30.86
2023-08-24T16:00:34.794Z,30.78
2023-08-24T16:03:01.517Z,30.63
2023-08-24T16:05:28.437Z,30.57
2023-08-24T16:07:57.921Z,30.49
2023-08-24T16:10:25.245Z,30.34
2023-08-24T16:12:52.013Z,30.27
2023-08-24T16:15:19.009Z,30.10
2023-08-24T16:17:45.788Z,29.95
2023-08-24T16:20:12.891Z,29.81
2023-08-24T16:22:40.393Z,29.76
2023-08-24T16:25:08.161Z,29.48
2023-08-24T16:27:35.655Z,29.37
2023-08-24T16:30:04.393Z,29.10
2023-08-24T16:32:31.564Z,28.90
2023-08-24T16:34:58.463Z,28.73
2023-08-24T16:37:25.232Z,28.49
2023-08-24T16:39:52.046Z,28.27
2023-08-24T16:42:19.463Z,28.07
2023-08-24T16:44:47.523Z,28.04
2023-08-24T16:47:14.827Z,28.02
2023-08-24T16:49:41.655Z,27.88
2023-08-24T16:52:08.365Z,27.75
2023-08-24T16:54:35.092Z,27.62
2023-08-24T16:57:01.847Z,27.50
2023-08-24T16:59:28.821Z,27.39
2023-08-24T17:01:55.539Z,27.22
2023-08-24T17:04:22.860Z,27.03
2023-08-24T17:06:49.737Z,27.00
2023-08-24T17:09:16.521Z,27.02
2023-08-24T17:11:43.365Z,26.74
2023-08-24T17:14:10.107Z,26.58
2023-08-24T17:16:36.942Z,26.42
2023-08-24T17:19:03.787Z,26.39
2023-08-24T17:21:30.599Z,26.35
2023-08-24T17:23:58.058Z,26.36
2023-08-24T17:26:24.894Z,26.38
2023-08-24T17:28:51.833Z,26.25
2023-08-24T17:31:18.943Z,26.24
2023-08-24T17:33:45.738Z,26.01
2023-08-24T17:36:12.475Z,25.98
2023-08-24T17:38:39.192Z,25.92
2023-08-24T17:41:07.839Z,25.84
2023-08-24T17:43:35.489Z,25.68
2023-08-24T17:46:03.530Z,25.68
2023-08-24T17:48:31.512Z,25.67
2023-08-24T17:51:00.355Z,25.68
2023-08-24T17:53:28.963Z,25.62
2023-08-24T17:55:56.372Z,25.49
2023-08-24T17:58:23.949Z,25.54
2023-08-24T18:00:51.138Z,25.43
2023-08-24T18:03:18.761Z,25.37
2023-08-24T18:05:46.008Z,25.33
2023-08-24T18:08:13.349Z,25.34
2023-08-24T18:10:40.315Z,25.27
2023-08-24T18:13:07.304Z,25.15
2023-08-24T18:15:43.081Z,25.02
2023-08-24T18:18:09.877Z,24.90
2023-08-24T18:20:36.655Z,24.88
2023-08-24T18:23:03.573Z,24.87
2023-08-24T18:25:30.312Z,24.74
2023-08-24T18:27:57.306Z,24.73
2023-08-24T18:30:24.391Z,24.75
2023-08-24T18:32:51.152Z,24.81
2023-08-24T18:35:18.049Z,24.78
2023-08-24T18:37:44.801Z,24.83
2023-08-24T18:40:11.582Z,24.78
2023-08-24T18:42:38.578Z,24.81
2023-08-24T18:45:06.676Z,24.85
2023-08-24T18:47:33.864Z,24.81
2023-08-24T18:50:00.857Z,24.94
2023-08-24T18:52:28.784Z,24.92
2023-08-24T18:54:57.353Z,24.87
2023-08-24T18:57:24.258Z,24.82
2023-08-24T18:59:51.300Z,24.60
2023-08-24T19:02:19.567Z,24.65
2023-08-24T19:04:46.488Z,24.60
2023-08-24T19:07:13.309Z,24.64
2023-08-24T19:09:40.200Z,24.75
2023-08-24T19:12:07.262Z,24.58
2023-08-24T19:14:36.780Z,24.22
2023-08-24T19:17:04.776Z,24.16
2023-08-24T19:19:31.794Z,24.13
2023-08-24T19:21:58.694Z,24.11
2023-08-24T19:24:25.516Z,24.19
2023-08-24T19:26:52.448Z,24.12
2023-08-24T19:29:19.899Z,24.25
2023-08-24T19:31:47.275Z,24.26
2023-08-24T19:34:14.295Z,24.22
2023-08-24T19:36:41.120Z,23.77
2023-08-24T19:39:07.824Z,22.61
2023-08-24T19:41:40.875Z,20.02
2023-08-24T19:44:13.569Z,18.96
2023-08-24T19:46:40.307Z,18.70
2023-08-24T19:49:08.777Z,18.73
2023-08-24T19:51:35.835Z,18.94
2023-08-24T19:54:02.536Z,19.07
2023-08-24T19:56:29.546Z,19.23
2023-08-24T19:58:56.279Z,19.36
2023-08-24T20:01:23.056Z,19.44
2023-08-24T20:03:49.929Z,19.47
2023-08-24T20:06:27.259Z,19.51
2023-08-24T20:08:55.405Z,19.55
2023-08-24T20:11:22.301Z,19.47
2023-08-24T20:13:49.166Z,19.55
2023-08-24T20:16:16.503Z,19.51
2023-08-24T20:18:44.891Z,19.62
2023-08-24T20:21:11.896Z,19.48
2023-08-24T20:23:42.095Z,19.71
2023-08-24T20:26:13.153Z,19.65
2023-08-24T20:28:41.159Z,19.52
2023-08-24T20:31:09.209Z,19.41
2023-08-24T20:33:36.858Z,19.39
2023-08-24T20:36:05.405Z,19.32
2023-08-24T20:38:32.611Z,19.39
2023-08-24T20:41:03.799Z,19.50
2023-08-24T20:43:31.705Z,19.57
2023-08-24T20:45:58.623Z,19.62
2023-08-24T20:48:25.524Z,19.57
2023-08-24T20:50:56.904Z,19.56
2023-08-24T20:53:24.701Z,19.32
2023-08-24T20:55:52.346Z,19.05
2023-08-24T20:58:19.201Z,18.96
2023-08-24T21:00:46.312Z,18.91
2023-08-24T21:03:13.400Z,18.78
2023-08-24T21:05:40.363Z,18.74
2023-08-24T21:08:07.150Z,18.86
2023-08-24T21:10:34.063Z,18.88
2023-08-24T21:13:01.855Z,18.98
2023-08-24T21:15:28.615Z,18.97
2023-08-24T21:17:55.535Z,18.97
2023-08-24T21:20:23.074Z,18.95
2023-08-24T21:22:49.798Z,18.92
2023-08-24T21:25:16.862Z,18.93
2023-08-24T21:27:43.597Z,18.91
2023-08-24T21:30:10.882Z,18.78
2023-08-24T21:32:37.833Z,18.70
2023-08-24T21:35:05.017Z,18.70
2023-08-24T21:37:33.043Z,18.80
2023-08-24T21:40:01.225Z,18.64
2023-08-24T21:42:28.100Z,18.69
2023-08-24T21:44:54.811Z,18.67
2023-08-24T21:47:21.565Z,18.72
2023-08-24T21:49:48.413Z,18.72
2023-08-24T21:52:15.195Z,18.74
2023-08-24T21:54:41.924Z,18.72
2023-08-24T21:57:08.739Z,18.68
2023-08-24T21:59:35.529Z,18.65
2023-08-24T22:02:02.337Z,18.57
2023-08-24T22:04:29.127Z,18.67
2023-08-24T22:06:55.901Z,18.63
2023-08-24T22:09:23.362Z,18.58
2023-08-24T22:11:50.123Z,18.70
2023-08-24T22:14:16.839Z,18.61
2023-08-24T22:16:43.619Z,18.63
2023-08-24T22:19:21.352Z,18.65
2023-08-24T22:21:53.146Z,18.65
2023-08-24T22:24:19.889Z,18.70
2023-08-24T22:26:46.623Z,18.54
2023-08-24T22:29:13.432Z,18.70
2023-08-24T22:31:40.265Z,18.67
2023-08-24T22:34:07.115Z,18.75
2023-08-24T22:36:34.886Z,18.74
2023-08-24T22:39:01.849Z,18.82
2023-08-24T22:41:28.690Z,18.74
2023-08-24T22:43:55.505Z,18.89
2023-08-24T22:46:22.382Z,18.98
2023-08-24T22:48:49.393Z,18.92
2023-08-24T22:51:16.219Z,18.74
2023-08-24T22:53:42.987Z,18.85
2023-08-24T22:56:09.727Z,19.00
2023-08-24T22:58:36.504Z,18.99
2023-08-24T23:01:14.705Z,19.11
2023-08-24T23:03:41.651Z,18.98
2023-08-24T23:06:14.531Z,19.14
2023-08-24T23:08:42.887Z,19.02
2023-08-24T23:11:10.394Z,19.06
2023-08-24T23:13:37.153Z,19.08
2023-08-24T23:16:06.859Z,19.14
2023-08-24T23:18:33.858Z,19.22
2023-08-24T23:21:01.254Z,19.14
2023-08-24T23:23:28.392Z,19.25
2023-08-24T23:25:55.261Z,19.14
2023-08-24T23:28:22.185Z,18.86
2023-08-24T23:30:49.105Z,18.99
2023-08-24T23:33:16.120Z,18.81
2023-08-24T23:35:46.095Z,18.93
2023-08-24T23:38:12.885Z,19.07
2023-08-24T23:40:39.641Z,19.16
2023-08-24T23:43:06.447Z,18.98
2023-08-24T23:45:33.416Z,19.15
2023-08-24T23:48:00.382Z,19.04
2023-08-24T23:50:28.270Z,19.12
2023-08-24T23:52:55.117Z,19.15
2023-08-24T23:55:21.951Z,19.22
2023-08-24T23:57:48.692Z,19.17
