createdAt,value
2023-10-23T00:02:40.904Z,4.50
2023-10-23T00:06:41.366Z,3.97
2023-10-23T00:10:42.440Z,4.07
2023-10-23T00:14:42.899Z,3.53
2023-10-23T00:18:45.815Z,3.80
2023-10-23T00:22:46.144Z,3.60
2023-10-23T00:26:46.364Z,4.07
2023-10-23T00:30:48.414Z,2.40
2023-10-23T00:34:51.450Z,2.50
2023-10-23T00:38:51.810Z,2.50
2023-10-23T00:42:52.237Z,2.93
2023-10-23T00:46:53.923Z,2.90
2023-10-23T00:51:02.312Z,3.10
2023-10-23T00:55:03.977Z,3.13
2023-10-23T00:59:04.946Z,2.70
2023-10-23T01:03:06.261Z,3.30
2023-10-23T01:07:09.439Z,2.47
2023-10-23T01:11:09.945Z,2.87
2023-10-23T01:15:11.960Z,2.70
2023-10-23T01:19:12.217Z,3.27
2023-10-23T01:23:15.640Z,3.63
2023-10-23T01:27:18.560Z,3.10
2023-10-23T01:31:20.031Z,3.90
2023-10-23T01:35:23.200Z,3.67
2023-10-23T01:39:24.988Z,4.03
2023-10-23T01:43:27.933Z,3.87
2023-10-23T01:47:31.638Z,3.43
2023-10-23T01:51:31.926Z,2.90
2023-10-23T01:55:32.149Z,3.83
2023-10-23T01:59:35.015Z,3.40
2023-10-23T02:03:35.646Z,3.70
2023-10-23T02:07:36.113Z,4.30
2023-10-23T02:11:37.162Z,3.97
2023-10-23T02:15:40.675Z,3.60
2023-10-23T02:19:40.953Z,2.90
2023-10-23T02:23:55.742Z,2.27
2023-10-23T02:27:57.410Z,2.27
2023-10-23T02:32:03.881Z,2.33
2023-10-23T02:36:04.162Z,2.20
2023-10-23T02:40:05.159Z,2.30
2023-10-23T02:44:05.501Z,2.30
2023-10-23T02:48:09.199Z,2.57
2023-10-23T02:52:10.151Z,2.57
2023-10-23T02:56:14.614Z,3.10
2023-10-23T03:00:17.352Z,3.30
2023-10-23T03:04:20.385Z,2.73
2023-10-23T03:08:20.648Z,3.07
2023-10-23T03:12:21.228Z,2.60
2023-10-23T03:16:21.593Z,2.37
2023-10-23T03:20:26.972Z,3.30
2023-10-23T03:24:27.484Z,2.87
2023-10-23T03:28:27.892Z,4.03
2023-10-23T03:32:28.149Z,3.87
2023-10-23T03:36:31.441Z,4.60
2023-10-23T03:40:32.320Z,3.83
2023-10-23T03:44:32.586Z,6.57
2023-10-23T03:48:32.841Z,15.87
2023-10-23T03:52:36.352Z,14.40
2023-10-23T03:56:37.217Z,12.73
2023-10-23T04:00:37.657Z,9.80
2023-10-23T04:04:38.072Z,7.53
2023-10-23T04:08:41.092Z,5.47
2023-10-23T04:12:41.520Z,5.70
2023-10-23T04:16:41.779Z,6.90
2023-10-23T04:20:42.188Z,7.13
2023-10-23T04:24:45.306Z,6.47
2023-10-23T04:28:45.892Z,6.23
2023-10-23T04:32:46.219Z,6.33
2023-10-23T04:36:46.521Z,4.83
2023-10-23T04:40:51.556Z,6.67
2023-10-23T04:44:52.089Z,4.97
2023-10-23T04:48:52.423Z,5.00
2023-10-23T04:52:52.796Z,4.60
2023-10-23T04:56:55.634Z,4.63
2023-10-23T05:00:56.727Z,4.90
2023-10-23T05:04:57.030Z,4.53
2023-10-23T05:08:57.846Z,5.00
2023-10-23T05:13:00.809Z,4.30
2023-10-23T05:17:05.289Z,5.57
2023-10-23T05:21:11.279Z,5.37
2023-10-23T05:25:15.516Z,8.83
2023-10-23T05:29:18.339Z,10.23
2023-10-23T05:33:18.769Z,9.60
2023-10-23T05:37:20.223Z,9.10
2023-10-23T05:41:20.867Z,13.77
2023-10-23T05:45:23.754Z,10.70
2023-10-23T05:49:24.327Z,9.80
2023-10-23T05:53:24.734Z,6.40
2023-10-23T05:57:25.214Z,6.60
2023-10-23T06:01:28.219Z,5.97
2023-10-23T06:05:28.525Z,7.47
2023-10-23T06:09:31.252Z,6.70
2023-10-23T06:13:31.916Z,6.73
2023-10-23T06:17:34.859Z,7.53
2023-10-23T06:21:35.330Z,8.80
2023-10-23T06:25:35.806Z,8.17
2023-10-23T06:29:36.349Z,7.13
2023-10-23T06:33:40.374Z,7.87
2023-10-23T06:37:40.669Z,8.60
2023-10-23T06:41:40.939Z,9.10
2023-10-23T06:46:00.452Z,12.73
2023-10-23T06:50:06.362Z,10.40
2023-10-23T06:54:07.945Z,9.97
2023-10-23T06:58:08.199Z,12.10
2023-10-23T07:02:08.923Z,11.13
2023-10-23T07:06:12.202Z,10.70
2023-10-23T07:10:13.731Z,10.80
2023-10-23T07:14:14.096Z,8.50
2023-10-23T07:18:14.764Z,8.67
2023-10-23T07:22:17.830Z,7.53
2023-10-23T07:26:18.398Z,9.40
2023-10-23T07:30:19.086Z,7.60
2023-10-23T07:34:20.361Z,8.57
2023-10-23T07:38:23.194Z,7.90
2023-10-23T07:42:23.553Z,7.90
2023-10-23T07:46:23.983Z,12.83
2023-10-23T07:50:25.972Z,11.00
2023-10-23T07:54:28.966Z,10.97
2023-10-23T07:58:29.470Z,9.33
2023-10-23T08:02:29.914Z,9.07
2023-10-23T08:06:30.720Z,8.97
2023-10-23T08:10:34.116Z,9.80
2023-10-23T08:14:34.881Z,7.80
2023-10-23T08:18:39.072Z,6.80
2023-10-23T08:22:42.282Z,6.20
2023-10-23T08:26:45.277Z,6.07
2023-10-23T08:30:45.627Z,5.63
2023-10-23T08:34:45.997Z,3.50
2023-10-23T08:38:46.364Z,4.70
2023-10-23T08:42:49.399Z,4.45
2023-10-23T08:46:49.933Z,4.13
2023-10-23T08:50:52.369Z,3.72
2023-10-23T08:54:57.736Z,3.67
2023-10-23T08:59:03.949Z,3.30
2023-10-23T09:03:07.326Z,3.72
2023-10-23T09:07:07.865Z,4.40
2023-10-23T09:11:09.413Z,4.40
2023-10-23T09:15:25.961Z,4.47
2023-10-23T09:19:35.870Z,5.07
2023-10-23T09:23:36.341Z,4.45
2023-10-23T09:27:36.648Z,6.47
2023-10-23T09:31:42.893Z,6.18
2023-10-23T09:35:44.074Z,6.63
2023-10-23T09:39:44.517Z,7.10
2023-10-23T09:43:49.298Z,7.75
2023-10-23T09:48:00.111Z,7.25
2023-10-23T09:52:04.802Z,5.15
2023-10-23T09:56:11.928Z,6.63
2023-10-23T10:00:18.229Z,7.35
2023-10-23T10:04:29.844Z,5.78
2023-10-23T10:08:36.857Z,5.95
2023-10-23T10:12:39.991Z,5.60
2023-10-23T10:16:42.073Z,3.80
2023-10-23T10:20:49.561Z,3.00
2023-10-23T10:24:53.640Z,2.95
2023-10-23T10:28:56.720Z,4.03
2023-10-23T10:34:21.669Z,5.15
2023-10-23T10:37:30.647Z,4.88
2023-10-23T10:41:31.049Z,4.47
2023-10-23T10:45:34.488Z,3.60
2023-10-23T10:49:36.621Z,3.95
2023-10-23T10:53:43.008Z,4.18
2023-10-23T10:57:46.431Z,3.38
2023-10-23T11:01:47.483Z,3.38
2023-10-23T11:05:51.197Z,4.43
2023-10-23T11:09:54.750Z,6.03
2023-10-23T11:13:56.056Z,6.20
2023-10-23T11:17:57.503Z,4.60
2023-10-23T11:22:12.075Z,3.60
2023-10-23T11:26:15.002Z,4.90
2023-10-23T11:30:19.732Z,5.93
2023-10-23T11:34:20.842Z,4.60
2023-10-23T11:38:23.021Z,4.30
2023-10-23T11:42:26.492Z,3.90
2023-10-23T11:46:28.429Z,3.50
2023-10-23T11:50:30.230Z,3.40
2023-10-23T11:54:32.367Z,3.30
2023-10-23T11:58:36.283Z,3.63
2023-10-23T12:02:36.717Z,3.28
2023-10-23T12:06:37.796Z,2.58
2023-10-23T12:10:39.606Z,2.38
2023-10-23T12:14:42.783Z,2.80
2023-10-23T12:18:44.337Z,2.45
2023-10-23T12:22:47.613Z,2.10
2023-10-23T12:26:47.968Z,2.80
2023-10-23T12:30:51.048Z,2.00
2023-10-23T12:34:51.867Z,1.77
2023-10-23T12:38:52.192Z,1.80
2023-10-23T12:42:54.832Z,1.88
2023-10-23T12:46:57.886Z,1.92
2023-10-23T12:50:58.310Z,2.40
2023-10-23T12:54:58.673Z,2.20
2023-10-23T12:58:59.053Z,2.13
2023-10-23T13:03:02.397Z,2.65
2023-10-23T13:07:02.807Z,2.40
2023-10-23T13:11:03.556Z,2.83
2023-10-23T13:15:04.408Z,3.05
2023-10-23T13:19:08.031Z,1.60
2023-10-23T13:23:08.834Z,2.00
2023-10-23T13:27:09.213Z,1.85
2023-10-23T13:31:09.797Z,1.50
2023-10-23T13:35:15.994Z,2.30
2023-10-23T13:39:17.546Z,9.32
2023-10-23T13:43:17.986Z,4.80
2023-10-23T13:47:18.895Z,3.33
2023-10-23T13:51:21.803Z,3.00
2023-10-23T13:55:22.601Z,2.90
2023-10-23T13:59:22.906Z,2.20
2023-10-23T14:03:24.345Z,1.65
2023-10-23T14:07:29.807Z,1.63
2023-10-23T14:12:01.021Z,1.83
2023-10-23T14:15:51.482Z,1.85
2023-10-23T14:19:51.910Z,1.38
2023-10-23T14:23:54.791Z,1.30
2023-10-23T14:27:55.633Z,1.33
2023-10-23T14:31:56.414Z,1.65
2023-10-23T14:35:56.687Z,1.23
2023-10-23T14:39:59.829Z,1.63
2023-10-23T14:44:00.799Z,2.50
2023-10-23T14:48:01.118Z,2.85
2023-10-23T14:52:01.510Z,1.85
2023-10-23T14:56:11.754Z,1.40
2023-10-23T15:00:14.882Z,1.40
2023-10-23T15:04:15.475Z,2.00
2023-10-23T15:08:15.792Z,1.60
2023-10-23T15:12:18.688Z,1.70
2023-10-23T15:16:21.843Z,1.73
2023-10-23T15:20:23.446Z,1.45
2023-10-23T15:24:24.109Z,4.20
2023-10-23T15:28:29.273Z,3.22
2023-10-23T15:32:29.644Z,2.40
2023-10-23T15:36:31.296Z,1.90
2023-10-23T15:40:33.474Z,1.90
2023-10-23T15:44:38.097Z,1.60
2023-10-23T15:48:38.294Z,1.20
2023-10-23T15:52:38.572Z,6.93
2023-10-23T15:56:39.700Z,5.22
2023-10-23T16:00:42.724Z,5.38
2023-10-23T16:04:45.722Z,3.90
2023-10-23T16:08:46.775Z,2.10
2023-10-23T16:12:50.314Z,3.10
2023-10-23T16:16:56.485Z,4.10
2023-10-23T16:20:58.432Z,6.90
2023-10-23T16:24:58.759Z,5.43
2023-10-23T16:28:59.161Z,5.95
2023-10-23T16:33:02.073Z,9.00
2023-10-23T16:37:02.477Z,13.48
2023-10-23T16:41:02.919Z,14.48
2023-10-23T16:45:03.283Z,7.53
2023-10-23T16:49:06.877Z,3.70
2023-10-23T16:53:12.217Z,3.42
2023-10-23T16:57:13.972Z,6.53
2023-10-23T17:01:14.435Z,5.40
2023-10-23T17:05:17.607Z,3.10
2023-10-23T17:09:19.206Z,2.05
2023-10-23T17:13:19.545Z,2.93
2023-10-23T17:17:20.198Z,6.28
2023-10-23T17:21:23.392Z,5.13
2023-10-23T17:25:23.917Z,2.87
2023-10-23T17:29:24.317Z,4.23
2023-10-23T17:33:26.400Z,4.83
2023-10-23T17:37:29.691Z,3.33
2023-10-23T17:41:31.770Z,2.73
2023-10-23T17:45:32.264Z,2.30
2023-10-23T17:49:32.650Z,1.90
2023-10-23T17:53:38.378Z,2.60
2023-10-23T17:57:40.523Z,2.20
2023-10-23T18:01:46.266Z,2.67
2023-10-23T18:05:47.492Z,2.73
2023-10-23T18:09:50.605Z,3.27
2023-10-23T18:13:50.834Z,8.13
2023-10-23T18:17:53.709Z,11.57
2023-10-23T18:21:54.327Z,10.70
2023-10-23T18:26:02.866Z,6.70
2023-10-23T18:30:03.847Z,5.60
2023-10-23T18:34:25.426Z,8.83
2023-10-23T18:38:40.198Z,12.87
2023-10-23T18:43:17.855Z,8.57
2023-10-23T18:47:24.820Z,7.37
2023-10-23T18:51:40.976Z,5.40
2023-10-23T18:56:08.982Z,6.73
2023-10-23T19:00:23.100Z,6.70
2023-10-23T19:04:30.995Z,6.30
2023-10-23T19:08:44.062Z,9.83
2023-10-23T19:12:47.600Z,8.77
2023-10-23T19:16:55.542Z,8.10
2023-10-23T19:21:17.319Z,6.33
2023-10-23T19:25:23.156Z,9.30
2023-10-23T19:29:35.548Z,12.80
2023-10-23T19:33:59.156Z,11.30
2023-10-23T19:38:11.696Z,3.83
2023-10-23T19:42:33.354Z,6.47
2023-10-23T19:46:50.273Z,6.57
2023-10-23T19:51:13.975Z,11.00
2023-10-23T19:55:42.679Z,16.97
2023-10-23T20:00:03.957Z,10.03
2023-10-23T20:04:27.555Z,17.57
2023-10-23T20:08:40.953Z,13.30
2023-10-23T20:12:58.089Z,9.47
2023-10-23T20:17:17.120Z,8.10
2023-10-23T20:21:20.409Z,8.80
2023-10-23T20:25:28.077Z,8.30
2023-10-23T20:29:29.974Z,8.63
2023-10-23T20:33:36.855Z,8.87
2023-10-23T20:37:38.822Z,19.90
2023-10-23T20:41:41.920Z,17.40
2023-10-23T20:45:42.791Z,20.03
2023-10-23T20:49:43.328Z,21.23
2023-10-23T20:53:43.859Z,16.27
2023-10-23T20:57:46.772Z,16.43
2023-10-23T21:01:47.135Z,16.40
2023-10-23T21:05:49.525Z,14.10
2023-10-23T21:09:51.693Z,14.63
2023-10-23T21:13:56.919Z,13.83
2023-10-23T21:17:57.323Z,15.00
2023-10-23T21:22:00.501Z,14.40
2023-10-23T21:26:05.085Z,9.93
2023-10-23T21:30:10.210Z,9.97
2023-10-23T21:34:11.197Z,11.50
2023-10-23T21:38:11.663Z,11.90
2023-10-23T21:42:12.205Z,11.87
2023-10-23T21:46:17.401Z,11.80
2023-10-23T21:50:20.942Z,10.90
2023-10-23T21:54:22.149Z,12.10
2023-10-23T21:58:23.435Z,9.90
2023-10-23T22:02:27.270Z,9.67
2023-10-23T22:06:28.472Z,10.30
2023-10-23T22:10:30.241Z,9.97
2023-10-23T22:14:32.262Z,9.77
2023-10-23T22:18:37.106Z,8.50
2023-10-23T22:22:37.569Z,10.20
2023-10-23T22:26:38.033Z,8.40
2023-10-23T22:30:38.454Z,8.53
2023-10-23T22:34:41.686Z,7.00
2023-10-23T22:38:42.071Z,7.67
2023-10-23T22:42:42.478Z,8.50
2023-10-23T22:46:42.837Z,7.23
2023-10-23T22:50:47.913Z,6.47
2023-10-23T22:54:49.075Z,7.03
2023-10-23T22:58:50.323Z,6.80
2023-10-23T23:02:51.745Z,11.17
2023-10-23T23:06:56.678Z,10.23
2023-10-23T23:11:00.795Z,9.60
2023-10-23T23:15:02.034Z,9.07
2023-10-23T23:19:06.963Z,9.17
2023-10-23T23:23:09.908Z,9.07
2023-10-23T23:27:10.216Z,8.50
2023-10-23T23:31:10.630Z,8.30
2023-10-23T23:35:12.101Z,7.07
2023-10-23T23:39:14.966Z,5.93
2023-10-23T23:43:15.265Z,6.97
2023-10-23T23:47:15.490Z,6.40
2023-10-23T23:51:16.212Z,5.33
2023-10-23T23:55:19.229Z,4.07
2023-10-23T23:59:19.502Z,3.60
