createdAt,value
2023-02-01T00:00:05.983Z,0.00
2023-02-01T00:01:16.785Z,0.00
2023-02-01T00:02:05.990Z,0.00
2023-02-01T00:03:05.984Z,0.00
2023-02-01T00:04:05.989Z,0.00
2023-02-01T00:05:05.986Z,0.00
2023-02-01T00:06:05.927Z,0.00
2023-02-01T00:07:05.937Z,0.00
2023-02-01T00:08:05.935Z,0.00
2023-02-01T00:09:05.901Z,0.00
2023-02-01T00:10:05.883Z,0.00
2023-02-01T00:11:05.922Z,0.00
2023-02-01T00:12:05.873Z,0.00
2023-02-01T00:13:05.863Z,0.00
2023-02-01T00:14:05.853Z,0.00
2023-02-01T00:15:05.843Z,0.00
2023-02-01T00:16:05.907Z,0.00
2023-02-01T00:17:05.816Z,0.00
2023-02-01T00:18:05.823Z,0.00
2023-02-01T00:19:05.796Z,0.00
2023-02-01T00:20:05.813Z,0.00
2023-02-01T00:21:05.782Z,0.00
2023-02-01T00:22:05.758Z,0.00
2023-02-01T00:23:05.782Z,0.00
2023-02-01T00:24:05.734Z,0.00
2023-02-01T00:25:06.729Z,0.00
2023-02-01T00:26:05.708Z,0.00
2023-02-01T00:27:05.705Z,0.00
2023-02-01T00:28:05.697Z,0.00
2023-02-01T00:29:05.708Z,0.00
2023-02-01T00:30:05.713Z,0.00
2023-02-01T00:31:05.846Z,0.00
2023-02-01T00:32:05.667Z,0.00
2023-02-01T00:33:05.680Z,0.00
2023-02-01T00:34:05.626Z,0.00
2023-02-01T00:35:05.643Z,0.00
2023-02-01T00:36:05.602Z,0.00
2023-02-01T00:37:05.666Z,0.00
2023-02-01T00:38:05.595Z,0.00
2023-02-01T00:39:05.587Z,0.00
2023-02-01T00:40:05.565Z,0.00
2023-02-01T00:41:05.572Z,0.00
2023-02-01T00:42:05.568Z,0.00
2023-02-01T00:43:05.544Z,0.00
2023-02-01T00:44:05.562Z,0.00
2023-02-01T00:45:05.525Z,0.00
2023-02-01T00:46:05.614Z,0.00
2023-02-01T00:47:05.508Z,0.00
2023-02-01T00:48:05.507Z,0.00
2023-02-01T00:49:05.493Z,0.00
2023-02-01T00:50:05.452Z,0.00
2023-02-01T00:51:05.461Z,0.00
2023-02-01T00:52:05.436Z,0.00
2023-02-01T00:53:05.438Z,0.00
2023-02-01T00:54:05.440Z,0.00
2023-02-01T00:55:05.436Z,0.00
2023-02-01T00:56:05.492Z,0.00
2023-02-01T00:57:05.395Z,0.00
2023-02-01T00:58:05.366Z,0.00
2023-02-01T00:59:05.380Z,0.00
2023-02-01T01:00:05.637Z,0.00
2023-02-01T01:01:05.451Z,0.00
2023-02-01T01:02:05.354Z,0.00
2023-02-01T01:03:05.333Z,0.00
2023-02-01T01:04:05.307Z,0.00
2023-02-01T01:05:05.324Z,0.00
2023-02-01T01:06:05.299Z,0.00
2023-02-01T01:07:05.302Z,0.00
2023-02-01T01:08:05.282Z,0.00
2023-02-01T01:09:05.706Z,0.00
2023-02-01T01:10:05.248Z,0.00
2023-02-01T01:11:05.265Z,0.00
2023-02-01T01:12:05.272Z,0.00
2023-02-01T01:13:05.226Z,0.00
2023-02-01T01:14:05.201Z,0.00
2023-02-01T01:15:05.259Z,0.00
2023-02-01T01:16:05.360Z,0.00
2023-02-01T01:17:05.177Z,0.00
2023-02-01T01:18:05.156Z,0.00
2023-02-01T01:19:05.182Z,0.00
2023-02-01T01:20:05.135Z,0.00
2023-02-01T01:21:05.156Z,0.00
2023-02-01T01:22:05.117Z,0.00
2023-02-01T01:23:05.119Z,0.00
2023-02-01T01:24:05.087Z,0.00
2023-02-01T01:25:05.096Z,0.00
2023-02-01T01:26:06.742Z,0.00
2023-02-01T01:27:05.116Z,0.00
2023-02-01T01:28:05.054Z,0.00
2023-02-01T01:29:05.051Z,0.00
2023-02-01T01:30:05.075Z,0.00
2023-02-01T01:31:05.103Z,0.00
2023-02-01T01:32:05.066Z,0.00
2023-02-01T01:33:04.996Z,0.00
2023-02-01T01:34:05.007Z,0.00
2023-02-01T01:35:04.997Z,0.00
2023-02-01T01:36:04.999Z,0.00
2023-02-01T01:37:04.956Z,0.00
2023-02-01T01:38:04.967Z,0.00
2023-02-01T01:39:04.937Z,0.00
2023-02-01T01:40:04.953Z,0.00
2023-02-01T01:41:04.927Z,0.00
2023-02-01T01:42:04.916Z,0.00
2023-02-01T01:43:05.096Z,0.00
2023-02-01T01:44:04.921Z,0.00
2023-02-01T01:45:04.923Z,0.00
2023-02-01T01:46:04.877Z,0.00
2023-02-01T01:47:04.864Z,0.00
2023-02-01T01:48:04.895Z,0.00
2023-02-01T01:49:04.828Z,0.00
2023-02-01T01:50:04.876Z,0.00
2023-02-01T01:51:04.845Z,0.00
2023-02-01T01:52:04.819Z,0.00
2023-02-01T01:53:04.804Z,0.00
2023-02-01T01:54:04.826Z,0.00
2023-02-01T01:55:04.774Z,0.00
2023-02-01T01:56:04.778Z,0.00
2023-02-01T01:57:04.753Z,0.00
2023-02-01T01:58:04.755Z,0.00
2023-02-01T01:59:04.747Z,0.00
2023-02-01T02:00:04.728Z,0.00
2023-02-01T02:01:04.776Z,0.00
2023-02-01T02:02:04.729Z,0.00
2023-02-01T02:03:04.680Z,0.00
2023-02-01T03:08:14.962Z,0.00
2023-02-01T03:09:14.916Z,0.00
2023-02-01T03:10:15.581Z,0.00
2023-02-01T03:11:14.890Z,0.00
2023-02-01T03:12:14.893Z,0.00
2023-02-01T03:13:15.561Z,0.00
2023-02-01T03:14:14.908Z,0.00
2023-02-01T03:15:14.870Z,0.00
2023-02-01T03:16:14.967Z,0.00
2023-02-01T03:17:14.829Z,0.00
2023-02-01T03:18:14.831Z,0.00
2023-02-01T03:19:14.814Z,0.00
2023-02-01T03:20:14.839Z,0.00
2023-02-01T03:21:14.801Z,0.00
2023-02-01T03:22:14.801Z,0.00
2023-02-01T03:23:14.773Z,0.00
2023-02-01T03:24:14.781Z,0.00
2023-02-01T03:25:14.790Z,0.00
2023-02-01T03:26:14.806Z,0.00
2023-02-01T03:27:14.766Z,0.00
2023-02-01T03:28:14.722Z,0.00
2023-02-01T03:29:14.712Z,0.00
2023-02-01T03:30:14.693Z,0.00
2023-02-01T03:31:14.701Z,0.00
2023-02-01T03:32:14.729Z,0.00
2023-02-01T03:33:14.730Z,0.00
2023-02-01T03:34:14.656Z,0.00
2023-02-01T03:35:14.653Z,0.00
2023-02-01T03:36:15.023Z,0.00
2023-02-01T03:37:14.649Z,0.00
2023-02-01T03:38:14.633Z,0.00
2023-02-01T03:39:14.631Z,0.00
2023-02-01T03:40:14.581Z,0.00
2023-02-01T03:41:14.617Z,0.00
2023-02-01T03:42:14.571Z,0.00
2023-02-01T03:43:14.573Z,0.00
2023-02-01T03:44:14.554Z,0.00
2023-02-01T03:45:14.581Z,0.00
2023-02-01T03:46:14.585Z,0.00
2023-02-01T03:47:14.610Z,0.00
2023-02-01T03:48:14.550Z,0.00
2023-02-01T03:49:14.506Z,0.00
2023-02-01T03:50:14.482Z,0.00
2023-02-01T03:51:14.483Z,0.00
2023-02-01T03:52:14.591Z,0.00
2023-02-01T03:53:14.488Z,0.00
2023-02-01T03:54:14.521Z,0.00
2023-02-01T03:55:14.482Z,0.00
2023-02-01T03:56:14.432Z,0.00
2023-02-01T03:57:14.429Z,0.00
2023-02-01T03:58:14.410Z,0.00
2023-02-01T03:59:14.442Z,0.00
2023-02-01T04:00:14.393Z,0.00
2023-02-01T04:01:14.439Z,0.00
2023-02-01T04:02:14.443Z,0.00
2023-02-01T04:03:14.373Z,0.00
2023-02-01T04:04:14.341Z,0.00
2023-02-01T04:05:14.344Z,0.00
2023-02-01T04:06:14.334Z,0.00
2023-02-01T04:07:14.323Z,0.00
2023-02-01T04:08:14.314Z,0.00
2023-02-01T04:09:14.301Z,0.00
2023-02-01T04:10:14.294Z,0.00
2023-02-01T04:11:14.285Z,0.00
2023-02-01T04:12:14.251Z,0.00
2023-02-01T04:13:14.264Z,0.00
2023-02-01T04:14:14.271Z,0.00
2023-02-01T04:15:14.244Z,0.00
2023-02-01T04:16:14.258Z,0.00
2023-02-01T04:17:14.233Z,0.00
2023-02-01T04:18:14.215Z,0.00
2023-02-01T04:19:14.217Z,0.00
2023-02-01T04:20:14.180Z,0.00
2023-02-01T04:21:14.174Z,0.00
2023-02-01T04:22:20.336Z,0.00
2023-02-01T04:23:14.144Z,0.00
2023-02-01T04:24:14.214Z,0.00
2023-02-01T04:25:14.122Z,0.00
2023-02-01T04:26:14.210Z,0.00
2023-02-01T04:27:14.107Z,0.00
2023-02-01T04:28:14.123Z,0.00
2023-02-01T04:29:14.098Z,0.00
2023-02-01T04:30:14.113Z,0.00
2023-02-01T04:31:14.141Z,0.00
2023-02-01T04:32:14.062Z,0.00
2023-02-01T04:33:14.033Z,0.00
2023-02-01T04:34:14.043Z,0.00
2023-02-01T04:35:14.021Z,0.00
2023-02-01T04:36:14.054Z,0.00
2023-02-01T04:37:14.011Z,0.00
2023-02-01T04:38:14.051Z,0.00
2023-02-01T04:39:13.977Z,0.00
2023-02-01T04:40:13.985Z,0.00
2023-02-01T04:41:13.953Z,0.00
2023-02-01T04:42:13.954Z,0.00
2023-02-01T04:43:13.953Z,0.00
2023-02-01T04:44:13.964Z,0.00
2023-02-01T04:45:13.916Z,0.00
2023-02-01T04:46:13.973Z,0.00
2023-02-01T04:47:13.904Z,0.00
2023-02-01T04:48:14.869Z,0.00
2023-02-01T04:49:13.883Z,0.00
2023-02-01T04:50:13.944Z,0.00
2023-02-01T04:51:13.866Z,0.00
2023-02-01T04:52:13.853Z,0.00
2023-02-01T04:53:13.874Z,0.00
2023-02-01T04:54:13.900Z,0.00
2023-02-01T04:55:13.814Z,0.00
2023-02-01T04:56:14.489Z,0.00
2023-02-01T04:57:13.786Z,0.00
2023-02-01T04:58:13.805Z,0.00
2023-02-01T04:59:13.792Z,0.00
2023-02-01T05:00:13.773Z,0.00
2023-02-01T05:01:13.793Z,0.00
2023-02-01T05:02:13.757Z,0.00
2023-02-01T05:03:13.723Z,0.00
2023-02-01T05:04:13.726Z,0.00
2023-02-01T05:05:13.896Z,0.00
2023-02-01T05:06:13.728Z,0.00
2023-02-01T05:07:13.698Z,0.00
2023-02-01T05:08:13.693Z,0.00
2023-02-01T05:09:13.668Z,0.00
2023-02-01T05:10:13.685Z,0.00
2023-02-01T05:11:13.674Z,0.00
2023-02-01T05:12:13.632Z,0.00
2023-02-01T05:13:13.624Z,0.00
2023-02-01T05:14:13.667Z,0.00
2023-02-01T05:15:13.597Z,0.00
2023-02-01T05:16:14.070Z,0.00
2023-02-01T05:17:13.583Z,0.00
2023-02-01T05:18:13.588Z,0.00
2023-02-01T05:19:13.690Z,0.00
2023-02-01T05:20:13.600Z,0.00
2023-02-01T05:21:13.536Z,0.00
2023-02-01T05:22:13.615Z,0.00
2023-02-01T05:23:13.535Z,0.00
2023-02-01T05:24:13.528Z,0.00
2023-02-01T05:25:13.529Z,0.00
2023-02-01T05:26:13.525Z,0.00
2023-02-01T05:27:13.505Z,0.00
2023-02-01T05:28:13.533Z,0.00
2023-02-01T05:29:13.462Z,0.00
2023-02-01T05:30:13.472Z,0.00
2023-02-01T05:31:13.490Z,0.00
2023-02-01T05:32:22.235Z,0.00
2023-02-01T05:33:14.416Z,0.00
2023-02-01T05:34:13.432Z,0.00
2023-02-01T05:35:13.491Z,0.00
2023-02-01T05:36:13.488Z,0.00
2023-02-01T05:37:13.378Z,0.00
2023-02-01T05:38:13.448Z,0.00
2023-02-01T05:39:13.386Z,0.00
2023-02-01T05:40:13.383Z,0.00
2023-02-01T05:41:13.334Z,0.00
2023-02-01T05:42:13.373Z,0.00
2023-02-01T05:43:13.364Z,0.00
2023-02-01T05:44:13.340Z,0.00
2023-02-01T05:45:13.309Z,0.00
2023-02-01T05:46:13.326Z,0.00
2023-02-01T05:47:13.332Z,0.00
2023-02-01T05:48:13.286Z,0.00
2023-02-01T05:49:13.312Z,0.00
2023-02-01T05:50:13.267Z,0.00
2023-02-01T05:51:13.237Z,0.00
2023-02-01T05:52:13.264Z,0.00
2023-02-01T05:53:13.235Z,0.00
2023-02-01T05:54:13.217Z,0.00
2023-02-01T05:55:13.439Z,0.00
2023-02-01T05:56:13.207Z,0.00
2023-02-01T05:57:13.176Z,0.00
2023-02-01T05:58:13.189Z,0.00
2023-02-01T05:59:13.146Z,0.00
2023-02-01T06:00:13.167Z,0.00
2023-02-01T06:01:13.170Z,0.00
2023-02-01T06:02:13.161Z,0.00
2023-02-01T06:03:13.137Z,0.00
2023-02-01T06:04:13.173Z,0.00
2023-02-01T06:05:13.125Z,0.00
2023-02-01T06:06:13.129Z,0.00
2023-02-01T06:07:13.067Z,0.00
2023-02-01T06:08:13.074Z,0.00
2023-02-01T06:09:13.048Z,0.00
2023-02-01T06:10:13.059Z,0.00
2023-02-01T06:11:17.444Z,0.00
2023-02-01T06:12:14.025Z,0.00
2023-02-01T06:13:13.005Z,0.00
2023-02-01T06:14:13.036Z,0.00
2023-02-01T06:15:13.012Z,0.00
2023-02-01T06:16:13.075Z,0.00
2023-02-01T06:17:13.070Z,0.00
2023-02-01T06:18:12.978Z,0.00
2023-02-01T06:19:12.955Z,0.00
2023-02-01T06:20:12.962Z,0.00
2023-02-01T06:21:12.927Z,0.00
2023-02-01T06:22:12.967Z,0.00
2023-02-01T06:23:12.917Z,0.00
2023-02-01T06:24:12.924Z,0.00
2023-02-01T06:25:12.878Z,0.00
2023-02-01T06:26:12.945Z,0.00
2023-02-01T06:27:12.879Z,0.00
2023-02-01T06:28:13.098Z,0.00
2023-02-01T06:29:12.865Z,0.00
2023-02-01T06:30:12.855Z,0.00
2023-02-01T06:31:12.984Z,0.00
2023-02-01T06:32:12.837Z,0.00
2023-02-01T06:33:12.836Z,0.00
2023-02-01T06:34:12.925Z,0.00
2023-02-01T06:35:12.749Z,1.00
2023-02-01T06:36:12.736Z,1.00
2023-02-01T06:37:12.706Z,1.00
2023-02-01T06:38:12.916Z,1.00
2023-02-01T06:39:12.754Z,1.00
2023-02-01T06:40:12.675Z,1.00
2023-02-01T06:41:12.695Z,1.00
2023-02-01T06:42:12.740Z,0.00
2023-02-01T06:43:12.769Z,0.00
2023-02-01T06:44:12.736Z,0.00
2023-02-01T06:45:12.708Z,0.00
2023-02-01T06:46:12.717Z,1.00
2023-02-01T06:47:12.638Z,1.00
2023-02-01T06:48:12.647Z,1.00
2023-02-01T06:49:12.653Z,0.00
2023-02-01T06:50:12.876Z,0.00
2023-02-01T06:51:12.616Z,0.00
2023-02-01T06:52:12.636Z,0.00
2023-02-01T06:53:12.596Z,0.00
2023-02-01T06:54:12.617Z,0.00
2023-02-01T06:55:12.618Z,0.00
2023-02-01T06:56:12.596Z,0.00
2023-02-01T06:57:12.541Z,1.00
2023-02-01T06:58:12.538Z,1.00
2023-02-01T06:59:12.523Z,1.00
2023-02-01T07:00:12.537Z,1.00
2023-02-01T07:01:12.555Z,1.00
2023-02-01T07:02:12.605Z,2.00
2023-02-01T07:03:12.456Z,6.00
2023-02-01T07:04:12.500Z,6.00
2023-02-01T07:05:12.437Z,6.00
2023-02-01T07:06:12.424Z,6.00
2023-02-01T07:07:12.617Z,6.00
2023-02-01T07:08:12.416Z,5.00
2023-02-01T07:09:12.387Z,2.00
2023-02-01T07:10:12.417Z,4.00
2023-02-01T07:11:12.377Z,2.00
2023-02-01T07:12:12.396Z,2.00
2023-02-01T07:13:12.346Z,3.00
2023-02-01T07:14:12.363Z,5.00
2023-02-01T07:15:12.368Z,3.00
2023-02-01T07:16:12.437Z,0.00
2023-02-01T07:17:12.375Z,0.00
2023-02-01T07:18:12.397Z,0.00
2023-02-01T07:19:12.297Z,2.00
2023-02-01T07:20:12.307Z,2.00
2023-02-01T07:21:12.266Z,2.00
2023-02-01T07:22:12.274Z,1.00
2023-02-01T07:23:12.264Z,1.00
2023-02-01T07:24:13.225Z,3.00
2023-02-01T07:25:12.228Z,2.00
2023-02-01T07:26:16.995Z,1.00
2023-02-01T07:27:12.229Z,9.00
2023-02-01T07:28:12.215Z,5.00
2023-02-01T07:29:12.180Z,6.00
2023-02-01T07:30:12.624Z,7.00
2023-02-01T07:31:12.262Z,8.00
2023-02-01T07:32:12.259Z,7.00
2023-02-01T07:33:12.148Z,4.00
2023-02-01T07:34:12.160Z,11.00
2023-02-01T07:35:12.116Z,11.00
2023-02-01T07:36:12.121Z,7.00
2023-02-01T07:37:12.757Z,14.00
2023-02-01T07:38:12.129Z,9.00
2023-02-01T07:39:12.072Z,6.00
2023-02-01T07:40:12.066Z,10.00
2023-02-01T07:41:12.058Z,9.00
2023-02-01T07:42:12.046Z,10.00
2023-02-01T07:43:12.048Z,8.00
2023-02-01T07:44:12.058Z,8.00
2023-02-01T07:45:20.966Z,10.00
2023-02-01T07:46:13.080Z,15.00
2023-02-01T07:47:12.019Z,27.00
2023-02-01T07:48:11.988Z,7.00
2023-02-01T07:49:12.159Z,15.00
2023-02-01T07:50:11.987Z,7.00
2023-02-01T07:51:11.970Z,8.00
2023-02-01T07:52:11.999Z,32.00
2023-02-01T07:53:11.947Z,13.00
2023-02-01T07:54:11.917Z,9.00
2023-02-01T07:55:11.926Z,13.00
2023-02-01T07:56:12.000Z,26.00
2023-02-01T07:57:11.929Z,15.00
2023-02-01T07:58:11.872Z,8.00
2023-02-01T07:59:11.878Z,10.00
2023-02-01T08:00:11.852Z,13.00
2023-02-01T08:01:11.943Z,4.00
2023-02-01T08:02:11.908Z,2.00
2023-02-01T08:03:12.127Z,2.00
2023-02-01T08:04:11.823Z,5.00
2023-02-01T08:05:11.830Z,5.00
2023-02-01T08:06:11.847Z,9.00
2023-02-01T08:07:11.820Z,5.00
2023-02-01T08:09:07.716Z,3.00
2023-02-01T08:10:07.664Z,4.00
2023-02-01T08:11:07.655Z,5.00
2023-02-01T08:12:07.697Z,4.00
2023-02-01T08:13:07.625Z,3.00
2023-02-01T08:14:07.651Z,1.00
2023-02-01T08:15:07.645Z,0.00
2023-02-01T08:16:07.743Z,14.00
2023-02-01T08:17:08.116Z,14.00
2023-02-01T08:18:07.562Z,14.00
2023-02-01T08:19:07.551Z,14.00
2023-02-01T08:20:07.582Z,16.00
2023-02-01T08:21:07.542Z,18.00
2023-02-01T08:22:07.542Z,18.00
2023-02-01T08:23:07.503Z,19.00
2023-02-01T08:24:07.498Z,20.00
2023-02-01T08:25:07.503Z,22.00
2023-02-01T08:26:07.780Z,24.00
2023-02-01T08:27:07.483Z,34.00
2023-02-01T08:28:07.484Z,25.00
2023-02-01T08:29:07.467Z,24.00
2023-02-01T08:30:07.468Z,30.00
2023-02-01T08:31:07.487Z,26.00
2023-02-01T08:32:07.501Z,37.00
2023-02-01T08:33:07.405Z,40.00
2023-02-01T08:34:07.435Z,22.00
2023-02-01T08:35:07.381Z,29.00
2023-02-01T08:36:07.412Z,22.00
2023-02-01T08:37:07.362Z,21.00
2023-02-01T08:38:07.352Z,19.00
2023-02-01T08:39:07.331Z,20.00
2023-02-01T08:40:07.400Z,19.00
2023-02-01T08:41:07.342Z,19.00
2023-02-01T08:42:07.351Z,22.00
2023-02-01T08:43:07.343Z,21.00
2023-02-01T08:44:07.977Z,22.00
2023-02-01T08:45:07.284Z,21.00
2023-02-01T08:46:07.700Z,22.00
2023-02-01T08:47:07.263Z,18.00
2023-02-01T08:48:07.280Z,20.00
2023-02-01T08:49:07.244Z,18.00
2023-02-01T08:50:07.270Z,17.00
2023-02-01T08:51:07.231Z,16.00
2023-02-01T08:52:15.293Z,16.00
2023-02-01T08:53:08.192Z,16.00
2023-02-01T08:54:07.203Z,19.00
2023-02-01T08:55:07.221Z,20.00
2023-02-01T08:56:07.257Z,19.00
2023-02-01T08:57:07.624Z,21.00
2023-02-01T08:58:07.176Z,21.00
2023-02-01T08:59:07.147Z,21.00
2023-02-01T09:00:07.145Z,22.00
2023-02-01T09:01:07.820Z,21.00
2023-02-01T09:02:07.138Z,26.00
2023-02-01T09:03:07.116Z,25.00
2023-02-01T09:04:07.171Z,24.00
2023-02-01T09:05:07.131Z,28.00
2023-02-01T09:06:07.087Z,28.00
2023-02-01T09:07:07.046Z,26.00
2023-02-01T09:08:07.064Z,26.00
2023-02-01T09:09:07.051Z,26.00
2023-02-01T09:10:07.036Z,26.00
2023-02-01T09:11:07.019Z,26.00
2023-02-01T09:12:07.013Z,28.00
2023-02-01T09:13:06.998Z,30.00
2023-02-01T09:14:06.985Z,23.00
2023-02-01T09:15:07.033Z,23.00
2023-02-01T09:16:07.097Z,33.00
2023-02-01T09:17:06.946Z,28.00
2023-02-01T09:18:06.956Z,30.00
2023-02-01T09:19:24.780Z,30.00
2023-02-01T09:20:08.117Z,35.00
2023-02-01T09:21:06.937Z,33.00
2023-02-01T09:22:06.924Z,27.00
2023-02-01T09:23:06.891Z,31.00
2023-02-01T09:24:06.873Z,32.00
2023-02-01T09:25:06.934Z,28.00
2023-02-01T09:26:06.892Z,27.00
2023-02-01T09:27:06.886Z,25.00
2023-02-01T09:28:06.832Z,27.00
2023-02-01T09:29:06.855Z,31.00
2023-02-01T09:30:06.804Z,31.00
2023-02-01T09:31:06.965Z,29.00
2023-02-01T09:32:06.927Z,31.00
2023-02-01T09:33:07.115Z,30.00
2023-02-01T09:34:06.792Z,24.00
2023-02-01T09:35:06.796Z,26.00
2023-02-01T09:36:06.743Z,25.00
2023-02-01T09:37:06.755Z,25.00
2023-02-01T09:38:06.737Z,29.00
2023-02-01T09:39:06.818Z,33.00
2023-02-01T09:40:06.716Z,23.00
2023-02-01T09:41:07.175Z,23.00
2023-02-01T09:42:06.844Z,27.00
2023-02-01T09:43:06.685Z,37.00
2023-02-01T09:44:06.657Z,31.00
2023-02-01T09:45:06.663Z,31.00
2023-02-01T09:46:06.726Z,29.00
2023-02-01T09:47:06.659Z,38.00
2023-02-01T09:48:07.155Z,32.00
2023-02-01T09:49:06.613Z,33.00
2023-02-01T09:50:06.597Z,31.00
2023-02-01T09:51:06.611Z,36.00
2023-02-01T09:52:06.563Z,40.00
2023-02-01T09:53:06.598Z,45.00
2023-02-01T09:54:06.745Z,49.00
2023-02-01T09:55:06.558Z,48.00
2023-02-01T09:56:06.645Z,39.00
2023-02-01T09:57:06.523Z,43.00
2023-02-01T09:58:06.538Z,44.00
2023-02-01T09:59:06.505Z,44.00
2023-02-01T10:00:06.509Z,47.00
2023-02-01T10:01:06.519Z,41.00
2023-02-01T10:02:06.483Z,37.00
2023-02-01T10:03:06.516Z,36.00
2023-02-01T10:04:06.492Z,48.00
2023-02-01T10:05:06.427Z,51.00
2023-02-01T10:06:06.434Z,39.00
2023-02-01T10:07:06.424Z,43.00
2023-02-01T10:08:06.461Z,48.00
2023-02-01T10:09:06.416Z,37.00
2023-02-01T10:10:06.410Z,38.00
2023-02-01T10:11:07.360Z,45.00
2023-02-01T10:12:06.579Z,41.00
2023-02-01T10:13:06.359Z,39.00
2023-02-01T10:14:06.355Z,35.00
2023-02-01T10:15:06.333Z,48.00
2023-02-01T10:16:06.449Z,44.00
2023-02-01T10:17:06.304Z,36.00
2023-02-01T10:18:06.355Z,28.00
2023-02-01T10:19:06.284Z,28.00
2023-02-01T10:20:06.616Z,27.00
2023-02-01T10:21:06.264Z,36.00
2023-02-01T10:22:06.304Z,40.00
2023-02-01T10:23:26.908Z,36.00
2023-02-01T10:24:17.370Z,40.00
2023-02-01T10:25:07.237Z,42.00
2023-02-01T10:26:11.036Z,36.00
2023-02-01T10:27:06.218Z,32.00
2023-02-01T10:28:06.649Z,48.00
2023-02-01T10:29:06.201Z,46.00
2023-02-01T10:30:06.374Z,42.00
2023-02-01T10:31:06.232Z,45.00
2023-02-01T10:32:06.239Z,44.00
2023-02-01T10:33:06.140Z,46.00
2023-02-01T10:34:06.117Z,39.00
2023-02-01T10:35:06.158Z,45.00
2023-02-01T10:36:07.297Z,46.00
2023-02-01T10:37:06.118Z,34.00
2023-02-01T10:38:06.085Z,19.00
2023-02-01T10:39:06.093Z,71.00
2023-02-01T10:40:06.068Z,58.00
2023-02-01T10:41:06.068Z,69.00
2023-02-01T10:42:06.094Z,65.00
2023-02-01T10:43:06.037Z,60.00
2023-02-01T10:44:06.013Z,47.00
2023-02-01T10:45:06.018Z,39.00
2023-02-01T10:46:06.075Z,34.00
2023-02-01T10:47:06.011Z,33.00
2023-02-01T10:48:05.971Z,28.00
2023-02-01T10:49:05.986Z,26.00
2023-02-01T10:50:05.957Z,23.00
2023-02-01T10:51:05.986Z,18.00
2023-02-01T10:52:05.951Z,29.00
2023-02-01T10:53:05.936Z,30.00
2023-02-01T10:54:05.926Z,30.00
2023-02-01T10:55:05.904Z,28.00
2023-02-01T10:56:05.952Z,32.00
2023-02-01T10:57:05.883Z,35.00
2023-02-01T10:58:06.196Z,36.00
2023-02-01T10:59:05.883Z,37.00
2023-02-01T11:00:05.832Z,43.00
2023-02-01T11:01:05.863Z,37.00
2023-02-01T11:02:05.881Z,31.00
2023-02-01T11:03:05.853Z,36.00
2023-02-01T11:04:05.802Z,37.00
2023-02-01T11:05:05.809Z,44.00
2023-02-01T11:06:05.777Z,36.00
2023-02-01T11:07:05.778Z,43.00
2023-02-01T11:08:05.768Z,37.00
2023-02-01T11:09:05.788Z,39.00
2023-02-01T11:10:05.767Z,36.00
2023-02-01T11:11:05.759Z,36.00
2023-02-01T11:12:05.725Z,40.00
2023-02-01T11:13:05.716Z,36.00
2023-02-01T11:14:05.704Z,40.00
2023-02-01T11:15:05.709Z,39.00
2023-02-01T11:16:05.722Z,36.00
2023-02-01T11:17:05.668Z,28.00
2023-02-01T11:18:05.675Z,33.00
2023-02-01T11:19:05.663Z,38.00
2023-02-01T11:20:05.643Z,42.00
2023-02-01T11:21:05.665Z,38.00
2023-02-01T11:22:05.622Z,35.00
2023-02-01T11:23:05.613Z,36.00
2023-02-01T11:24:05.597Z,32.00
2023-02-01T11:25:05.586Z,39.00
2023-02-01T11:26:05.579Z,34.00
2023-02-01T11:27:06.976Z,37.00
2023-02-01T11:28:05.548Z,38.00
2023-02-01T11:29:05.579Z,38.00
2023-02-01T11:30:05.516Z,39.00
2023-02-01T11:31:05.701Z,37.00
2023-02-01T11:32:05.511Z,37.00
2023-02-01T11:33:06.689Z,38.00
2023-02-01T11:34:05.478Z,39.00
2023-02-01T11:35:05.498Z,38.00
2023-02-01T11:36:05.457Z,35.00
2023-02-01T11:37:05.452Z,36.00
2023-02-01T11:38:05.467Z,44.00
2023-02-01T11:39:05.891Z,40.00
2023-02-01T11:40:05.410Z,30.00
2023-02-01T11:41:05.416Z,32.00
2023-02-01T11:42:05.409Z,43.00
2023-02-01T11:43:05.396Z,40.00
2023-02-01T11:44:05.386Z,35.00
2023-02-01T11:45:06.173Z,43.00
2023-02-01T11:46:05.370Z,43.00
2023-02-01T11:47:06.263Z,42.00
2023-02-01T11:48:06.830Z,44.00
2023-02-01T11:49:06.966Z,40.00
2023-02-01T11:50:05.328Z,37.00
2023-02-01T11:51:06.558Z,34.00
2023-02-01T11:52:05.309Z,24.00
2023-02-01T11:53:05.396Z,32.00
2023-02-01T11:54:05.306Z,38.00
2023-02-01T11:55:05.327Z,30.00
2023-02-01T11:56:05.236Z,35.00
2023-02-01T11:57:06.005Z,28.00
2023-02-01T11:58:05.247Z,30.00
2023-02-01T11:59:05.216Z,25.00
2023-02-01T12:00:05.201Z,34.00
2023-02-01T12:01:05.212Z,22.00
2023-02-01T12:02:05.241Z,35.00
2023-02-01T12:03:05.248Z,31.00
2023-02-01T12:04:05.189Z,41.00
2023-02-01T12:05:05.173Z,45.00
2023-02-01T12:06:05.139Z,43.00
2023-02-01T12:07:05.136Z,44.00
2023-02-01T12:08:05.140Z,39.00
2023-02-01T12:09:05.107Z,39.00
2023-02-01T12:10:05.640Z,36.00
2023-02-01T12:11:05.111Z,36.00
2023-02-01T12:12:05.065Z,33.00
2023-02-01T12:13:05.081Z,30.00
2023-02-01T12:14:05.055Z,33.00
2023-02-01T12:15:05.074Z,29.00
2023-02-01T12:16:05.082Z,30.00
2023-02-01T12:17:05.037Z,31.00
2023-02-01T12:18:05.018Z,31.00
2023-02-01T12:19:05.047Z,34.00
2023-02-01T12:20:05.023Z,34.00
2023-02-01T12:21:04.998Z,33.00
2023-02-01T12:22:04.960Z,28.00
2023-02-01T12:23:04.982Z,25.00
2023-02-01T12:24:04.951Z,24.00
2023-02-01T12:25:04.989Z,27.00
2023-02-01T12:26:04.927Z,27.00
2023-02-01T12:27:04.917Z,26.00
2023-02-01T12:28:04.919Z,30.00
2023-02-01T12:29:04.899Z,38.00
2023-02-01T12:30:04.877Z,43.00
2023-02-01T12:31:04.921Z,42.00
2023-02-01T12:32:04.958Z,34.00
2023-02-01T12:33:04.863Z,39.00
2023-02-01T12:34:04.848Z,39.00
2023-02-01T12:35:04.865Z,39.00
2023-02-01T12:36:04.826Z,37.00
2023-02-01T12:37:06.469Z,45.00
2023-02-01T12:38:04.856Z,36.00
2023-02-01T12:39:04.807Z,33.00
2023-02-01T12:40:04.823Z,50.00
2023-02-01T12:41:04.802Z,39.00
2023-02-01T12:42:04.762Z,48.00
2023-02-01T12:43:04.773Z,41.00
2023-02-01T12:44:04.746Z,33.00
2023-02-01T12:45:04.728Z,36.00
2023-02-01T12:46:04.863Z,33.00
2023-02-01T12:47:04.747Z,25.00
2023-02-01T12:48:04.724Z,27.00
2023-02-01T12:49:04.688Z,37.00
2023-02-01T12:50:04.666Z,43.00
2023-02-01T12:51:04.667Z,41.00
2023-02-01T12:52:04.665Z,28.00
2023-02-01T12:53:04.666Z,27.00
2023-02-01T12:54:05.712Z,36.00
2023-02-01T12:55:04.639Z,41.00
2023-02-01T12:56:04.665Z,39.00
2023-02-01T12:57:04.619Z,37.00
2023-02-01T12:58:04.601Z,32.00
2023-02-01T12:59:04.589Z,37.00
2023-02-01T13:00:04.708Z,35.00
2023-02-01T13:01:04.632Z,37.00
2023-02-01T13:02:04.583Z,42.00
2023-02-01T13:03:04.544Z,34.00
2023-02-01T13:04:04.574Z,53.00
2023-02-01T13:05:04.547Z,48.00
2023-02-01T13:06:04.503Z,40.00
2023-02-01T13:07:04.508Z,41.00
2023-02-01T13:08:04.470Z,26.00
2023-02-01T13:10:01.226Z,43.00
2023-02-01T13:11:01.197Z,37.00
2023-02-01T13:12:01.225Z,44.00
2023-02-01T13:13:01.176Z,45.00
2023-02-01T13:14:01.165Z,44.00
2023-02-01T13:15:01.210Z,46.00
2023-02-01T13:16:01.149Z,35.00
2023-02-01T13:17:01.133Z,37.00
2023-02-01T13:18:01.143Z,35.00
2023-02-01T13:19:01.108Z,38.00
2023-02-01T13:20:01.121Z,43.00
2023-02-01T13:21:01.177Z,47.00
2023-02-01T13:22:01.096Z,41.00
2023-02-01T13:23:02.050Z,19.00
2023-02-01T13:24:02.019Z,84.00
2023-02-01T13:25:01.086Z,37.00
2023-02-01T13:26:01.043Z,64.00
2023-02-01T13:27:01.076Z,39.00
2023-02-01T13:28:01.010Z,22.00
2023-02-01T13:29:01.003Z,70.00
2023-02-01T13:30:01.056Z,38.00
2023-02-01T13:31:01.148Z,47.00
2023-02-01T13:32:00.971Z,42.00
2023-02-01T13:33:53.600Z,36.00
2023-02-01T13:34:01.970Z,40.00
2023-02-01T13:35:01.131Z,48.00
2023-02-01T13:36:00.947Z,41.00
2023-02-01T13:37:00.956Z,38.00
2023-02-01T13:38:00.919Z,41.00
2023-02-01T13:39:00.901Z,30.00
2023-02-01T13:40:00.902Z,28.00
2023-02-01T13:41:00.870Z,34.00
2023-02-01T13:42:00.883Z,35.00
2023-02-01T13:43:00.885Z,12.00
2023-02-01T13:44:00.889Z,66.00
2023-02-01T13:45:00.868Z,34.00
2023-02-01T13:46:00.870Z,22.00
2023-02-01T13:47:00.792Z,51.00
2023-02-01T13:48:02.550Z,38.00
2023-02-01T13:49:00.785Z,38.00
2023-02-01T13:50:00.785Z,41.00
2023-02-01T13:51:00.773Z,44.00
2023-02-01T13:52:00.765Z,21.00
2023-02-01T13:53:00.772Z,55.00
2023-02-01T13:54:00.790Z,41.00
2023-02-01T13:55:00.736Z,39.00
2023-02-01T13:56:00.718Z,41.00
2023-02-01T13:57:00.749Z,39.00
2023-02-01T13:58:00.715Z,45.00
2023-02-01T13:59:00.666Z,46.00
2023-02-01T14:00:01.676Z,40.00
2023-02-01T14:01:00.695Z,19.00
2023-02-01T14:02:00.648Z,60.00
2023-02-01T14:03:00.650Z,42.00
2023-02-01T14:04:00.670Z,51.00
2023-02-01T14:05:00.619Z,45.00
2023-02-01T14:06:00.640Z,41.00
2023-02-01T14:07:00.614Z,51.00
2023-02-01T14:08:00.629Z,38.00
2023-02-01T14:09:00.578Z,32.00
2023-02-01T14:10:00.578Z,38.00
2023-02-01T14:11:00.835Z,48.00
2023-02-01T14:12:00.558Z,51.00