createdAt,value
2017-09-26T00:01:24.281Z,14.60
2017-09-26T00:03:53.384Z,14.60
2017-09-26T00:06:22.470Z,14.60
2017-09-26T00:08:51.534Z,14.60
2017-09-26T00:11:19.974Z,14.60
2017-09-26T00:13:48.281Z,14.60
2017-09-26T00:16:16.579Z,14.60
2017-09-26T00:18:44.901Z,14.60
2017-09-26T00:21:13.224Z,14.60
2017-09-26T00:23:41.551Z,14.60
2017-09-26T00:26:09.868Z,14.60
2017-09-26T00:28:38.218Z,14.60
2017-09-26T00:31:06.527Z,14.60
2017-09-26T00:33:35.019Z,14.60
2017-09-26T00:36:07.892Z,14.70
2017-09-26T00:38:36.342Z,14.60
2017-09-26T00:41:04.651Z,14.70
2017-09-26T00:43:33.744Z,14.70
2017-09-26T00:46:02.095Z,14.60
2017-09-26T00:48:30.399Z,14.60
2017-09-26T00:50:58.719Z,14.60
2017-09-26T00:53:27.026Z,14.60
2017-09-26T00:55:55.383Z,14.60
2017-09-26T00:58:23.715Z,14.60
2017-09-26T01:00:53.085Z,14.50
2017-09-26T01:03:25.335Z,14.50
2017-09-26T01:06:11.430Z,14.50
2017-09-26T01:08:39.739Z,14.50
2017-09-26T01:11:08.054Z,14.60
2017-09-26T01:13:36.393Z,14.60
2017-09-26T01:16:04.756Z,14.60
2017-09-26T01:18:33.081Z,14.60
2017-09-26T01:21:02.158Z,14.70
2017-09-26T01:23:30.509Z,14.60
2017-09-26T01:25:58.838Z,14.60
2017-09-26T01:28:27.333Z,14.60
2017-09-26T01:30:56.390Z,14.70
2017-09-26T01:33:25.461Z,14.70
2017-09-26T01:35:54.555Z,14.70
2017-09-26T01:38:22.860Z,14.60
2017-09-26T01:41:03.130Z,14.60
2017-09-26T01:43:32.227Z,14.60
2017-09-26T01:46:00.579Z,14.60
2017-09-26T01:48:28.871Z,14.50
2017-09-26T01:50:57.197Z,14.50
2017-09-26T01:53:25.490Z,14.50
2017-09-26T01:55:54.006Z,14.50
2017-09-26T01:58:23.071Z,14.50
2017-09-26T02:00:51.390Z,14.40
2017-09-26T02:03:19.729Z,14.40
2017-09-26T02:05:48.014Z,14.40
2017-09-26T02:08:17.146Z,14.40
2017-09-26T02:10:45.475Z,14.30
2017-09-26T02:13:13.832Z,14.40
2017-09-26T02:15:42.123Z,14.40
2017-09-26T02:18:10.442Z,14.40
2017-09-26T02:20:38.759Z,14.40
2017-09-26T02:23:07.359Z,14.40
2017-09-26T02:25:35.654Z,14.40
2017-09-26T02:28:04.742Z,14.50
2017-09-26T02:30:33.067Z,14.40
2017-09-26T02:33:01.364Z,14.50
2017-09-26T02:35:29.702Z,14.50
2017-09-26T02:37:58.763Z,14.40
2017-09-26T02:40:27.882Z,14.50
2017-09-26T02:42:56.964Z,14.50
2017-09-26T02:45:25.266Z,14.50
2017-09-26T02:47:54.332Z,14.50
2017-09-26T02:50:22.785Z,14.40
2017-09-26T02:52:51.095Z,14.50
2017-09-26T02:55:19.410Z,14.40
2017-09-26T02:57:47.745Z,14.40
2017-09-26T03:00:16.027Z,14.40
2017-09-26T03:02:45.145Z,14.40
2017-09-26T03:05:13.451Z,14.40
2017-09-26T03:07:41.770Z,14.40
2017-09-26T03:10:10.052Z,14.40
2017-09-26T03:12:39.147Z,14.40
2017-09-26T03:15:07.449Z,14.30
2017-09-26T03:17:35.930Z,14.40
2017-09-26T03:20:04.235Z,14.30
2017-09-26T03:22:32.539Z,14.40
2017-09-26T03:25:00.876Z,14.40
2017-09-26T03:27:29.189Z,14.40
2017-09-26T03:29:57.603Z,14.40
2017-09-26T03:32:26.658Z,14.40
2017-09-26T03:34:54.996Z,14.30
2017-09-26T03:37:23.304Z,14.40
2017-09-26T03:39:51.620Z,14.40
2017-09-26T03:42:20.687Z,14.40
2017-09-26T03:44:49.019Z,14.30
2017-09-26T03:47:17.340Z,14.30
2017-09-26T03:49:45.795Z,14.30
2017-09-26T03:52:14.098Z,14.20
2017-09-26T03:54:42.417Z,14.20
2017-09-26T03:57:10.763Z,14.20
2017-09-26T03:59:39.071Z,14.30
2017-09-26T04:02:07.408Z,14.20
2017-09-26T04:04:35.719Z,14.30
2017-09-26T04:07:04.066Z,14.30
2017-09-26T04:09:33.159Z,14.40
2017-09-26T04:12:01.468Z,14.30
2017-09-26T04:14:29.816Z,14.50
2017-09-26T04:16:58.130Z,14.50
2017-09-26T04:19:26.474Z,14.50
2017-09-26T04:21:55.566Z,14.50
2017-09-26T04:24:24.666Z,14.50
2017-09-26T04:26:52.977Z,14.50
2017-09-26T04:29:21.749Z,14.50
2017-09-26T04:31:50.819Z,14.50
2017-09-26T04:34:19.127Z,14.50
2017-09-26T04:36:47.453Z,14.50
2017-09-26T04:39:15.755Z,14.50
2017-09-26T04:41:45.156Z,14.50
2017-09-26T04:44:13.462Z,14.40
2017-09-26T04:46:41.985Z,14.50
2017-09-26T04:49:11.119Z,14.50
2017-09-26T04:51:40.190Z,14.50
2017-09-26T04:54:08.623Z,14.50
2017-09-26T04:56:37.953Z,14.50
2017-09-26T04:59:07.058Z,14.60
2017-09-26T05:01:35.395Z,14.60
2017-09-26T05:04:03.701Z,14.70
2017-09-26T05:06:32.126Z,14.70
2017-09-26T05:09:01.198Z,14.80
2017-09-26T05:11:30.289Z,14.80
2017-09-26T05:13:58.651Z,14.80
2017-09-26T05:16:26.955Z,14.80
2017-09-26T05:18:55.304Z,14.90
2017-09-26T05:21:23.622Z,14.80
2017-09-26T05:23:51.983Z,14.80
2017-09-26T05:26:20.326Z,14.80
2017-09-26T05:28:48.657Z,14.80
2017-09-26T05:31:17.723Z,14.80
2017-09-26T05:33:46.074Z,14.80
2017-09-26T05:36:14.404Z,14.80
2017-09-26T05:38:42.758Z,14.80
2017-09-26T05:41:11.139Z,14.80
2017-09-26T05:43:40.239Z,14.90
2017-09-26T05:46:08.677Z,14.90
2017-09-26T05:48:37.858Z,15.00
2017-09-26T05:51:06.200Z,14.90
2017-09-26T05:53:35.575Z,15.00
2017-09-26T05:56:03.891Z,15.00
2017-09-26T05:58:33.014Z,15.10
2017-09-26T06:01:01.875Z,15.10
2017-09-26T06:03:30.931Z,15.30
2017-09-26T06:06:00.066Z,15.40
2017-09-26T06:08:28.375Z,15.30
2017-09-26T06:10:56.713Z,15.50
2017-09-26T06:13:25.796Z,15.60
2017-09-26T06:15:55.018Z,15.70
2017-09-26T06:18:23.311Z,15.60
2017-09-26T06:20:51.670Z,15.60
2017-09-26T06:23:19.982Z,15.70
2017-09-26T06:25:48.499Z,15.70
2017-09-26T06:28:16.814Z,15.70
2017-09-26T06:30:45.120Z,15.80
2017-09-26T06:33:13.451Z,15.70
2017-09-26T06:35:41.771Z,15.70
2017-09-26T06:38:10.119Z,15.70
2017-09-26T06:40:38.434Z,15.60
2017-09-26T06:43:06.771Z,15.70
2017-09-26T06:45:35.083Z,15.60
2017-09-26T06:48:03.511Z,15.60
2017-09-26T06:50:31.883Z,15.60
2017-09-26T06:53:00.266Z,15.60
2017-09-26T06:55:29.351Z,15.60
2017-09-26T06:57:58.430Z,15.60
2017-09-26T07:00:26.755Z,15.60
2017-09-26T07:02:55.082Z,15.60
2017-09-26T07:05:23.454Z,15.60
2017-09-26T07:07:51.750Z,15.70
2017-09-26T07:10:20.887Z,15.80
2017-09-26T07:12:49.213Z,15.70
2017-09-26T07:15:17.551Z,15.80
2017-09-26T07:17:45.889Z,15.80
2017-09-26T07:20:15.189Z,15.80
2017-09-26T07:22:44.255Z,15.80
2017-09-26T07:25:13.389Z,15.90
2017-09-26T07:27:41.778Z,15.90
2017-09-26T07:30:10.079Z,15.90
2017-09-26T07:32:38.436Z,16.00
2017-09-26T07:35:06.750Z,16.00
2017-09-26T07:37:35.206Z,16.00
2017-09-26T07:40:03.514Z,15.90
2017-09-26T07:42:31.840Z,15.90
2017-09-26T07:45:00.316Z,15.90
2017-09-26T07:47:28.671Z,15.90
2017-09-26T07:49:57.015Z,15.90
2017-09-26T07:52:25.327Z,16.00
2017-09-26T07:54:54.430Z,16.20
2017-09-26T07:57:22.766Z,16.20
2017-09-26T07:59:51.114Z,16.40
2017-09-26T08:02:19.778Z,16.40
2017-09-26T08:04:48.647Z,16.50
2017-09-26T08:07:17.940Z,16.70
2017-09-26T08:09:47.238Z,16.70
2017-09-26T08:12:15.647Z,16.70
2017-09-26T08:14:43.959Z,16.80
2017-09-26T08:17:12.300Z,16.80
2017-09-26T08:19:40.612Z,16.80
2017-09-26T08:22:08.951Z,16.80
2017-09-26T08:24:37.272Z,16.80
2017-09-26T08:27:05.594Z,16.80
2017-09-26T08:29:33.899Z,16.80
2017-09-26T08:32:02.408Z,16.80
2017-09-26T08:34:30.730Z,16.90
2017-09-26T08:36:59.413Z,17.00
2017-09-26T08:39:28.499Z,17.10
2017-09-26T08:41:56.820Z,17.10
2017-09-26T08:44:25.149Z,17.20
2017-09-26T08:46:54.239Z,17.30
2017-09-26T08:49:22.570Z,17.30
2017-09-26T08:51:50.875Z,17.30
2017-09-26T08:54:19.504Z,17.30
2017-09-26T08:56:47.807Z,17.40
2017-09-26T08:59:16.156Z,17.40
2017-09-26T09:01:44.493Z,17.40
2017-09-26T09:04:12.808Z,17.30
2017-09-26T09:06:41.156Z,17.40
2017-09-26T09:09:10.226Z,17.60
2017-09-26T09:11:38.651Z,17.50
2017-09-26T09:14:07.706Z,17.80
2017-09-26T09:16:36.823Z,17.90
2017-09-26T09:19:05.911Z,18.00
2017-09-26T09:21:35.138Z,18.20
2017-09-26T09:24:03.461Z,18.20
2017-09-26T09:26:31.787Z,18.50
2017-09-26T09:29:00.881Z,18.60
2017-09-26T09:31:29.956Z,18.70
2017-09-26T09:33:58.277Z,18.70
2017-09-26T09:36:26.575Z,18.80
2017-09-26T09:38:54.916Z,18.90
2017-09-26T09:41:23.983Z,18.80
2017-09-26T09:43:52.323Z,18.70
2017-09-26T09:46:20.667Z,18.80
2017-09-26T09:48:48.993Z,18.70
2017-09-26T09:51:17.335Z,18.70
2017-09-26T09:53:45.668Z,18.70
2017-09-26T09:56:14.781Z,18.70
2017-09-26T09:58:43.104Z,18.70
2017-09-26T10:01:11.451Z,18.70
2017-09-26T10:03:39.805Z,18.80
2017-09-26T10:06:08.905Z,18.70
2017-09-26T10:08:37.218Z,18.70
2017-09-26T10:11:05.661Z,18.60
2017-09-26T10:13:34.721Z,18.50
2017-09-26T10:16:03.030Z,18.50
2017-09-26T10:18:31.365Z,18.50
2017-09-26T10:20:59.718Z,18.50
2017-09-26T10:23:28.063Z,18.50
2017-09-26T10:25:57.947Z,18.30
2017-09-26T10:28:26.253Z,18.30
2017-09-26T10:30:54.567Z,18.20
2017-09-26T10:33:23.011Z,18.10
2017-09-26T10:35:52.478Z,18.10
2017-09-26T10:38:20.778Z,18.10
2017-09-26T10:40:49.132Z,18.40
2017-09-26T10:43:17.474Z,18.70
2017-09-26T10:45:45.828Z,18.80
2017-09-26T10:48:14.163Z,18.90
2017-09-26T10:50:42.528Z,19.10
2017-09-26T10:53:10.814Z,19.10
2017-09-26T10:55:39.158Z,19.20
2017-09-26T10:58:07.489Z,19.00
2017-09-26T11:00:35.818Z,19.00
2017-09-26T11:03:04.167Z,18.90
2017-09-26T11:05:32.505Z,18.70
2017-09-26T11:08:01.129Z,18.60
2017-09-26T11:10:29.439Z,18.50
2017-09-26T11:12:57.763Z,18.50
2017-09-26T11:15:26.859Z,18.40
2017-09-26T11:17:55.939Z,18.30
2017-09-26T11:20:25.482Z,18.20
2017-09-26T11:22:54.546Z,18.10
2017-09-26T11:25:22.893Z,18.10
2017-09-26T11:27:51.170Z,18.20
2017-09-26T11:30:19.496Z,18.30
2017-09-26T11:32:48.559Z,18.60
2017-09-26T11:35:17.021Z,18.60
2017-09-26T11:37:45.320Z,19.00
2017-09-26T11:40:13.641Z,19.30
2017-09-26T11:42:42.022Z,19.50
2017-09-26T11:45:10.342Z,19.80
2017-09-26T11:47:38.677Z,20.00
2017-09-26T11:50:06.984Z,20.20
2017-09-26T11:52:35.295Z,20.10
2017-09-26T11:55:04.404Z,20.10
2017-09-26T11:57:32.864Z,20.10
2017-09-26T12:00:01.960Z,20.30
2017-09-26T12:02:30.275Z,20.20
2017-09-26T12:04:58.663Z,20.30
2017-09-26T12:07:26.957Z,20.40
2017-09-26T12:09:55.312Z,20.50
2017-09-26T12:12:23.619Z,20.60
2017-09-26T12:14:52.037Z,20.50
2017-09-26T12:17:21.101Z,20.40
2017-09-26T12:19:49.435Z,20.30
2017-09-26T12:22:17.787Z,20.50
2017-09-26T12:24:46.873Z,20.50
2017-09-26T12:27:15.180Z,20.50
2017-09-26T12:29:43.508Z,20.60
2017-09-26T12:32:11.804Z,20.50
2017-09-26T12:34:40.378Z,20.30
2017-09-26T12:37:09.458Z,20.20
2017-09-26T12:39:37.882Z,20.20
2017-09-26T12:42:06.958Z,20.00
2017-09-26T12:44:36.025Z,20.10
2017-09-26T12:47:04.350Z,20.10
2017-09-26T12:49:33.498Z,20.20
2017-09-26T12:52:02.229Z,20.20
2017-09-26T12:54:30.544Z,20.20
2017-09-26T12:56:58.842Z,20.20
2017-09-26T12:59:27.170Z,20.30
2017-09-26T13:01:55.466Z,20.30
2017-09-26T13:04:23.813Z,20.30
2017-09-26T13:06:52.130Z,20.40
2017-09-26T13:09:20.654Z,20.40
2017-09-26T13:11:49.702Z,20.50
2017-09-26T13:14:18.024Z,20.40
2017-09-26T13:16:46.320Z,20.50
2017-09-26T13:19:14.662Z,20.50
2017-09-26T13:21:43.738Z,20.50
2017-09-26T13:24:12.084Z,20.50
2017-09-26T13:26:40.391Z,20.70
2017-09-26T13:29:09.008Z,20.90
2017-09-26T13:31:38.070Z,21.20
2017-09-26T13:34:06.371Z,21.10
2017-09-26T13:36:35.463Z,21.00
2017-09-26T13:39:03.791Z,21.00
2017-09-26T13:41:32.130Z,21.00
2017-09-26T13:44:00.448Z,21.10
2017-09-26T13:46:28.790Z,21.30
2017-09-26T13:48:57.117Z,21.40
2017-09-26T13:51:25.470Z,21.30
2017-09-26T13:53:53.755Z,21.20
2017-09-26T13:56:22.419Z,21.10
2017-09-26T13:58:50.735Z,20.90
2017-09-26T14:01:19.908Z,20.80
2017-09-26T14:03:48.247Z,20.80
2017-09-26T14:06:16.601Z,20.80
2017-09-26T14:08:44.951Z,20.80
2017-09-26T14:11:13.283Z,20.80
2017-09-26T14:13:42.478Z,21.00
2017-09-26T14:16:10.782Z,20.90
2017-09-26T14:18:39.204Z,21.00
2017-09-26T14:21:08.351Z,21.00
2017-09-26T14:23:36.668Z,21.00
2017-09-26T14:26:05.835Z,21.00
2017-09-26T14:28:34.111Z,20.90
2017-09-26T14:31:02.415Z,21.00
2017-09-26T14:33:30.696Z,21.00
2017-09-26T14:35:59.210Z,20.90
2017-09-26T14:38:27.590Z,20.80
2017-09-26T14:40:55.915Z,20.70
2017-09-26T14:43:24.294Z,20.60
2017-09-26T14:45:52.615Z,20.50
2017-09-26T14:48:21.717Z,20.50
2017-09-26T14:50:50.793Z,20.60
2017-09-26T14:53:19.129Z,20.50
2017-09-26T14:55:47.453Z,20.60
2017-09-26T14:58:15.861Z,20.50
2017-09-26T15:00:44.167Z,20.30
2017-09-26T15:03:12.493Z,20.20
2017-09-26T15:05:40.786Z,20.00
2017-09-26T15:08:09.441Z,20.00
2017-09-26T15:10:37.732Z,19.80
2017-09-26T15:13:06.825Z,19.80
2017-09-26T15:15:35.123Z,19.80
2017-09-26T15:18:03.571Z,19.80
2017-09-26T15:20:32.673Z,19.80
2017-09-26T15:23:01.012Z,19.70
2017-09-26T15:25:29.353Z,19.80
2017-09-26T15:27:57.663Z,19.80
2017-09-26T15:30:25.977Z,19.70
2017-09-26T15:32:55.077Z,19.60
2017-09-26T15:35:23.482Z,19.60
2017-09-26T15:37:51.794Z,19.60
2017-09-26T15:40:20.109Z,19.60
2017-09-26T15:42:48.450Z,19.50
2017-09-26T15:45:16.742Z,19.50
2017-09-26T15:47:45.101Z,19.40
2017-09-26T15:50:13.437Z,19.30
2017-09-26T15:52:41.755Z,19.30
2017-09-26T15:55:10.059Z,19.20
2017-09-26T15:57:39.161Z,19.10
2017-09-26T16:00:07.457Z,19.00
2017-09-26T16:02:35.774Z,18.90
2017-09-26T16:05:04.086Z,18.90
2017-09-26T16:07:33.303Z,18.70
2017-09-26T16:10:01.622Z,18.70
2017-09-26T16:12:29.962Z,18.60
2017-09-26T16:14:58.328Z,18.60
2017-09-26T16:17:26.701Z,18.50
2017-09-26T16:19:55.774Z,18.40
2017-09-26T16:22:24.869Z,18.30
2017-09-26T16:24:53.187Z,18.30
2017-09-26T16:27:21.497Z,18.40
2017-09-26T16:29:49.846Z,18.40
2017-09-26T16:32:18.150Z,18.40
2017-09-26T16:34:46.490Z,18.50
2017-09-26T16:37:14.829Z,18.50
2017-09-26T16:39:43.929Z,18.50
2017-09-26T16:42:12.281Z,18.40
2017-09-26T16:44:40.583Z,18.50
2017-09-26T16:47:09.674Z,18.40
2017-09-26T16:49:37.986Z,18.40
2017-09-26T16:52:06.311Z,18.40
2017-09-26T16:54:34.606Z,18.40
2017-09-26T16:57:02.925Z,18.40
2017-09-26T16:59:31.237Z,18.50
2017-09-26T17:01:59.586Z,18.50
2017-09-26T17:04:27.921Z,18.40
2017-09-26T17:06:57.001Z,18.20
2017-09-26T17:09:25.323Z,18.20
2017-09-26T17:11:53.650Z,18.10
2017-09-26T17:14:21.973Z,18.00
2017-09-26T17:16:50.275Z,17.90
2017-09-26T17:19:18.604Z,17.60
2017-09-26T17:21:47.675Z,15.10
2017-09-26T17:24:16.328Z,15.00
2017-09-26T17:26:44.636Z,14.30
2017-09-26T17:29:13.039Z,13.60
2017-09-26T17:31:41.415Z,13.10
2017-09-26T17:34:10.491Z,12.60
2017-09-26T17:36:38.814Z,12.50
2017-09-26T17:39:07.207Z,12.50
2017-09-26T17:41:35.515Z,12.50
2017-09-26T17:44:03.827Z,12.50
2017-09-26T17:46:32.190Z,12.50
2017-09-26T17:49:01.448Z,12.70
2017-09-26T17:51:30.815Z,12.80
2017-09-26T17:53:59.149Z,12.70
2017-09-26T17:56:27.469Z,12.80
2017-09-26T17:58:55.808Z,12.90
2017-09-26T18:01:24.111Z,12.90
2017-09-26T18:03:52.469Z,13.00
2017-09-26T18:06:21.559Z,13.00
2017-09-26T18:08:49.908Z,13.00
2017-09-26T18:11:18.218Z,13.00
2017-09-26T18:13:46.651Z,13.10
2017-09-26T18:16:14.964Z,13.20
2017-09-26T18:18:43.275Z,13.30
2017-09-26T18:21:11.609Z,13.20
2017-09-26T18:23:39.910Z,13.20
2017-09-26T18:26:09.129Z,13.20
2017-09-26T18:28:37.438Z,13.10
2017-09-26T18:31:05.830Z,13.20
2017-09-26T18:33:34.136Z,13.30
2017-09-26T18:36:03.236Z,13.30
2017-09-26T18:38:32.319Z,13.30
2017-09-26T18:41:01.496Z,13.40
2017-09-26T18:43:29.812Z,13.40
2017-09-26T18:45:59.104Z,13.50
2017-09-26T18:48:28.198Z,13.60
2017-09-26T18:50:57.307Z,13.60
2017-09-26T18:53:25.644Z,13.60
2017-09-26T18:55:53.975Z,13.70
2017-09-26T18:58:22.303Z,13.80
2017-09-26T19:00:51.419Z,14.00
2017-09-26T19:03:20.519Z,14.00
2017-09-26T19:05:49.599Z,14.10
2017-09-26T19:08:18.718Z,14.10
2017-09-26T19:10:47.030Z,14.10
2017-09-26T19:13:16.395Z,14.20
2017-09-26T19:15:44.743Z,14.10
2017-09-26T19:18:13.060Z,14.20
2017-09-26T19:20:41.419Z,14.30
2017-09-26T19:23:10.496Z,14.40
2017-09-26T19:25:38.883Z,14.40
2017-09-26T19:28:07.973Z,14.50
2017-09-26T19:30:36.344Z,14.50
2017-09-26T19:33:04.686Z,14.50
2017-09-26T19:35:33.054Z,14.60
2017-09-26T19:38:01.374Z,14.60
2017-09-26T19:40:30.722Z,14.60
2017-09-26T19:42:59.056Z,14.60
2017-09-26T19:45:28.155Z,14.70
2017-09-26T19:47:57.575Z,14.70
2017-09-26T19:50:26.636Z,14.70
2017-09-26T19:52:54.970Z,14.60
2017-09-26T19:55:24.080Z,14.70
2017-09-26T19:57:52.427Z,14.70
2017-09-26T20:00:20.891Z,14.70
2017-09-26T20:02:50.296Z,14.80
2017-09-26T20:05:18.647Z,14.70
2017-09-26T20:07:47.724Z,14.80
2017-09-26T20:10:16.068Z,14.80
2017-09-26T20:12:44.371Z,14.80
2017-09-26T20:15:12.727Z,14.80
2017-09-26T20:17:41.037Z,14.80
2017-09-26T20:20:09.394Z,14.80
2017-09-26T20:22:37.701Z,14.80
2017-09-26T20:25:06.033Z,14.80
2017-09-26T20:27:34.362Z,14.80
2017-09-26T20:30:02.968Z,14.80
2017-09-26T20:32:32.123Z,14.70
2017-09-26T20:35:00.439Z,14.70
2017-09-26T20:37:29.536Z,14.70
2017-09-26T20:39:58.588Z,14.70
2017-09-26T20:42:26.948Z,14.70
2017-09-26T20:44:55.279Z,14.70
2017-09-26T20:47:24.412Z,14.70
2017-09-26T20:49:52.747Z,14.70
2017-09-26T20:52:21.853Z,14.70
2017-09-26T20:54:50.200Z,14.60
2017-09-26T20:57:19.427Z,14.60
2017-09-26T20:59:47.746Z,14.60
2017-09-26T21:02:16.059Z,14.60
2017-09-26T21:04:44.403Z,14.60
2017-09-26T21:07:12.716Z,14.60
2017-09-26T21:09:41.079Z,14.60
2017-09-26T21:12:10.191Z,14.60
2017-09-26T21:14:38.507Z,14.60
2017-09-26T21:17:06.810Z,14.60
2017-09-26T21:19:35.177Z,14.60
2017-09-26T21:22:03.520Z,14.60
2017-09-26T21:24:32.199Z,14.60
2017-09-26T21:27:01.273Z,14.60
2017-09-26T21:29:29.558Z,14.50
2017-09-26T21:31:58.668Z,14.60
2017-09-26T21:34:26.974Z,14.60
2017-09-26T21:36:55.424Z,14.60
2017-09-26T21:39:23.743Z,14.60
2017-09-26T21:41:52.070Z,14.60
2017-09-26T21:44:20.427Z,14.60
2017-09-26T21:46:48.719Z,14.60
2017-09-26T21:49:17.072Z,14.60
2017-09-26T21:51:45.370Z,14.60
2017-09-26T21:54:14.471Z,14.60
2017-09-26T21:56:42.811Z,14.60
2017-09-26T21:59:11.540Z,14.60
2017-09-26T22:01:40.617Z,14.50
2017-09-26T22:04:08.945Z,14.50
2017-09-26T22:06:37.280Z,14.60
2017-09-26T22:09:06.354Z,14.60
2017-09-26T22:11:35.467Z,14.60
2017-09-26T22:14:04.547Z,14.70
2017-09-26T22:16:33.642Z,14.70
2017-09-26T22:19:01.943Z,14.70
2017-09-26T22:21:30.422Z,14.70
2017-09-26T22:23:58.746Z,14.70
2017-09-26T22:26:27.054Z,14.70
2017-09-26T22:28:55.417Z,14.80
2017-09-26T22:31:24.524Z,14.70
2017-09-26T22:33:52.838Z,14.70
2017-09-26T22:36:21.891Z,14.70
2017-09-26T22:38:50.995Z,14.70
2017-09-26T22:41:20.082Z,14.70
2017-09-26T22:43:49.201Z,14.60
2017-09-26T22:46:17.526Z,14.60
2017-09-26T22:48:46.168Z,14.60
2017-09-26T22:51:14.531Z,14.60
2017-09-26T22:53:43.596Z,14.60
2017-09-26T22:56:11.916Z,14.50
2017-09-26T22:58:40.249Z,14.60
2017-09-26T23:01:08.575Z,14.60
2017-09-26T23:03:36.887Z,14.60
2017-09-26T23:06:05.226Z,14.50
2017-09-26T23:08:34.290Z,14.60
2017-09-26T23:11:02.618Z,14.50
2017-09-26T23:13:30.919Z,14.60
2017-09-26T23:15:59.354Z,14.60
2017-09-26T23:18:27.675Z,14.60
2017-09-26T23:20:55.959Z,14.60
2017-09-26T23:23:24.308Z,14.60
2017-09-26T23:25:52.603Z,14.60
2017-09-26T23:28:20.968Z,14.60
2017-09-26T23:30:49.259Z,14.60
2017-09-26T23:33:17.635Z,14.50
2017-09-26T23:35:45.952Z,14.50
2017-09-26T23:38:14.297Z,14.50
2017-09-26T23:40:42.600Z,14.40
2017-09-26T23:43:10.891Z,14.40
2017-09-26T23:45:39.223Z,14.30
2017-09-26T23:48:07.518Z,14.30
2017-09-26T23:50:35.840Z,14.30
2017-09-26T23:53:04.170Z,14.30
2017-09-26T23:55:33.286Z,14.20
2017-09-26T23:58:02.351Z,14.30
