createdAt,value
2018-09-28T00:01:55.171Z,57.10
2018-09-28T00:04:23.488Z,57.20
2018-09-28T00:06:51.974Z,57.10
2018-09-28T00:09:20.332Z,57.10
2018-09-28T00:11:48.708Z,57.00
2018-09-28T00:14:17.050Z,56.90
2018-09-28T00:16:45.402Z,56.90
2018-09-28T00:19:13.800Z,56.80
2018-09-28T00:21:42.150Z,56.80
2018-09-28T00:24:10.455Z,56.80
2018-09-28T00:26:38.938Z,56.80
2018-09-28T00:29:07.256Z,57.00
2018-09-28T00:31:35.707Z,57.10
2018-09-28T00:34:04.047Z,57.40
2018-09-28T00:36:32.431Z,57.50
2018-09-28T00:39:01.397Z,58.50
2018-09-28T00:41:29.738Z,58.40
2018-09-28T00:43:58.094Z,58.80
2018-09-28T00:46:27.024Z,59.00
2018-09-28T00:48:55.400Z,59.30
2018-09-28T00:51:23.750Z,59.30
2018-09-28T00:53:52.200Z,59.10
2018-09-28T00:56:20.541Z,58.50
2018-09-28T00:58:48.878Z,58.20
2018-09-28T01:01:17.276Z,58.00
2018-09-28T01:03:45.604Z,57.90
2018-09-28T01:06:13.970Z,57.70
2018-09-28T01:08:42.316Z,57.80
2018-09-28T01:11:10.676Z,58.00
2018-09-28T01:13:39.016Z,58.10
2018-09-28T01:16:07.390Z,58.20
2018-09-28T01:18:35.794Z,59.80
2018-09-28T01:21:05.578Z,60.40
2018-09-28T01:23:33.958Z,61.10
2018-09-28T01:26:02.340Z,62.40
2018-09-28T01:28:31.164Z,63.20
2018-09-28T01:30:59.482Z,64.30
2018-09-28T01:33:27.820Z,65.00
2018-09-28T01:35:56.150Z,65.10
2018-09-28T01:38:24.524Z,65.60
2018-09-28T01:40:53.676Z,65.50
2018-09-28T01:43:21.995Z,65.90
2018-09-28T01:45:50.342Z,66.00
2018-09-28T01:48:18.742Z,65.90
2018-09-28T01:50:47.113Z,65.50
2018-09-28T01:53:15.564Z,65.20
2018-09-28T01:55:43.902Z,64.60
2018-09-28T01:58:12.261Z,63.80
2018-09-28T02:00:40.762Z,62.90
2018-09-28T02:03:09.079Z,62.90
2018-09-28T02:05:37.424Z,62.00
2018-09-28T02:08:05.873Z,61.50
2018-09-28T02:10:34.308Z,61.30
2018-09-28T02:13:02.634Z,61.00
2018-09-28T02:15:31.003Z,61.00
2018-09-28T02:17:59.360Z,61.00
2018-09-28T02:20:27.756Z,61.00
2018-09-28T02:22:56.209Z,61.00
2018-09-28T02:25:24.513Z,61.60
2018-09-28T02:27:52.878Z,62.10
2018-09-28T02:30:21.302Z,62.10
2018-09-28T02:32:49.640Z,62.20
2018-09-28T02:35:18.511Z,62.20
2018-09-28T02:37:46.857Z,62.20
2018-09-28T02:40:15.191Z,62.20
2018-09-28T02:42:43.591Z,62.20
2018-09-28T02:45:12.522Z,62.80
2018-09-28T02:47:41.059Z,62.10
2018-09-28T02:50:09.467Z,61.70
2018-09-28T02:52:37.867Z,62.00
2018-09-28T02:55:07.094Z,62.00
2018-09-28T02:57:36.225Z,62.00
2018-09-28T03:00:04.821Z,62.00
2018-09-28T03:02:33.444Z,62.00
2018-09-28T03:05:01.891Z,61.60
2018-09-28T03:07:30.798Z,61.10
2018-09-28T03:09:59.131Z,60.80
2018-09-28T03:12:27.494Z,60.70
2018-09-28T03:14:55.959Z,60.50
2018-09-28T03:17:24.525Z,60.40
2018-09-28T03:19:52.912Z,60.30
2018-09-28T03:22:21.246Z,60.20
2018-09-28T03:24:49.582Z,60.00
2018-09-28T03:27:17.911Z,60.00
2018-09-28T03:29:46.272Z,60.00
2018-09-28T03:32:14.615Z,60.00
2018-09-28T03:34:42.935Z,60.30
2018-09-28T03:37:11.301Z,60.40
2018-09-28T03:39:39.693Z,60.70
2018-09-28T03:42:08.025Z,61.00
2018-09-28T03:44:36.390Z,61.10
2018-09-28T03:47:04.741Z,61.30
2018-09-28T03:49:33.081Z,61.60
2018-09-28T03:52:01.420Z,61.50
2018-09-28T03:54:29.831Z,61.50
2018-09-28T03:56:58.183Z,61.50
2018-09-28T03:59:33.652Z,61.50
2018-09-28T04:02:02.057Z,61.30
2018-09-28T04:04:30.365Z,61.10
2018-09-28T04:06:58.789Z,60.90
2018-09-28T04:09:27.129Z,60.70
2018-09-28T04:11:55.469Z,60.60
2018-09-28T04:14:23.927Z,60.50
2018-09-28T04:16:52.263Z,60.60
2018-09-28T04:19:21.557Z,60.50
2018-09-28T04:21:55.647Z,60.50
2018-09-28T04:24:24.043Z,60.40
2018-09-28T04:26:52.561Z,60.30
2018-09-28T04:29:21.537Z,60.40
2018-09-28T04:31:50.019Z,60.40
2018-09-28T04:34:18.405Z,60.30
2018-09-28T04:36:46.919Z,60.20
2018-09-28T04:39:15.287Z,60.00
2018-09-28T04:41:44.334Z,60.00
2018-09-28T04:44:12.718Z,60.30
2018-09-28T04:46:41.242Z,61.00
2018-09-28T04:49:16.215Z,61.10
2018-09-28T04:51:44.556Z,61.10
2018-09-28T04:54:12.882Z,61.10
2018-09-28T04:56:41.270Z,61.00
2018-09-28T04:59:09.589Z,61.00
2018-09-28T05:01:37.972Z,61.00
2018-09-28T05:04:06.580Z,61.00
2018-09-28T05:06:34.965Z,61.00
2018-09-28T05:09:04.172Z,61.10
2018-09-28T05:11:32.504Z,61.00
2018-09-28T05:14:00.845Z,61.00
2018-09-28T05:16:29.225Z,61.00
2018-09-28T05:18:57.556Z,60.90
2018-09-28T05:21:25.899Z,60.90
2018-09-28T05:23:54.239Z,60.10
2018-09-28T05:26:22.621Z,59.80
2018-09-28T05:28:50.951Z,59.70
2018-09-28T05:31:19.431Z,59.80
2018-09-28T05:33:47.639Z,60.20
2018-09-28T05:36:16.422Z,60.30
2018-09-28T05:38:44.890Z,60.20
2018-09-28T05:41:13.325Z,60.10
2018-09-28T05:43:41.673Z,60.10
2018-09-28T05:46:10.074Z,60.10
2018-09-28T05:48:38.456Z,60.10
2018-09-28T05:51:07.100Z,60.20
2018-09-28T05:53:35.524Z,60.10
2018-09-28T05:56:03.866Z,60.30
2018-09-28T05:58:38.398Z,60.40
2018-09-28T06:01:12.398Z,60.30
2018-09-28T06:03:46.123Z,60.70
2018-09-28T06:06:14.448Z,60.30
2018-09-28T06:08:43.541Z,60.70
2018-09-28T06:11:11.878Z,60.70
2018-09-28T06:13:40.252Z,61.00
2018-09-28T06:16:08.646Z,61.20
2018-09-28T06:18:37.042Z,61.60
2018-09-28T06:21:05.424Z,61.60
2018-09-28T06:23:33.803Z,62.20
2018-09-28T06:26:02.791Z,62.50
2018-09-28T06:28:31.221Z,62.40
2018-09-28T06:30:59.624Z,62.40
2018-09-28T06:33:27.969Z,62.20
2018-09-28T06:35:56.294Z,62.30
2018-09-28T06:38:25.214Z,62.20
2018-09-28T06:40:53.560Z,62.10
2018-09-28T06:43:21.897Z,62.40
2018-09-28T06:45:50.250Z,62.30
2018-09-28T06:48:19.162Z,62.40
2018-09-28T06:50:47.648Z,62.90
2018-09-28T06:53:16.028Z,63.00
2018-09-28T06:55:45.037Z,63.30
2018-09-28T06:58:13.382Z,63.40
2018-09-28T07:00:41.730Z,63.20
2018-09-28T07:03:10.686Z,62.90
2018-09-28T07:05:39.080Z,63.00
2018-09-28T07:08:07.405Z,63.20
2018-09-28T07:10:35.784Z,63.50
2018-09-28T07:13:04.206Z,63.50
2018-09-28T07:15:32.520Z,63.90
2018-09-28T07:18:01.063Z,64.30
2018-09-28T07:20:31.201Z,64.40
2018-09-28T07:22:59.582Z,64.60
2018-09-28T07:25:35.528Z,65.00
2018-09-28T07:28:03.964Z,64.70
2018-09-28T07:30:32.276Z,64.40
2018-09-28T07:33:00.658Z,64.50
2018-09-28T07:35:29.064Z,64.90
2018-09-28T07:37:57.403Z,64.70
2018-09-28T07:40:26.373Z,64.90
2018-09-28T07:42:54.793Z,64.70
2018-09-28T07:45:23.105Z,64.80
2018-09-28T07:47:51.505Z,64.40
2018-09-28T07:50:19.810Z,64.60
2018-09-28T07:52:48.155Z,64.40
2018-09-28T07:55:16.680Z,63.60
2018-09-28T07:57:45.124Z,63.70
2018-09-28T08:00:13.611Z,63.60
2018-09-28T08:02:43.244Z,63.90
2018-09-28T08:05:11.704Z,63.60
2018-09-28T08:07:40.152Z,62.90
2018-09-28T08:10:08.520Z,63.40
2018-09-28T08:12:37.519Z,63.80
2018-09-28T08:15:05.902Z,63.50
2018-09-28T08:17:34.254Z,63.50
2018-09-28T08:20:02.614Z,63.80
2018-09-28T08:22:31.208Z,63.00
2018-09-28T08:24:59.570Z,60.40
2018-09-28T08:27:27.929Z,60.00
2018-09-28T08:29:56.880Z,60.40
2018-09-28T08:32:25.246Z,59.90
2018-09-28T08:34:54.366Z,58.70
2018-09-28T08:37:22.724Z,58.10
2018-09-28T08:39:51.066Z,58.10
2018-09-28T08:42:19.945Z,57.80
2018-09-28T08:44:48.951Z,56.70
2018-09-28T08:47:17.443Z,57.10
2018-09-28T08:49:45.890Z,57.40
2018-09-28T08:52:14.223Z,56.60
2018-09-28T08:54:43.299Z,55.90
2018-09-28T08:57:11.630Z,55.90
2018-09-28T08:59:39.999Z,55.20
2018-09-28T09:02:08.385Z,54.70
2018-09-28T09:04:36.670Z,54.50
2018-09-28T09:07:05.039Z,54.30
2018-09-28T09:09:33.505Z,52.50
2018-09-28T09:12:01.849Z,51.10
2018-09-28T09:14:30.200Z,47.70
2018-09-28T09:16:58.521Z,48.30
2018-09-28T09:19:26.857Z,43.90
2018-09-28T09:21:55.225Z,44.30
2018-09-28T09:24:23.623Z,42.90
2018-09-28T09:26:51.963Z,42.60
2018-09-28T09:29:20.544Z,42.50
2018-09-28T09:31:49.095Z,42.20
2018-09-28T09:34:18.093Z,40.90
2018-09-28T09:36:46.463Z,41.00
2018-09-28T09:39:15.066Z,40.90
2018-09-28T09:41:43.441Z,40.70
2018-09-28T09:44:12.027Z,39.00
2018-09-28T09:46:40.462Z,38.40
2018-09-28T09:49:08.875Z,38.50
2018-09-28T09:51:37.709Z,38.60
2018-09-28T09:54:06.312Z,37.20
2018-09-28T09:56:34.787Z,37.70
2018-09-28T09:59:03.419Z,36.30
2018-09-28T10:01:37.308Z,37.10
2018-09-28T10:04:07.651Z,35.90
2018-09-28T10:06:36.085Z,35.60
2018-09-28T10:09:07.665Z,34.80
2018-09-28T10:11:36.098Z,35.10
2018-09-28T10:14:04.643Z,34.40
2018-09-28T10:16:33.136Z,34.70
2018-09-28T10:19:01.695Z,33.90
2018-09-28T10:21:30.359Z,33.50
2018-09-28T10:23:58.859Z,33.40
2018-09-28T10:26:27.487Z,32.20
2018-09-28T10:28:55.941Z,32.20
2018-09-28T10:31:24.398Z,31.80
2018-09-28T10:33:52.835Z,31.90
2018-09-28T10:36:21.359Z,31.20
2018-09-28T10:38:49.798Z,30.50
2018-09-28T10:41:18.229Z,30.00
2018-09-28T10:43:47.424Z,30.00
2018-09-28T10:46:15.895Z,30.20
2018-09-28T10:48:44.255Z,28.10
2018-09-28T10:51:13.281Z,29.40
2018-09-28T10:53:41.699Z,27.80
2018-09-28T10:56:10.304Z,27.10
2018-09-28T10:58:38.798Z,24.90
2018-09-28T11:01:07.379Z,25.00
2018-09-28T11:03:35.820Z,25.80
2018-09-28T11:06:04.293Z,26.40
2018-09-28T11:08:32.839Z,26.30
2018-09-28T11:11:01.241Z,24.90
2018-09-28T11:13:30.318Z,25.30
2018-09-28T11:15:58.950Z,22.20
2018-09-28T11:18:28.375Z,21.70
2018-09-28T11:20:56.952Z,22.40
2018-09-28T11:23:25.530Z,21.40
2018-09-28T11:25:54.026Z,20.00
2018-09-28T11:28:23.616Z,20.90
2018-09-28T11:30:52.220Z,20.10
2018-09-28T11:33:21.392Z,19.70
2018-09-28T11:35:49.880Z,20.50
2018-09-28T11:38:18.441Z,20.90
2018-09-28T11:40:46.992Z,19.20
2018-09-28T11:43:15.518Z,19.60
2018-09-28T11:45:44.024Z,19.70
2018-09-28T11:48:13.572Z,18.70
2018-09-28T11:50:42.257Z,19.00
2018-09-28T11:53:11.448Z,19.40
2018-09-28T11:55:39.994Z,19.50
2018-09-28T11:58:08.550Z,18.70
2018-09-28T12:00:37.154Z,19.70
2018-09-28T12:03:06.012Z,20.10
2018-09-28T12:05:34.560Z,19.60
2018-09-28T12:08:03.156Z,19.70
2018-09-28T12:10:31.782Z,19.90
2018-09-28T12:13:00.890Z,19.60
2018-09-28T12:15:29.449Z,20.30
2018-09-28T12:17:58.293Z,19.70
2018-09-28T12:20:26.860Z,20.20
2018-09-28T12:22:55.998Z,20.80
2018-09-28T12:25:24.412Z,22.40
2018-09-28T12:27:52.908Z,21.50
2018-09-28T12:30:21.466Z,21.90
2018-09-28T12:32:49.894Z,22.00
2018-09-28T12:35:18.506Z,22.00
2018-09-28T12:37:46.967Z,21.20
2018-09-28T12:40:16.113Z,20.40
2018-09-28T12:42:44.705Z,20.50
2018-09-28T12:45:13.074Z,21.00
2018-09-28T12:47:41.492Z,20.40
2018-09-28T12:50:10.589Z,21.10
2018-09-28T12:52:38.977Z,20.80
2018-09-28T12:55:07.552Z,20.80
2018-09-28T12:57:36.144Z,21.00
2018-09-28T13:00:04.891Z,20.10
2018-09-28T13:02:33.257Z,20.60
2018-09-28T13:05:02.380Z,20.40
2018-09-28T13:07:30.894Z,19.70
2018-09-28T13:09:59.255Z,20.30
2018-09-28T13:12:27.830Z,19.90
2018-09-28T13:14:56.248Z,20.00
2018-09-28T13:17:24.705Z,19.60
2018-09-28T13:19:53.276Z,20.10
2018-09-28T13:22:23.669Z,20.20
2018-09-28T13:24:52.912Z,19.80
2018-09-28T13:27:21.323Z,19.40
2018-09-28T13:29:49.794Z,20.00
2018-09-28T13:32:18.303Z,18.80
2018-09-28T13:34:46.764Z,18.30
2018-09-28T13:37:15.163Z,17.60
2018-09-28T13:39:43.830Z,17.50
2018-09-28T13:42:12.339Z,17.10
2018-09-28T13:44:40.976Z,17.00
2018-09-28T13:47:09.628Z,17.70
2018-09-28T13:49:38.215Z,16.90
2018-09-28T13:52:06.609Z,17.10
2018-09-28T13:54:34.960Z,16.90
2018-09-28T13:57:03.588Z,17.30
2018-09-28T13:59:31.979Z,17.10
2018-09-28T14:02:00.482Z,17.30
2018-09-28T14:04:28.945Z,17.60
2018-09-28T14:06:57.553Z,17.10
2018-09-28T14:09:26.474Z,17.00
2018-09-28T14:11:54.879Z,17.90
2018-09-28T14:14:23.414Z,18.40
2018-09-28T14:16:51.744Z,19.10
2018-09-28T14:19:20.117Z,20.00
2018-09-28T14:21:48.502Z,20.00
2018-09-28T14:24:16.955Z,19.70
2018-09-28T14:26:45.746Z,19.60
2018-09-28T14:29:14.236Z,20.10
2018-09-28T14:31:42.673Z,20.00
2018-09-28T14:34:11.070Z,20.00
2018-09-28T14:36:40.031Z,20.70
2018-09-28T14:39:09.249Z,20.70
2018-09-28T14:41:37.654Z,21.10
2018-09-28T14:44:06.146Z,22.20
2018-09-28T14:46:34.676Z,21.90
2018-09-28T14:49:03.174Z,21.80
2018-09-28T14:51:31.995Z,21.90
2018-09-28T14:54:00.470Z,22.50
2018-09-28T14:56:28.878Z,23.10
2018-09-28T14:58:57.991Z,23.50
2018-09-28T15:01:26.527Z,24.30
2018-09-28T15:03:54.785Z,24.50
2018-09-28T15:06:23.225Z,24.50
2018-09-28T15:08:51.591Z,24.50
2018-09-28T15:11:20.319Z,24.60
2018-09-28T15:13:48.797Z,25.20
2018-09-28T15:16:17.199Z,25.30
2018-09-28T15:18:45.719Z,25.30
2018-09-28T15:21:14.695Z,24.60
2018-09-28T15:23:43.192Z,24.10
2018-09-28T15:26:11.545Z,24.30
2018-09-28T15:28:39.895Z,24.30
2018-09-28T15:31:08.265Z,23.90
2018-09-28T15:33:36.613Z,24.20
2018-09-28T15:36:04.935Z,23.90
2018-09-28T15:38:33.286Z,24.50
2018-09-28T15:41:01.681Z,24.90
2018-09-28T15:43:30.051Z,24.70
2018-09-28T15:45:58.444Z,24.80
2018-09-28T15:48:26.830Z,25.00
2018-09-28T15:50:55.203Z,25.50
2018-09-28T15:53:23.677Z,25.60
2018-09-28T15:55:52.077Z,25.90
2018-09-28T15:58:20.415Z,26.60
2018-09-28T16:00:48.811Z,27.50
2018-09-28T16:03:17.181Z,28.40
2018-09-28T16:05:45.510Z,29.50
2018-09-28T16:08:13.887Z,30.60
2018-09-28T16:10:43.025Z,31.70
2018-09-28T16:13:11.363Z,32.90
2018-09-28T16:15:39.698Z,34.20
2018-09-28T16:18:08.044Z,34.70
2018-09-28T16:20:36.426Z,35.30
2018-09-28T16:23:04.847Z,36.00
2018-09-28T16:25:33.217Z,36.90
2018-09-28T16:28:01.577Z,37.10
2018-09-28T16:30:29.958Z,38.00
2018-09-28T16:32:58.316Z,38.40
2018-09-28T16:35:27.230Z,39.80
2018-09-28T16:37:55.620Z,40.80
2018-09-28T16:40:23.970Z,41.40
2018-09-28T16:42:52.361Z,42.20
2018-09-28T16:45:21.390Z,42.90
2018-09-28T16:47:49.812Z,43.00
2018-09-28T16:50:18.158Z,43.30
2018-09-28T16:52:46.504Z,44.00
2018-09-28T16:55:14.899Z,44.50
2018-09-28T16:57:43.298Z,45.20
2018-09-28T17:00:11.634Z,45.70
2018-09-28T17:02:39.997Z,46.00
2018-09-28T17:05:08.355Z,46.00
2018-09-28T17:07:37.439Z,46.90
2018-09-28T17:10:05.841Z,46.80
2018-09-28T17:12:34.179Z,46.70
2018-09-28T17:15:02.564Z,46.70
2018-09-28T17:17:30.910Z,47.50
2018-09-28T17:19:59.604Z,47.20
2018-09-28T17:22:28.156Z,47.20
2018-09-28T17:24:56.695Z,47.70
2018-09-28T17:27:25.498Z,48.30
2018-09-28T17:29:53.929Z,48.60
2018-09-28T17:32:22.993Z,49.10
2018-09-28T17:34:51.367Z,49.30
2018-09-28T17:37:19.728Z,49.10
2018-09-28T17:39:48.066Z,50.30
2018-09-28T17:42:16.436Z,51.20
2018-09-28T17:44:44.828Z,51.20
2018-09-28T17:47:13.303Z,51.00
2018-09-28T17:49:41.664Z,51.10
2018-09-28T17:52:10.119Z,51.00
2018-09-28T17:54:38.540Z,51.40
2018-09-28T17:57:07.367Z,51.50
2018-09-28T17:59:42.668Z,51.50
2018-09-28T18:02:11.400Z,51.60
2018-09-28T18:04:39.801Z,51.80
2018-09-28T18:07:08.153Z,51.50
2018-09-28T18:09:37.334Z,52.00
2018-09-28T18:12:06.128Z,52.00
2018-09-28T18:14:34.527Z,51.70
2018-09-28T18:17:04.081Z,52.00
2018-09-28T18:19:33.014Z,52.20
2018-09-28T18:22:01.383Z,52.60
2018-09-28T18:24:29.741Z,51.30
2018-09-28T18:26:58.082Z,52.20
2018-09-28T18:29:26.475Z,52.80
2018-09-28T18:31:55.534Z,53.10
2018-09-28T18:34:23.897Z,53.80
2018-09-28T18:36:52.283Z,54.20
2018-09-28T18:39:20.653Z,56.10
2018-09-28T18:41:49.095Z,56.00
2018-09-28T18:44:18.549Z,54.10
2018-09-28T18:46:47.866Z,54.40
2018-09-28T18:49:16.335Z,53.50
2018-09-28T18:51:44.670Z,54.10
2018-09-28T18:54:13.039Z,53.40
2018-09-28T18:56:41.523Z,53.10
2018-09-28T18:59:09.864Z,52.20
2018-09-28T19:01:39.074Z,52.20
2018-09-28T19:04:07.676Z,51.10
2018-09-28T19:06:36.065Z,51.10
2018-09-28T19:09:06.467Z,49.90
2018-09-28T19:11:34.874Z,49.90
2018-09-28T19:14:03.282Z,49.60
2018-09-28T19:16:31.650Z,49.80
2018-09-28T19:18:59.999Z,49.50
2018-09-28T19:21:28.643Z,49.20
2018-09-28T19:23:57.047Z,49.00
2018-09-28T19:26:25.417Z,48.80
2018-09-28T19:28:54.335Z,48.90
2018-09-28T19:31:22.670Z,49.00
2018-09-28T19:33:51.171Z,48.90
2018-09-28T19:36:19.585Z,48.90
2018-09-28T19:38:47.980Z,48.60
2018-09-28T19:41:16.369Z,48.50
2018-09-28T19:43:44.754Z,48.40
2018-09-28T19:46:13.614Z,48.10
2018-09-28T19:48:42.131Z,48.10
2018-09-28T19:51:10.524Z,47.80
2018-09-28T19:53:38.886Z,47.60
2018-09-28T19:56:07.292Z,48.00
2018-09-28T19:58:35.748Z,47.70
2018-09-28T20:01:04.162Z,47.60
2018-09-28T20:03:32.589Z,47.50
2018-09-28T20:06:01.066Z,47.30
2018-09-28T20:08:29.457Z,47.40
2018-09-28T20:10:57.848Z,47.20
2018-09-28T20:13:26.209Z,46.90
2018-09-28T20:15:54.586Z,47.20
2018-09-28T20:18:22.913Z,47.30
2018-09-28T20:20:51.323Z,47.30
2018-09-28T20:23:19.810Z,47.00
2018-09-28T20:25:48.176Z,47.10
2018-09-28T20:28:16.622Z,47.30
2018-09-28T20:30:44.989Z,47.30
2018-09-28T20:33:13.380Z,47.40
2018-09-28T20:35:41.848Z,47.40
2018-09-28T20:38:10.807Z,47.30
2018-09-28T20:40:39.261Z,47.50
2018-09-28T20:43:08.941Z,47.50
2018-09-28T20:45:37.321Z,47.20
2018-09-28T20:48:05.667Z,47.20
2018-09-28T20:50:34.072Z,47.40
2018-09-28T20:53:02.429Z,47.60
2018-09-28T20:55:30.991Z,47.10
2018-09-28T20:57:59.334Z,47.40
2018-09-28T21:00:27.755Z,47.40
2018-09-28T21:02:56.131Z,47.00
2018-09-28T21:05:24.510Z,47.10
2018-09-28T21:07:52.870Z,47.10
2018-09-28T21:10:21.269Z,47.00
2018-09-28T21:12:49.821Z,47.20
2018-09-28T21:15:18.192Z,47.20
2018-09-28T21:17:46.546Z,47.10
2018-09-28T21:20:14.923Z,47.40
2018-09-28T21:22:44.025Z,47.20
2018-09-28T21:25:13.076Z,47.80
2018-09-28T21:27:41.424Z,46.80
2018-09-28T21:30:09.779Z,46.70
2018-09-28T21:32:38.288Z,46.60
2018-09-28T21:35:06.641Z,46.40
2018-09-28T21:37:35.153Z,46.50
2018-09-28T21:40:03.630Z,46.50
2018-09-28T21:42:32.063Z,46.50
2018-09-28T21:45:00.506Z,46.50
2018-09-28T21:47:29.448Z,46.50
2018-09-28T21:49:58.413Z,46.50
2018-09-28T21:52:26.755Z,46.70
2018-09-28T21:54:55.138Z,46.30
2018-09-28T21:57:23.879Z,46.50
2018-09-28T21:59:52.295Z,46.50
2018-09-28T22:02:20.948Z,46.70
2018-09-28T22:04:49.307Z,46.50
2018-09-28T22:07:17.653Z,45.90
2018-09-28T22:09:46.874Z,46.20
2018-09-28T22:12:16.005Z,46.20
2018-09-28T22:14:44.368Z,45.60
2018-09-28T22:17:12.992Z,45.50
2018-09-28T22:19:41.886Z,45.50
2018-09-28T22:22:10.285Z,45.50
2018-09-28T22:24:38.609Z,45.40
2018-09-28T22:27:07.096Z,44.40
2018-09-28T22:29:35.428Z,44.50
2018-09-28T22:32:04.555Z,44.40
2018-09-28T22:34:32.874Z,44.30
2018-09-28T22:37:01.226Z,44.30
2018-09-28T22:39:29.666Z,44.30
2018-09-28T22:41:57.984Z,44.20
2018-09-28T22:44:26.362Z,44.20
2018-09-28T22:46:54.717Z,44.20
2018-09-28T22:49:23.063Z,44.00
2018-09-28T22:51:51.523Z,44.10
2018-09-28T22:54:19.869Z,44.10
2018-09-28T22:56:48.274Z,44.10
2018-09-28T22:59:16.754Z,44.00
2018-09-28T23:01:45.168Z,44.00
2018-09-28T23:04:13.571Z,43.90
2018-09-28T23:06:41.976Z,43.80
2018-09-28T23:09:10.410Z,43.80
2018-09-28T23:11:38.836Z,43.70
2018-09-28T23:14:07.182Z,43.60
2018-09-28T23:16:35.544Z,43.60
2018-09-28T23:19:03.964Z,43.80
2018-09-28T23:21:32.430Z,43.80
2018-09-28T23:24:00.755Z,43.80
2018-09-28T23:26:29.114Z,43.50
2018-09-28T23:28:57.490Z,43.40
2018-09-28T23:31:25.849Z,43.40
2018-09-28T23:33:54.214Z,43.40
2018-09-28T23:36:22.583Z,43.60
2018-09-28T23:38:50.946Z,43.90
2018-09-28T23:41:19.337Z,43.20
2018-09-28T23:43:47.650Z,43.50
2018-09-28T23:46:16.032Z,43.80
2018-09-28T23:48:44.453Z,43.30
2018-09-28T23:51:12.802Z,43.80
2018-09-28T23:53:41.723Z,43.90
2018-09-28T23:56:10.747Z,43.90
2018-09-28T23:58:39.117Z,43.80
