createdAt,value
2022-09-04T00:00:15.890Z,16.83
2022-09-04T00:02:53.622Z,16.82
2022-09-04T00:05:45.922Z,16.79
2022-09-04T00:08:21.618Z,16.69
2022-09-04T00:11:08.465Z,16.77
2022-09-04T00:13:42.916Z,16.81
2022-09-04T00:16:24.482Z,16.85
2022-09-04T00:19:00.415Z,16.73
2022-09-04T00:21:26.896Z,16.69
2022-09-04T00:24:03.580Z,16.78
2022-09-04T00:26:40.034Z,16.70
2022-09-04T00:29:17.411Z,16.70
2022-09-04T00:32:08.966Z,16.67
2022-09-04T00:34:49.724Z,16.74
2022-09-04T00:37:21.494Z,16.71
2022-09-04T00:40:21.666Z,16.70
2022-09-04T00:42:48.168Z,16.67
2022-09-04T00:46:08.307Z,16.59
2022-09-04T00:49:06.418Z,16.63
2022-09-04T00:51:45.085Z,16.66
2022-09-04T00:54:17.563Z,16.59
2022-09-04T00:56:59.310Z,16.62
2022-09-04T00:59:53.796Z,16.54
2022-09-04T01:02:54.305Z,16.54
2022-09-04T01:05:47.008Z,16.49
2022-09-04T01:08:40.844Z,16.43
2022-09-04T01:11:48.041Z,16.45
2022-09-04T01:14:30.100Z,16.41
2022-09-04T01:17:15.456Z,16.31
2022-09-04T01:20:24.277Z,16.32
2022-09-04T01:23:22.071Z,16.32
2022-09-04T01:26:22.779Z,16.17
2022-09-04T01:29:23.877Z,16.25
2022-09-04T01:32:35.066Z,16.37
2022-09-04T01:35:32.937Z,16.34
2022-09-04T01:38:02.796Z,16.42
2022-09-04T01:40:35.931Z,16.44
2022-09-04T01:43:17.641Z,16.37
2022-09-04T01:46:12.656Z,16.20
2022-09-04T01:48:45.898Z,16.30
2022-09-04T01:51:23.215Z,16.24
2022-09-04T01:53:58.868Z,16.28
2022-09-04T01:56:33.359Z,16.34
2022-09-04T01:59:19.856Z,16.41
2022-09-04T02:01:48.517Z,16.36
2022-09-04T02:04:41.425Z,16.48
2022-09-04T02:07:46.782Z,16.44
2022-09-04T02:10:39.058Z,16.54
2022-09-04T02:13:08.699Z,16.44
2022-09-04T02:15:49.370Z,16.36
2022-09-04T02:18:31.494Z,16.15
2022-09-04T02:21:13.287Z,16.23
2022-09-04T02:23:51.911Z,16.26
2022-09-04T02:26:24.581Z,16.17
2022-09-04T02:29:06.459Z,16.23
2022-09-04T02:32:27.260Z,16.21
2022-09-04T02:35:34.605Z,16.24
2022-09-04T02:38:19.988Z,16.32
2022-09-04T02:40:50.225Z,16.39
2022-09-04T02:43:42.840Z,16.44
2022-09-04T02:46:18.167Z,16.44
2022-09-04T02:48:53.680Z,16.22
2022-09-04T02:51:38.772Z,16.30
2022-09-04T02:54:19.656Z,16.49
2022-09-04T02:57:09.355Z,16.55
2022-09-04T03:00:18.373Z,16.26
2022-09-04T03:03:01.407Z,16.15
2022-09-04T03:05:36.745Z,16.09
2022-09-04T03:08:07.104Z,16.20
2022-09-04T03:10:39.692Z,16.23
2022-09-04T03:13:37.174Z,16.05
2022-09-04T03:16:18.061Z,16.04
2022-09-04T03:19:10.055Z,16.15
2022-09-04T03:21:43.697Z,16.22
2022-09-04T03:24:36.218Z,16.43
2022-09-04T03:27:06.919Z,16.41
2022-09-04T03:30:01.389Z,16.60
2022-09-04T03:32:57.252Z,16.59
2022-09-04T03:35:42.927Z,16.55
2022-09-04T03:38:34.123Z,16.60
2022-09-04T03:41:19.926Z,16.48
2022-09-04T03:44:01.539Z,16.41
2022-09-04T03:46:50.251Z,16.39
2022-09-04T03:49:37.478Z,16.32
2022-09-04T03:52:17.561Z,16.38
2022-09-04T03:55:07.533Z,16.47
2022-09-04T03:57:49.392Z,16.42
2022-09-04T04:00:19.973Z,16.35
2022-09-04T04:03:31.876Z,16.42
2022-09-04T04:06:10.477Z,16.42
2022-09-04T04:09:14.940Z,16.30
2022-09-04T04:11:54.842Z,16.43
2022-09-04T04:14:27.377Z,16.39
2022-09-04T04:17:04.636Z,16.25
2022-09-04T04:20:11.519Z,16.27
2022-09-04T04:22:52.131Z,16.23
2022-09-04T04:25:25.262Z,16.35
2022-09-04T04:28:12.594Z,16.25
2022-09-04T04:30:46.975Z,16.35
2022-09-04T04:33:32.559Z,16.36
2022-09-04T04:36:15.504Z,16.40
2022-09-04T04:39:09.857Z,16.51
2022-09-04T04:42:08.139Z,16.36
2022-09-04T04:45:08.609Z,16.50
2022-09-04T04:47:57.254Z,16.45
2022-09-04T04:50:42.604Z,16.48
2022-09-04T04:53:19.882Z,16.29
2022-09-04T04:56:24.631Z,16.22
2022-09-04T04:59:19.198Z,16.47
2022-09-04T05:02:21.468Z,16.53
2022-09-04T05:05:15.719Z,16.62
2022-09-04T05:08:08.048Z,16.53
2022-09-04T05:10:36.906Z,16.46
2022-09-04T05:13:33.132Z,16.57
2022-09-04T05:16:10.242Z,16.53
2022-09-04T05:19:07.175Z,16.64
2022-09-04T05:21:49.454Z,16.79
2022-09-04T05:24:34.669Z,16.77
2022-09-04T05:27:07.599Z,16.80
2022-09-04T05:29:52.555Z,16.69
2022-09-04T05:32:27.508Z,16.49
2022-09-04T05:35:03.337Z,16.54
2022-09-04T05:37:40.602Z,16.60
2022-09-04T05:40:44.231Z,16.66
2022-09-04T05:43:16.828Z,16.50
2022-09-04T05:45:49.607Z,16.60
2022-09-04T05:48:34.462Z,16.74
2022-09-04T05:51:07.819Z,16.78
2022-09-04T05:54:19.893Z,16.82
2022-09-04T05:57:15.829Z,16.75
2022-09-04T05:59:45.512Z,16.65
2022-09-04T06:02:42.684Z,16.80
2022-09-04T06:05:41.965Z,16.62
2022-09-04T06:08:46.375Z,16.87
2022-09-04T06:11:40.864Z,16.98
2022-09-04T06:14:10.367Z,16.89
2022-09-04T06:17:07.691Z,16.79
2022-09-04T06:20:16.474Z,16.87
2022-09-04T06:23:07.791Z,16.66
2022-09-04T06:26:00.048Z,16.98
2022-09-04T06:28:53.514Z,16.85
2022-09-04T06:31:20.047Z,16.74
2022-09-04T06:33:59.185Z,16.77
2022-09-04T06:36:50.840Z,16.63
2022-09-04T06:39:45.516Z,16.74
2022-09-04T06:42:30.894Z,16.83
2022-09-04T06:45:06.509Z,16.85
2022-09-04T06:47:35.897Z,16.75
2022-09-04T06:50:42.116Z,16.89
2022-09-04T06:53:34.664Z,16.99
2022-09-04T06:56:34.272Z,17.03
2022-09-04T06:59:33.284Z,16.83
2022-09-04T07:02:18.420Z,16.81
2022-09-04T07:05:20.408Z,16.70
2022-09-04T07:08:04.444Z,16.88
2022-09-04T07:10:34.136Z,16.81
2022-09-04T07:13:25.110Z,17.01
2022-09-04T07:16:09.439Z,16.93
2022-09-04T07:18:48.352Z,16.91
2022-09-04T07:21:33.594Z,16.82
2022-09-04T07:24:04.368Z,16.85
2022-09-04T07:26:39.954Z,16.99
2022-09-04T07:29:29.658Z,16.99
2022-09-04T07:32:13.715Z,16.79
2022-09-04T07:35:01.559Z,17.30
2022-09-04T07:37:58.619Z,17.48
2022-09-04T07:40:31.486Z,17.52
2022-09-04T07:43:21.395Z,17.69
2022-09-04T07:45:56.997Z,17.82
2022-09-04T07:48:40.034Z,17.56
2022-09-04T07:51:12.243Z,17.54
2022-09-04T07:54:05.477Z,17.85
2022-09-04T07:56:49.365Z,17.79
2022-09-04T07:59:24.274Z,17.82
2022-09-04T08:02:43.830Z,18.07
2022-09-04T08:05:25.737Z,18.18
2022-09-04T08:08:11.212Z,17.82
2022-09-04T08:10:49.472Z,17.69
2022-09-04T08:13:37.452Z,18.06
2022-09-04T08:16:21.412Z,17.79
2022-09-04T08:18:54.445Z,18.07
2022-09-04T08:21:30.396Z,18.02
2022-09-04T08:24:56.960Z,18.38
2022-09-04T08:27:30.188Z,18.21
2022-09-04T08:30:04.638Z,18.33
2022-09-04T08:32:53.138Z,18.42
2022-09-04T08:35:48.371Z,18.35
2022-09-04T08:38:35.761Z,18.74
2022-09-04T08:41:30.015Z,18.76
2022-09-04T08:44:28.947Z,18.87
2022-09-04T08:47:34.952Z,18.38
2022-09-04T08:50:23.930Z,18.74
2022-09-04T08:53:35.563Z,18.72
2022-09-04T08:56:21.653Z,19.18
2022-09-04T08:59:17.903Z,19.08
2022-09-04T09:02:10.426Z,19.27
2022-09-04T09:05:25.955Z,19.49
2022-09-04T09:08:06.589Z,20.26
2022-09-04T09:10:38.899Z,20.13
2022-09-04T09:13:47.273Z,19.41
2022-09-04T09:16:21.663Z,19.66
2022-09-04T09:19:13.590Z,19.92
2022-09-04T09:22:06.514Z,20.12
2022-09-04T09:25:00.869Z,20.36
2022-09-04T09:28:14.663Z,20.74
2022-09-04T09:31:13.190Z,20.65
2022-09-04T09:34:14.080Z,20.70
2022-09-04T09:37:10.059Z,20.58
2022-09-04T09:39:50.858Z,21.14
2022-09-04T09:42:39.359Z,21.63
2022-09-04T09:45:37.191Z,21.74
2022-09-04T09:48:31.715Z,21.93
2022-09-04T09:51:20.358Z,21.40
2022-09-04T09:54:00.199Z,22.00
2022-09-04T09:56:51.770Z,22.07
2022-09-04T09:59:51.731Z,22.44
2022-09-04T10:02:56.654Z,22.49
2022-09-04T10:05:52.837Z,22.85
2022-09-04T10:08:42.532Z,22.98
2022-09-04T10:11:27.633Z,23.21
2022-09-04T10:14:04.443Z,22.81
2022-09-04T10:16:46.372Z,22.79
2022-09-04T10:19:39.072Z,23.31
2022-09-04T10:22:25.385Z,23.61
2022-09-04T10:25:24.227Z,23.79
2022-09-04T10:28:08.925Z,24.11
2022-09-04T10:31:15.500Z,24.29
2022-09-04T10:34:07.791Z,24.35
2022-09-04T10:36:54.199Z,24.32
2022-09-04T10:39:51.971Z,24.35
2022-09-04T10:42:32.965Z,24.56
2022-09-04T10:45:23.598Z,24.02
2022-09-04T10:48:26.557Z,24.47
2022-09-04T10:51:08.417Z,24.34
2022-09-04T10:53:41.725Z,24.55
2022-09-04T10:56:13.637Z,24.64
2022-09-04T10:59:04.919Z,24.70
2022-09-04T11:01:37.305Z,25.13
2022-09-04T11:04:13.365Z,24.93
2022-09-04T11:06:58.529Z,25.05
2022-09-04T11:09:45.287Z,25.15
2022-09-04T11:12:28.806Z,25.13
2022-09-04T11:15:26.812Z,25.33
2022-09-04T11:18:17.743Z,25.51
2022-09-04T11:21:13.762Z,25.75
2022-09-04T11:24:01.439Z,25.97
2022-09-04T11:26:57.453Z,25.82
2022-09-04T11:29:42.696Z,26.13
2022-09-04T11:32:40.341Z,26.14
2022-09-04T11:35:25.920Z,26.21
2022-09-04T11:37:59.607Z,26.04
2022-09-04T11:40:55.765Z,25.94
2022-09-04T11:43:37.457Z,26.33
2022-09-04T11:46:05.284Z,26.83
2022-09-04T11:48:44.043Z,26.62
2022-09-04T11:51:45.228Z,26.56
2022-09-04T11:54:33.419Z,26.23
2022-09-04T11:57:20.645Z,26.49
2022-09-04T12:00:08.109Z,26.77
2022-09-04T12:02:50.800Z,27.01
2022-09-04T12:05:39.295Z,26.90
2022-09-04T12:08:14.957Z,26.89
2022-09-04T12:11:23.544Z,26.95
2022-09-04T12:13:59.224Z,26.91
2022-09-04T12:16:59.660Z,27.16
2022-09-04T12:19:42.569Z,27.27
2022-09-04T12:22:26.131Z,27.06
2022-09-04T12:25:30.381Z,27.03
2022-09-04T12:28:09.249Z,27.17
2022-09-04T12:30:54.625Z,27.29
2022-09-04T12:33:58.229Z,27.37
2022-09-04T12:36:59.420Z,27.03
2022-09-04T12:40:03.542Z,27.25
2022-09-04T12:42:33.770Z,27.56
2022-09-04T12:45:06.552Z,27.67
2022-09-04T12:47:45.860Z,27.46
2022-09-04T12:50:18.646Z,27.88
2022-09-04T12:52:52.575Z,27.91
2022-09-04T12:55:25.635Z,27.69
2022-09-04T12:58:17.831Z,27.54
2022-09-04T13:01:21.732Z,27.62
2022-09-04T13:04:11.607Z,27.73
2022-09-04T13:06:42.332Z,27.39
2022-09-04T13:09:17.902Z,27.71
2022-09-04T13:11:47.497Z,27.65
2022-09-04T13:14:32.479Z,27.71
2022-09-04T13:17:04.144Z,27.45
2022-09-04T13:20:12.494Z,27.19
2022-09-04T13:23:10.992Z,27.20
2022-09-04T13:26:02.159Z,27.11
2022-09-04T13:29:02.839Z,27.04
2022-09-04T13:31:43.326Z,27.28
2022-09-04T13:34:13.470Z,27.25
2022-09-04T13:37:23.881Z,27.28
2022-09-04T13:40:15.141Z,27.56
2022-09-04T13:42:42.603Z,27.78
2022-09-04T13:45:27.108Z,27.87
2022-09-04T13:48:26.533Z,27.72
2022-09-04T13:50:57.361Z,27.92
2022-09-04T13:53:24.191Z,27.86
2022-09-04T13:55:57.661Z,27.97
2022-09-04T13:58:28.414Z,28.10
2022-09-04T14:00:59.340Z,27.77
2022-09-04T14:03:50.880Z,28.01
2022-09-04T14:06:22.584Z,28.08
2022-09-04T14:08:59.680Z,28.23
2022-09-04T14:11:44.531Z,28.12
2022-09-04T14:14:13.940Z,28.16
2022-09-04T14:16:43.891Z,28.03
2022-09-04T14:19:32.622Z,28.15
2022-09-04T14:22:07.152Z,28.29
2022-09-04T14:25:06.765Z,27.75
2022-09-04T14:28:08.292Z,28.22
2022-09-04T14:30:54.645Z,28.31
2022-09-04T14:33:28.955Z,28.43
2022-09-04T14:36:56.391Z,28.31
2022-09-04T14:39:27.508Z,28.27
2022-09-04T14:42:13.201Z,27.94
2022-09-04T14:45:18.219Z,27.84
2022-09-04T14:47:55.012Z,28.05
2022-09-04T14:50:30.311Z,27.84
2022-09-04T14:53:05.397Z,28.12
2022-09-04T14:55:40.516Z,27.80
2022-09-04T14:58:25.368Z,27.82
2022-09-04T15:01:03.064Z,27.99
2022-09-04T15:03:55.473Z,27.78
2022-09-04T15:06:49.165Z,28.19
2022-09-04T15:09:28.344Z,28.38
2022-09-04T15:12:20.882Z,28.48
2022-09-04T15:14:46.011Z,28.62
2022-09-04T15:17:24.341Z,28.70
2022-09-04T15:20:00.221Z,28.56
2022-09-04T15:22:43.702Z,28.44
2022-09-04T15:25:58.799Z,28.62
2022-09-04T15:28:38.566Z,28.65
2022-09-04T15:31:16.332Z,28.32
2022-09-04T15:33:44.660Z,28.13
2022-09-04T15:36:31.609Z,28.40
2022-09-04T15:39:00.480Z,28.24
2022-09-04T15:41:37.377Z,28.35
2022-09-04T15:44:13.104Z,28.18
2022-09-04T15:47:03.060Z,28.18
2022-09-04T15:49:38.785Z,28.33
2022-09-04T15:52:38.593Z,28.37
2022-09-04T15:55:31.615Z,28.54
2022-09-04T15:58:19.991Z,28.58
2022-09-04T16:01:06.392Z,28.59
2022-09-04T16:03:47.516Z,28.49
2022-09-04T16:06:32.374Z,28.57
2022-09-04T16:09:07.889Z,28.58
2022-09-04T16:11:38.575Z,28.35
2022-09-04T16:14:06.549Z,27.91
2022-09-04T16:16:44.676Z,27.91
2022-09-04T16:19:32.060Z,27.62
2022-09-04T16:22:16.919Z,27.60
2022-09-04T16:24:46.679Z,27.55
2022-09-04T16:27:21.263Z,27.53
2022-09-04T16:29:51.131Z,27.52
2022-09-04T16:32:23.260Z,27.50
2022-09-04T16:34:51.406Z,27.34
2022-09-04T16:37:38.922Z,27.29
2022-09-04T16:40:14.032Z,27.31
2022-09-04T16:43:22.175Z,27.31
2022-09-04T16:45:54.843Z,27.28
2022-09-04T16:48:43.280Z,27.22
2022-09-04T16:51:39.172Z,27.06
2022-09-04T16:54:08.149Z,26.91
2022-09-04T16:56:45.556Z,26.73
2022-09-04T16:59:36.342Z,26.73
2022-09-04T17:02:11.441Z,26.68
2022-09-04T17:04:44.713Z,26.63
2022-09-04T17:07:18.748Z,26.51
2022-09-04T17:09:45.362Z,26.57
2022-09-04T17:12:58.276Z,26.46
2022-09-04T17:15:40.267Z,26.30
2022-09-04T17:18:23.237Z,26.27
2022-09-04T17:25:51.215Z,26.21
2022-09-04T17:28:54.429Z,26.09
2022-09-04T17:29:16.665Z,25.97
2022-09-04T17:29:48.072Z,25.86
2022-09-04T17:32:43.007Z,25.80
2022-09-04T17:40:38.423Z,25.69
2022-09-04T17:40:47.635Z,25.55
2022-09-04T17:41:50.664Z,25.28
2022-09-04T17:44:25.359Z,25.17
2022-09-04T17:47:28.414Z,24.87
2022-09-04T17:50:01.175Z,24.76
2022-09-04T17:52:34.185Z,24.48
2022-09-04T17:55:12.187Z,24.42
2022-09-04T17:57:57.492Z,24.52
2022-09-04T18:00:30.116Z,24.36
2022-09-04T18:03:24.074Z,24.36
2022-09-04T18:06:03.649Z,24.29
2022-09-04T18:08:37.947Z,24.11
2022-09-04T18:11:19.231Z,24.09
2022-09-04T18:14:03.977Z,23.77
2022-09-04T18:16:36.664Z,23.75
2022-09-04T18:19:29.545Z,23.57
2022-09-04T18:22:25.209Z,23.45
2022-09-04T18:25:30.823Z,23.41
2022-09-04T18:28:12.148Z,23.38
2022-09-04T18:37:07.505Z,23.22
2022-09-04T18:37:18.000Z,23.04
2022-09-04T18:37:24.546Z,23.17
2022-09-04T18:39:51.033Z,22.82
2022-09-04T18:50:33.315Z,22.68
2022-09-04T18:50:36.798Z,22.47
2022-09-04T18:50:45.517Z,22.67
2022-09-04T18:51:30.489Z,22.47
2022-09-04T18:54:28.358Z,22.35
2022-09-04T18:57:01.109Z,22.41
2022-09-04T18:59:36.836Z,22.38
2022-09-04T19:02:16.245Z,22.20
2022-09-04T19:04:57.990Z,22.13
2022-09-04T19:07:31.930Z,22.06
2022-09-04T19:10:08.638Z,21.94
2022-09-04T19:13:03.122Z,21.86
2022-09-04T19:15:36.962Z,21.99
2022-09-04T19:18:33.570Z,21.73
2022-09-04T19:21:08.846Z,21.74
2022-09-04T19:23:55.161Z,21.74
2022-09-04T19:26:49.361Z,21.29
2022-09-04T19:29:23.387Z,21.32
2022-09-04T19:31:52.218Z,21.30
2022-09-04T19:34:28.516Z,21.28
2022-09-04T19:37:19.081Z,21.25
2022-09-04T19:45:56.309Z,20.95
2022-09-04T19:46:06.480Z,20.85
2022-09-04T19:46:25.984Z,20.76
2022-09-04T19:51:28.759Z,20.85
2022-09-04T19:53:24.220Z,20.88
2022-09-04T19:55:25.378Z,20.59
2022-09-04T19:58:05.054Z,20.65
2022-09-04T20:00:43.566Z,20.65
2022-09-04T20:03:38.541Z,20.45
2022-09-04T20:06:20.123Z,20.37
2022-09-04T20:08:53.309Z,20.29
2022-09-04T20:11:45.810Z,20.18
2022-09-04T20:14:20.780Z,20.05
2022-09-04T20:17:05.598Z,20.09
2022-09-04T20:19:39.586Z,20.00
2022-09-04T20:22:37.378Z,20.02
2022-09-04T20:25:09.744Z,19.92
2022-09-04T20:27:46.814Z,19.56
2022-09-04T20:30:25.208Z,19.47
2022-09-04T20:33:11.356Z,19.27
2022-09-04T20:35:37.784Z,19.50
2022-09-04T20:38:49.049Z,19.33
2022-09-04T20:41:18.957Z,19.09
2022-09-04T20:44:04.599Z,19.20
2022-09-04T20:52:41.601Z,19.32
2022-09-04T20:53:00.035Z,19.17
2022-09-04T20:53:20.273Z,18.79
2022-09-04T20:56:02.811Z,18.79
2022-09-04T21:03:04.481Z,18.68
2022-09-04T21:03:19.145Z,18.55
2022-09-04T21:05:01.010Z,18.48
2022-09-04T21:07:36.136Z,18.50
2022-09-04T21:10:27.661Z,18.43
2022-09-04T21:13:17.031Z,18.49
2022-09-04T21:15:46.397Z,18.55
2022-09-04T21:18:34.929Z,18.29
2022-09-04T21:21:30.107Z,18.32
2022-09-04T21:24:15.447Z,18.63
2022-09-04T21:26:48.089Z,18.44
2022-09-04T21:29:52.047Z,17.95
2022-09-04T21:32:27.576Z,18.02
2022-09-04T21:35:03.718Z,17.96
2022-09-04T21:37:40.923Z,17.56
2022-09-04T21:40:49.847Z,17.79
2022-09-04T21:43:42.005Z,17.65
2022-09-04T21:46:23.613Z,17.31
2022-09-04T21:49:29.673Z,17.28
2022-09-04T21:52:34.148Z,17.42
2022-09-04T22:00:02.046Z,17.52
2022-09-04T22:02:26.722Z,17.62
2022-09-04T22:02:37.798Z,17.63
2022-09-04T22:04:25.490Z,17.61
2022-09-04T22:10:43.019Z,17.61
2022-09-04T22:13:30.397Z,17.61
2022-09-04T22:13:41.541Z,17.64
2022-09-04T22:16:05.566Z,17.79
2022-09-04T22:18:41.322Z,17.56
2022-09-04T22:21:39.282Z,17.53
2022-09-04T22:24:24.730Z,17.58
2022-09-04T22:27:37.693Z,17.55
2022-09-04T22:30:21.647Z,17.62
2022-09-04T22:33:16.239Z,17.42
2022-09-04T22:35:54.637Z,17.21
2022-09-04T22:38:36.538Z,17.06
2022-09-04T22:41:24.356Z,17.10
2022-09-04T22:43:56.737Z,17.16
2022-09-04T22:46:54.357Z,17.21
2022-09-04T22:49:52.590Z,17.15
2022-09-04T22:52:54.826Z,17.10
2022-09-04T22:56:23.496Z,17.23
2022-09-04T22:58:37.971Z,17.12
2022-09-04T23:01:18.146Z,17.07
2022-09-04T23:03:44.999Z,16.87
2022-09-04T23:07:27.988Z,16.82
2022-09-04T23:13:47.726Z,17.00
2022-09-04T23:13:57.401Z,16.96
2022-09-04T23:15:33.717Z,16.92
2022-09-04T23:18:57.068Z,17.08
2022-09-04T23:26:44.823Z,17.26
2022-09-04T23:26:53.676Z,17.21
2022-09-04T23:27:28.091Z,17.19
2022-09-04T23:30:03.962Z,17.26
2022-09-04T23:32:55.276Z,16.90
2022-09-04T23:35:45.064Z,17.11
2022-09-04T23:38:11.554Z,16.92
2022-09-04T23:40:42.000Z,16.56
2022-09-04T23:43:18.764Z,16.61
2022-09-04T23:46:08.173Z,16.73
2022-09-04T23:49:06.871Z,16.60
2022-09-04T23:51:36.337Z,16.46
2022-09-04T23:54:24.717Z,16.56
2022-09-04T23:56:57.400Z,16.26
2022-09-04T23:59:47.242Z,16.24
