createdAt,value
2022-10-30T00:00:29.685Z,6.97
2022-10-30T00:03:04.351Z,6.43
2022-10-30T00:05:31.704Z,6.47
2022-10-30T00:08:06.140Z,7.22
2022-10-30T00:10:34.426Z,6.22
2022-10-30T00:13:02.419Z,8.60
2022-10-30T00:15:36.150Z,5.13
2022-10-30T00:18:03.737Z,6.07
2022-10-30T00:20:43.278Z,7.20
2022-10-30T00:23:14.925Z,4.88
2022-10-30T00:25:41.751Z,6.45
2022-10-30T00:28:18.188Z,6.40
2022-10-30T00:30:44.962Z,7.88
2022-10-30T00:33:12.449Z,7.85
2022-10-30T00:38:15.172Z,7.60
2022-10-30T00:40:41.921Z,6.97
2022-10-30T00:43:40.296Z,7.45
2022-10-30T00:46:11.978Z,8.55
2022-10-30T00:48:38.970Z,8.82
2022-10-30T00:51:16.220Z,9.00
2022-10-30T00:53:48.143Z,10.15
2022-10-30T00:56:25.207Z,7.90
2022-10-30T00:59:12.910Z,8.00
2022-10-30T01:01:50.364Z,7.13
2022-10-30T01:04:38.366Z,7.78
2022-10-30T01:07:13.554Z,7.03
2022-10-30T01:09:48.332Z,7.38
2022-10-30T01:12:16.122Z,7.18
2022-10-30T01:14:47.876Z,5.75
2022-10-30T01:17:37.231Z,7.30
2022-10-30T01:20:10.029Z,8.57
2022-10-30T01:22:58.647Z,5.75
2022-10-30T01:25:44.021Z,5.28
2022-10-30T01:29:01.336Z,5.88
2022-10-30T01:31:56.980Z,6.50
2022-10-30T01:34:40.260Z,12.32
2022-10-30T01:37:20.280Z,8.90
2022-10-30T01:39:47.240Z,10.82
2022-10-30T01:42:50.306Z,12.50
2022-10-30T01:45:50.503Z,9.45
2022-10-30T01:48:39.303Z,9.68
2022-10-30T01:51:27.832Z,8.32
2022-10-30T01:54:27.348Z,10.75
2022-10-30T01:57:24.544Z,10.13
2022-10-30T01:59:56.846Z,10.77
2022-10-30T02:04:57.432Z,7.75
2022-10-30T02:07:31.340Z,10.02
2022-10-30T02:09:58.303Z,11.52
2022-10-30T02:12:33.324Z,7.90
2022-10-30T02:15:08.348Z,7.85
2022-10-30T02:17:41.322Z,7.30
2022-10-30T02:20:25.327Z,8.90
2022-10-30T02:22:59.792Z,10.10
2022-10-30T02:25:27.121Z,7.80
2022-10-30T02:27:53.874Z,11.80
2022-10-30T02:30:28.347Z,9.30
2022-10-30T02:32:55.402Z,6.88
2022-10-30T02:35:22.420Z,8.32
2022-10-30T02:37:56.649Z,12.45
2022-10-30T02:40:23.667Z,9.75
2022-10-30T02:42:54.793Z,7.28
2022-10-30T02:45:31.589Z,8.68
2022-10-30T02:48:00.948Z,8.85
2022-10-30T02:50:34.411Z,8.02
2022-10-30T02:53:07.383Z,6.65
2022-10-30T02:55:34.178Z,6.68
2022-10-30T02:58:00.991Z,8.65
2022-10-30T03:00:34.398Z,6.45
2022-10-30T03:03:07.949Z,7.05
2022-10-30T03:05:41.397Z,7.95
2022-10-30T03:08:08.279Z,6.57
2022-10-30T03:10:41.506Z,6.93
2022-10-30T03:13:11.038Z,5.53
2022-10-30T03:15:37.787Z,7.43
2022-10-30T03:18:11.413Z,7.10
2022-10-30T03:20:44.408Z,7.07
2022-10-30T03:23:17.795Z,6.97
2022-10-30T03:25:51.412Z,6.95
2022-10-30T03:28:18.170Z,7.57
2022-10-30T03:30:51.503Z,6.07
2022-10-30T03:33:18.587Z,5.85
2022-10-30T03:35:45.876Z,6.55
2022-10-30T03:38:20.491Z,5.82
2022-10-30T03:40:47.414Z,6.03
2022-10-30T03:43:14.254Z,7.15
2022-10-30T03:45:52.463Z,7.68
2022-10-30T03:48:21.145Z,5.25
2022-10-30T03:50:54.574Z,5.60
2022-10-30T03:53:30.463Z,5.55
2022-10-30T03:56:08.511Z,7.55
2022-10-30T03:58:41.447Z,6.03
2022-10-30T04:01:11.684Z,8.35
2022-10-30T04:03:47.673Z,5.60
2022-10-30T04:06:14.400Z,7.05
2022-10-30T04:08:48.564Z,8.00
2022-10-30T04:11:15.400Z,5.40
2022-10-30T04:13:48.547Z,8.18
2022-10-30T04:16:21.542Z,7.07
2022-10-30T04:18:50.040Z,6.38
2022-10-30T04:21:16.940Z,6.13
2022-10-30T04:23:51.565Z,7.22
2022-10-30T04:26:18.410Z,8.00
2022-10-30T04:28:47.370Z,7.75
2022-10-30T04:31:21.528Z,6.47
2022-10-30T04:33:53.260Z,8.10
2022-10-30T04:36:28.590Z,6.03
2022-10-30T04:38:55.364Z,6.63
2022-10-30T04:41:22.151Z,6.63
2022-10-30T04:43:56.550Z,6.45
2022-10-30T04:46:23.356Z,7.18
2022-10-30T04:48:56.583Z,6.57
2022-10-30T04:51:24.064Z,10.10
2022-10-30T04:53:51.062Z,8.07
2022-10-30T04:56:24.563Z,8.65
2022-10-30T04:58:58.621Z,9.82
2022-10-30T05:01:25.595Z,10.43
2022-10-30T05:03:58.548Z,9.82
2022-10-30T05:06:26.940Z,8.55
2022-10-30T05:09:01.604Z,8.40
2022-10-30T05:11:34.616Z,9.65
2022-10-30T05:14:01.631Z,9.20
2022-10-30T05:16:34.608Z,8.52
2022-10-30T05:19:01.582Z,7.15
2022-10-30T05:21:34.609Z,7.75
2022-10-30T05:24:01.405Z,8.65
2022-10-30T05:26:34.655Z,8.73
2022-10-30T05:29:07.637Z,8.68
2022-10-30T05:31:40.617Z,7.70
2022-10-30T05:34:07.614Z,6.90
2022-10-30T05:36:41.629Z,7.63
2022-10-30T05:39:08.371Z,8.32
2022-10-30T05:41:41.630Z,7.85
2022-10-30T05:44:08.368Z,9.07
2022-10-30T05:46:41.707Z,8.50
2022-10-30T05:49:08.595Z,8.13
2022-10-30T05:51:41.641Z,10.00
2022-10-30T05:54:08.393Z,10.43
2022-10-30T05:56:41.662Z,8.57
2022-10-30T05:59:08.633Z,9.50
2022-10-30T06:01:45.662Z,7.95
2022-10-30T06:04:12.495Z,10.20
2022-10-30T06:06:45.659Z,8.38
2022-10-30T06:09:12.405Z,7.85
2022-10-30T06:11:45.658Z,10.15
2022-10-30T06:14:12.404Z,8.30
2022-10-30T06:16:45.681Z,10.25
2022-10-30T06:19:19.194Z,8.82
2022-10-30T06:21:46.782Z,9.07
2022-10-30T06:24:21.692Z,10.27
2022-10-30T06:26:49.530Z,8.25
2022-10-30T06:29:22.729Z,8.50
2022-10-30T06:31:54.264Z,10.80
2022-10-30T06:34:29.702Z,10.75
2022-10-30T06:36:56.556Z,10.57
2022-10-30T06:39:29.725Z,10.27
2022-10-30T06:41:56.483Z,9.15
2022-10-30T06:44:29.778Z,8.93
2022-10-30T06:47:00.798Z,10.68
2022-10-30T06:49:27.538Z,10.07
2022-10-30T06:52:00.750Z,10.27
2022-10-30T06:54:33.740Z,9.90
2022-10-30T06:57:07.722Z,9.65
2022-10-30T06:59:34.656Z,7.60
2022-10-30T07:02:10.978Z,11.40
2022-10-30T07:04:37.921Z,9.65
2022-10-30T07:07:11.766Z,9.32
2022-10-30T07:09:44.810Z,8.98
2022-10-30T07:12:22.750Z,9.20
2022-10-30T07:14:49.470Z,9.40
2022-10-30T07:17:22.787Z,9.40
2022-10-30T07:20:01.774Z,8.63
2022-10-30T07:22:42.366Z,7.75
2022-10-30T07:25:09.412Z,9.75
2022-10-30T07:27:51.815Z,9.52
2022-10-30T07:33:00.098Z,7.93
2022-10-30T07:38:11.813Z,6.05
2022-10-30T07:40:44.778Z,6.82
2022-10-30T07:43:16.053Z,5.72
2022-10-30T07:45:51.799Z,6.60
2022-10-30T07:48:24.831Z,5.85
2022-10-30T07:50:57.828Z,6.53
2022-10-30T07:53:25.742Z,5.30
2022-10-30T07:55:52.664Z,5.57
2022-10-30T07:58:27.823Z,5.63
2022-10-30T08:01:00.844Z,5.45
2022-10-30T08:03:31.860Z,4.57
2022-10-30T08:06:04.896Z,4.22
2022-10-30T08:08:32.576Z,5.25
2022-10-30T08:11:05.983Z,5.95
2022-10-30T08:13:38.863Z,5.22
2022-10-30T08:16:05.851Z,6.05
2022-10-30T08:18:38.860Z,4.65
2022-10-30T08:21:05.797Z,5.35
2022-10-30T08:23:44.906Z,5.13
2022-10-30T08:26:11.912Z,5.55
2022-10-30T08:28:38.746Z,4.43
2022-10-30T08:31:12.922Z,8.48
2022-10-30T08:33:41.842Z,12.02
2022-10-30T08:36:15.889Z,6.93
2022-10-30T08:38:48.899Z,5.75
2022-10-30T08:41:21.886Z,5.22
2022-10-30T08:43:48.659Z,6.72
2022-10-30T08:46:21.905Z,5.30
2022-10-30T08:48:48.966Z,4.88
2022-10-30T08:51:21.898Z,6.82
2022-10-30T08:53:56.909Z,5.40
2022-10-30T08:56:30.906Z,7.15
2022-10-30T08:58:57.790Z,5.57
2022-10-30T09:01:32.050Z,6.65
2022-10-30T09:04:05.938Z,4.70
2022-10-30T09:06:38.950Z,6.97
2022-10-30T09:09:12.943Z,9.93
2022-10-30T09:11:47.167Z,8.00
2022-10-30T09:14:13.861Z,5.85
2022-10-30T09:16:40.671Z,7.00
2022-10-30T09:19:18.572Z,7.72
2022-10-30T09:21:59.995Z,6.72
2022-10-30T09:24:32.972Z,6.35
2022-10-30T09:26:59.826Z,5.40
2022-10-30T09:29:32.988Z,4.30
2022-10-30T09:32:07.025Z,7.55
2022-10-30T09:34:48.006Z,10.48
2022-10-30T09:37:21.979Z,7.00
2022-10-30T09:39:55.080Z,7.85
2022-10-30T09:42:41.482Z,7.03
2022-10-30T09:45:35.068Z,17.52
2022-10-30T09:48:45.994Z,9.77
2022-10-30T09:51:49.026Z,7.97
2022-10-30T09:54:24.016Z,8.15
2022-10-30T09:57:10.018Z,11.00
2022-10-30T09:59:52.834Z,9.77
2022-10-30T10:02:38.120Z,7.75
2022-10-30T10:05:21.539Z,10.55
2022-10-30T10:07:59.340Z,13.88
2022-10-30T10:10:41.105Z,11.10
2022-10-30T10:13:33.034Z,12.70
2022-10-30T10:16:20.069Z,14.85
2022-10-30T10:19:12.109Z,11.77
2022-10-30T10:21:44.953Z,13.18
2022-10-30T10:24:39.026Z,11.43
2022-10-30T10:27:34.954Z,11.38
2022-10-30T10:30:33.076Z,12.30
2022-10-30T10:33:37.257Z,13.93
2022-10-30T10:36:17.117Z,13.00
2022-10-30T10:38:52.590Z,20.42
2022-10-30T10:41:35.098Z,19.70
2022-10-30T10:44:19.609Z,13.80
2022-10-30T10:47:08.118Z,12.10
2022-10-30T10:50:13.792Z,10.77
2022-10-30T10:52:53.142Z,13.05
2022-10-30T10:55:23.713Z,10.95
2022-10-30T10:57:59.136Z,17.67
2022-10-30T11:00:29.049Z,15.40
2022-10-30T11:03:20.123Z,12.45
2022-10-30T11:06:28.144Z,11.80
2022-10-30T11:09:28.132Z,16.83
2022-10-30T11:11:59.531Z,9.13
2022-10-30T11:14:36.146Z,7.50
2022-10-30T11:17:13.654Z,7.80
2022-10-30T11:19:58.149Z,9.13
2022-10-30T11:22:40.139Z,11.52
2022-10-30T11:25:31.386Z,9.65
2022-10-30T11:28:05.332Z,11.10
2022-10-30T11:30:39.154Z,15.05
2022-10-30T11:33:28.600Z,23.98
2022-10-30T11:36:02.171Z,14.63
2022-10-30T11:38:35.169Z,11.98
2022-10-30T11:41:02.748Z,9.85
2022-10-30T11:43:36.201Z,7.80
2022-10-30T11:46:13.177Z,7.78
2022-10-30T11:48:51.196Z,8.20
2022-10-30T11:51:34.667Z,9.75
2022-10-30T11:54:09.243Z,6.72
2022-10-30T11:56:43.207Z,6.90
2022-10-30T11:59:20.543Z,6.13
2022-10-30T12:02:25.329Z,7.53
2022-10-30T12:04:59.212Z,7.85
2022-10-30T12:07:35.099Z,6.85
2022-10-30T12:10:09.253Z,6.97
2022-10-30T12:12:38.365Z,5.32
2022-10-30T12:15:20.267Z,5.18
2022-10-30T12:17:55.986Z,5.88
2022-10-30T12:20:29.247Z,4.93
2022-10-30T12:22:56.504Z,6.05
2022-10-30T12:25:38.245Z,6.95
2022-10-30T12:28:24.416Z,7.80
2022-10-30T12:31:20.267Z,8.30
2022-10-30T12:34:16.969Z,6.63
2022-10-30T12:39:42.907Z,4.70
2022-10-30T12:42:22.410Z,4.97
2022-10-30T12:44:55.639Z,4.10
2022-10-30T12:47:39.276Z,5.05
2022-10-30T12:50:18.950Z,4.18
2022-10-30T12:53:28.299Z,4.22
2022-10-30T12:56:10.783Z,4.95
2022-10-30T12:58:51.315Z,4.05
2022-10-30T13:01:41.415Z,4.90
2022-10-30T13:04:25.767Z,4.45
2022-10-30T13:07:10.346Z,3.57
2022-10-30T13:09:42.944Z,3.40
2022-10-30T13:12:27.374Z,6.43
2022-10-30T13:15:01.719Z,5.45
2022-10-30T13:17:37.369Z,4.63
2022-10-30T13:20:19.333Z,6.65
2022-10-30T13:22:55.353Z,6.63
2022-10-30T13:25:47.647Z,7.97
2022-10-30T13:28:27.358Z,6.53
2022-10-30T13:31:13.101Z,5.43
2022-10-30T13:33:57.338Z,5.53
2022-10-30T13:37:12.358Z,5.47
2022-10-30T13:40:00.521Z,5.45
2022-10-30T13:42:37.421Z,5.00
2022-10-30T13:45:23.655Z,5.82
2022-10-30T13:48:29.435Z,4.72
2022-10-30T13:51:18.784Z,5.40
2022-10-30T13:53:55.487Z,5.30
2022-10-30T13:56:23.051Z,8.52
2022-10-30T13:59:25.456Z,5.15
2022-10-30T14:02:42.747Z,7.40
2022-10-30T14:05:15.560Z,5.35
2022-10-30T14:08:05.981Z,5.45
2022-10-30T14:10:54.680Z,5.07
2022-10-30T14:13:36.483Z,6.97
2022-10-30T14:16:07.776Z,5.88
2022-10-30T14:18:57.456Z,8.63
2022-10-30T14:21:54.338Z,5.55
2022-10-30T14:24:35.496Z,5.53
2022-10-30T14:27:05.349Z,7.22
2022-10-30T14:29:48.457Z,9.27
2022-10-30T14:32:15.675Z,9.32
2022-10-30T14:34:58.466Z,8.95
2022-10-30T14:37:27.019Z,16.50
2022-10-30T14:40:01.496Z,22.30
2022-10-30T14:43:00.787Z,16.48
2022-10-30T14:45:43.625Z,17.80
2022-10-30T14:48:46.545Z,12.48
2022-10-30T14:51:21.139Z,19.88
2022-10-30T14:54:22.525Z,19.58
2022-10-30T14:56:51.815Z,17.05
2022-10-30T14:59:21.438Z,13.77
2022-10-30T15:02:03.629Z,18.98
2022-10-30T15:07:40.510Z,14.27
2022-10-30T15:10:25.505Z,14.05
2022-10-30T15:13:27.512Z,21.30
2022-10-30T15:16:06.544Z,17.40
2022-10-30T15:18:39.531Z,17.92
2022-10-30T15:21:07.909Z,16.42
2022-10-30T15:23:37.060Z,15.48
2022-10-30T15:26:13.571Z,13.73
2022-10-30T15:28:40.622Z,20.95
2022-10-30T15:31:34.541Z,20.38
2022-10-30T15:34:01.369Z,22.52
2022-10-30T15:36:41.582Z,19.15
2022-10-30T15:39:11.470Z,19.05
2022-10-30T15:41:48.572Z,14.73
2022-10-30T15:44:34.567Z,16.58
2022-10-30T15:47:03.958Z,15.70
2022-10-30T15:49:43.555Z,16.10
2022-10-30T15:52:28.587Z,16.23
2022-10-30T15:55:03.061Z,12.80
2022-10-30T15:58:12.990Z,13.88
2022-10-30T16:00:42.567Z,12.13
2022-10-30T16:03:31.033Z,11.25
2022-10-30T16:06:12.613Z,11.38
2022-10-30T16:08:45.662Z,12.18
2022-10-30T16:11:19.641Z,9.68
2022-10-30T16:13:46.615Z,10.27
2022-10-30T16:16:32.595Z,13.20
2022-10-30T16:19:02.773Z,11.18
2022-10-30T16:21:37.625Z,11.20
2022-10-30T16:24:05.362Z,11.23
2022-10-30T16:26:41.629Z,11.55
2022-10-30T16:29:20.641Z,9.98
2022-10-30T16:31:56.644Z,8.68
2022-10-30T16:34:29.633Z,6.85
2022-10-30T16:37:01.199Z,19.65
2022-10-30T16:39:28.947Z,23.23
2022-10-30T16:42:04.659Z,22.88
2022-10-30T16:44:33.781Z,24.50
2022-10-30T16:47:34.663Z,23.42
2022-10-30T16:50:06.556Z,19.83
2022-10-30T16:52:44.657Z,16.02
2022-10-30T16:55:29.662Z,14.55
2022-10-30T16:57:59.299Z,15.68
2022-10-30T17:00:36.551Z,10.80
2022-10-30T17:03:11.594Z,11.75
2022-10-30T17:05:53.713Z,12.70
2022-10-30T17:08:41.754Z,14.88
2022-10-30T17:11:24.685Z,12.20
2022-10-30T17:13:54.816Z,12.20
2022-10-30T17:16:46.701Z,9.77
2022-10-30T17:19:31.704Z,10.77
2022-10-30T17:22:13.718Z,12.02
2022-10-30T17:24:40.845Z,11.57
2022-10-30T17:27:46.246Z,12.93
2022-10-30T17:30:34.852Z,14.75
2022-10-30T17:33:10.710Z,10.55
2022-10-30T17:35:48.801Z,9.90
2022-10-30T17:38:16.122Z,7.70
2022-10-30T17:40:49.732Z,8.63
2022-10-30T17:43:16.758Z,7.65
2022-10-30T17:45:50.824Z,7.70
2022-10-30T17:48:24.725Z,7.30
2022-10-30T17:50:57.754Z,7.28
2022-10-30T17:53:37.737Z,5.03
2022-10-30T17:56:12.939Z,8.48
2022-10-30T17:58:46.780Z,6.70
2022-10-30T18:01:18.959Z,6.97
2022-10-30T18:03:55.788Z,5.68
2022-10-30T18:06:25.686Z,6.13
2022-10-30T18:09:02.786Z,6.78
2022-10-30T18:11:29.756Z,5.35
2022-10-30T18:14:10.828Z,8.15
2022-10-30T18:16:37.935Z,9.05
2022-10-30T18:19:04.750Z,10.80
2022-10-30T18:21:37.843Z,13.63
2022-10-30T18:24:17.854Z,13.07
2022-10-30T18:26:45.496Z,12.10
2022-10-30T18:29:12.329Z,18.45
2022-10-30T18:31:46.948Z,14.20
2022-10-30T18:34:16.755Z,15.75
2022-10-30T18:36:43.778Z,11.70
2022-10-30T18:39:19.869Z,10.23
2022-10-30T18:41:53.897Z,12.60
2022-10-30T18:44:29.865Z,11.13
2022-10-30T18:47:03.871Z,14.27
2022-10-30T18:49:33.268Z,14.13
2022-10-30T18:52:06.848Z,12.98
2022-10-30T18:54:33.615Z,13.00
2022-10-30T18:57:09.867Z,14.45
2022-10-30T18:59:42.875Z,12.48
2022-10-30T19:02:21.623Z,10.35
2022-10-30T19:04:54.876Z,12.50
2022-10-30T19:07:27.792Z,11.30
2022-10-30T19:10:01.860Z,8.77
2022-10-30T19:12:28.712Z,8.93
2022-10-30T19:15:01.945Z,8.63
2022-10-30T19:17:30.279Z,11.85
2022-10-30T19:20:03.924Z,11.35
2022-10-30T19:22:30.892Z,12.85
2022-10-30T19:24:57.610Z,14.38
2022-10-30T19:27:34.937Z,9.98
2022-10-30T19:30:07.893Z,12.88
2022-10-30T19:32:34.948Z,14.32
2022-10-30T19:35:15.933Z,11.15
2022-10-30T19:37:49.013Z,10.45
2022-10-30T19:40:36.927Z,9.23
2022-10-30T19:43:04.759Z,10.88
2022-10-30T19:45:39.964Z,10.23
2022-10-30T19:48:40.565Z,10.20
2022-10-30T19:51:15.003Z,9.17
2022-10-30T19:53:51.953Z,10.68
2022-10-30T19:56:23.158Z,18.90
2022-10-30T19:58:57.001Z,18.95
2022-10-30T20:01:23.931Z,18.85
2022-10-30T20:03:57.979Z,17.80
2022-10-30T20:06:24.848Z,14.38
2022-10-30T20:09:04.027Z,12.63
2022-10-30T20:11:31.862Z,10.85
2022-10-30T20:14:05.048Z,10.63
2022-10-30T20:16:38.007Z,10.38
2022-10-30T20:19:37.046Z,8.85
2022-10-30T20:22:10.997Z,9.88
2022-10-30T20:24:44.023Z,6.32
2022-10-30T20:27:11.406Z,8.07
2022-10-30T20:29:49.041Z,5.97
2022-10-30T20:32:21.456Z,5.82
2022-10-30T20:34:48.219Z,6.95
2022-10-30T20:37:29.428Z,6.18
2022-10-30T20:40:02.989Z,6.35
2022-10-30T20:42:35.948Z,6.57
2022-10-30T20:45:11.052Z,5.88
2022-10-30T20:47:37.822Z,4.03
2022-10-30T20:50:04.892Z,4.35
2022-10-30T20:52:38.034Z,4.15
2022-10-30T20:55:05.467Z,4.95
2022-10-30T20:57:39.081Z,6.63
2022-10-30T21:00:08.506Z,4.88
2022-10-30T21:02:47.074Z,4.60
2022-10-30T21:05:37.946Z,5.07
2022-10-30T21:08:17.051Z,4.35
2022-10-30T21:10:50.061Z,4.35
2022-10-30T21:13:16.872Z,3.63
2022-10-30T21:15:51.069Z,4.65
2022-10-30T21:18:17.972Z,2.80
2022-10-30T21:20:51.096Z,4.50
2022-10-30T21:23:19.381Z,3.55
2022-10-30T21:25:53.079Z,4.47
2022-10-30T21:28:23.436Z,4.68
2022-10-30T21:30:57.104Z,3.35
2022-10-30T21:33:31.198Z,3.60
2022-10-30T21:36:05.409Z,4.25
2022-10-30T21:38:49.177Z,3.47
2022-10-30T21:41:18.869Z,5.68
2022-10-30T21:44:07.163Z,3.05
2022-10-30T21:46:47.155Z,3.53
2022-10-30T21:49:23.214Z,3.70
2022-10-30T21:51:50.605Z,3.53
2022-10-30T21:54:18.817Z,3.85
2022-10-30T21:56:52.142Z,4.57
2022-10-30T21:59:18.915Z,4.72
2022-10-30T22:01:53.156Z,4.88
2022-10-30T22:04:20.024Z,4.88
2022-10-30T22:06:53.161Z,4.10
2022-10-30T22:09:20.182Z,3.85
2022-10-30T22:11:54.130Z,5.93
2022-10-30T22:14:27.139Z,4.45
2022-10-30T22:17:00.171Z,4.43
2022-10-30T22:19:27.178Z,5.10
2022-10-30T22:22:00.173Z,5.25
2022-10-30T22:24:33.165Z,4.30
2022-10-30T22:26:59.939Z,5.18
2022-10-30T22:29:33.214Z,5.47
2022-10-30T22:32:07.788Z,6.20
2022-10-30T22:34:41.203Z,5.43
2022-10-30T22:37:08.865Z,4.93
2022-10-30T22:39:42.178Z,5.93
2022-10-30T22:42:22.203Z,6.35
2022-10-30T22:44:49.024Z,5.18
2022-10-30T22:47:22.264Z,6.30
2022-10-30T22:49:49.015Z,4.55
2022-10-30T22:52:30.325Z,5.85
2022-10-30T22:55:03.243Z,4.95
2022-10-30T22:57:37.216Z,4.18
2022-10-30T23:00:16.682Z,6.57
2022-10-30T23:02:46.277Z,5.57
2022-10-30T23:05:25.217Z,4.95
2022-10-30T23:07:52.535Z,5.10
2022-10-30T23:10:26.484Z,4.40
2022-10-30T23:12:58.949Z,5.72
2022-10-30T23:15:32.232Z,5.00
2022-10-30T23:18:05.219Z,5.90
2022-10-30T23:20:31.939Z,6.63
2022-10-30T23:23:05.390Z,6.47
2022-10-30T23:25:34.373Z,5.38
2022-10-30T23:28:14.246Z,4.20
2022-10-30T23:30:44.076Z,5.57
2022-10-30T23:33:24.246Z,4.22
2022-10-30T23:35:51.278Z,5.03
2022-10-30T23:38:24.261Z,4.97
2022-10-30T23:40:51.026Z,6.72
2022-10-30T23:43:24.342Z,4.10
2022-10-30T23:45:58.258Z,3.97
2022-10-30T23:48:31.275Z,6.13
2022-10-30T23:51:04.279Z,6.72
2022-10-30T23:53:31.107Z,5.10
2022-10-30T23:55:57.855Z,5.22
2022-10-30T23:58:31.354Z,5.25
