createdAt,value
2022-08-05T18:13:59.976Z,96144.00
2022-08-05T18:19:08.416Z,96154.66
2022-08-05T18:24:16.070Z,96166.78
2022-08-05T18:29:40.331Z,96168.94
2022-08-05T18:34:48.966Z,96193.53
2022-08-05T18:40:34.187Z,96210.69
2022-08-05T18:45:41.356Z,96236.09
2022-08-05T18:52:05.401Z,96246.50
2022-08-05T18:56:30.385Z,96250.56
2022-08-05T19:01:47.983Z,96263.81
2022-08-05T19:07:05.135Z,96262.13
2022-08-05T19:12:17.460Z,96260.06
2022-08-05T19:17:58.270Z,96248.69
2022-08-05T19:22:56.617Z,96267.47
2022-08-05T19:28:04.263Z,96275.00
2022-08-05T19:33:16.963Z,96272.50
2022-08-05T19:38:41.991Z,96290.50
2022-08-05T19:44:05.912Z,96301.44
2022-08-05T19:49:19.877Z,96309.66
2022-08-05T19:54:31.246Z,96311.78
2022-08-05T19:59:56.513Z,96313.91
2022-08-05T20:05:16.647Z,96315.75
2022-08-05T20:10:32.487Z,96332.88
2022-08-05T20:15:51.687Z,96352.63
2022-08-05T20:21:04.646Z,96355.03
2022-08-05T20:26:16.116Z,96361.03
2022-08-05T20:31:36.750Z,96361.63
2022-08-05T20:36:54.066Z,96359.09
2022-08-05T20:42:03.258Z,96377.75
2022-08-05T20:47:10.905Z,96384.00
2022-08-05T20:52:21.163Z,96398.66
2022-08-05T20:57:43.009Z,96417.91
2022-08-05T21:02:56.983Z,96410.22
2022-08-05T21:08:08.334Z,96402.25
2022-08-05T21:13:20.250Z,96431.59
2022-08-05T21:18:34.978Z,96438.22
2022-08-05T21:23:46.635Z,96430.22
2022-08-05T21:28:54.373Z,96433.00
2022-08-05T21:34:11.385Z,96434.69
2022-08-05T21:39:27.102Z,96443.56
2022-08-05T21:44:35.754Z,96445.56
2022-08-05T21:50:00.227Z,96460.19
2022-08-05T21:55:12.424Z,96453.69
2022-08-05T22:00:21.728Z,96450.34
2022-08-05T22:05:29.400Z,96462.28
2022-08-05T22:10:59.191Z,96476.88
2022-08-05T22:16:32.257Z,96477.69
2022-08-05T22:21:35.204Z,96476.97
2022-08-05T22:26:58.102Z,96490.41
2022-08-05T22:32:06.226Z,96497.38
2022-08-05T22:37:17.812Z,96501.25
2022-08-05T22:42:29.277Z,96518.16
2022-08-05T22:47:38.817Z,96530.47
2022-08-05T22:52:58.384Z,96537.06
2022-08-05T22:58:11.727Z,96542.81
2022-08-05T23:03:22.371Z,96545.94
2022-08-05T23:08:52.118Z,96548.28
2022-08-05T23:14:02.549Z,96553.28
2022-08-05T23:19:10.921Z,96564.78
2022-08-05T23:24:33.540Z,96552.94
2022-08-05T23:29:45.721Z,96557.94
2022-08-05T23:34:54.363Z,96551.47
2022-08-05T23:40:07.458Z,96568.34
2022-08-05T23:45:19.847Z,96564.91
2022-08-05T23:50:27.624Z,96575.25
2022-08-05T23:55:38.424Z,96562.91
