createdAt,value
2022-09-12T00:02:04.475Z,60.31
2022-09-12T00:04:33.901Z,60.34
2022-09-12T00:07:01.032Z,61.19
2022-09-12T00:09:28.069Z,60.94
2022-09-12T00:11:54.987Z,61.71
2022-09-12T00:14:22.054Z,61.07
2022-09-12T00:16:49.197Z,61.10
2022-09-12T00:19:16.190Z,62.02
2022-09-12T00:21:43.221Z,62.23
2022-09-12T00:24:11.753Z,62.19
2022-09-12T00:26:39.354Z,62.65
2022-09-12T00:29:06.324Z,63.41
2022-09-12T00:31:40.878Z,63.44
2022-09-12T00:34:07.933Z,63.06
2022-09-12T00:36:35.181Z,63.05
2022-09-12T00:39:02.739Z,63.52
2022-09-12T00:41:39.114Z,62.83
2022-09-12T00:44:21.617Z,64.23
2022-09-12T00:46:58.927Z,64.37
2022-09-12T00:49:40.656Z,63.35
2022-09-12T00:52:09.809Z,64.02
2022-09-12T00:54:57.088Z,63.62
2022-09-12T00:57:31.527Z,63.92
2022-09-12T01:00:19.668Z,64.14
2022-09-12T01:02:55.146Z,63.93
2022-09-12T01:05:24.299Z,64.04
2022-09-12T01:07:52.510Z,63.94
2022-09-12T01:10:19.886Z,64.57
2022-09-12T01:12:48.091Z,65.46
2022-09-12T01:15:15.632Z,64.87
2022-09-12T01:18:14.223Z,64.66
2022-09-12T01:20:49.976Z,64.91
2022-09-12T01:23:53.943Z,65.81
2022-09-12T01:26:20.909Z,65.69
2022-09-12T01:29:02.891Z,66.16
2022-09-12T01:31:50.628Z,66.27
2022-09-12T01:34:26.543Z,66.69
2022-09-12T01:37:17.143Z,66.39
2022-09-12T01:40:16.788Z,66.21
2022-09-12T01:42:48.451Z,67.13
2022-09-12T01:45:33.941Z,66.74
2022-09-12T01:48:08.817Z,66.83
2022-09-12T01:50:47.240Z,66.45
2022-09-12T01:53:22.489Z,65.97
2022-09-12T01:55:57.107Z,66.64
2022-09-12T01:58:29.476Z,66.69
2022-09-12T02:01:06.540Z,66.65
2022-09-12T02:03:41.888Z,66.82
2022-09-12T02:06:15.692Z,67.02
2022-09-12T02:08:51.382Z,66.80
2022-09-12T02:11:19.420Z,66.93
2022-09-12T02:14:09.110Z,67.31
2022-09-12T02:16:42.284Z,67.53
2022-09-12T02:19:16.147Z,68.00
2022-09-12T02:21:49.699Z,67.60
2022-09-12T02:24:17.669Z,68.23
2022-09-12T02:26:49.837Z,68.25
2022-09-12T02:29:17.348Z,68.14
2022-09-12T02:31:49.606Z,68.31
2022-09-12T02:34:16.471Z,68.71
2022-09-12T02:37:10.337Z,67.69
2022-09-12T02:39:37.528Z,67.84
2022-09-12T02:42:06.044Z,68.15
2022-09-12T02:44:34.964Z,68.35
2022-09-12T02:47:10.867Z,68.53
2022-09-12T02:49:37.761Z,68.20
2022-09-12T02:52:04.748Z,68.68
2022-09-12T02:54:36.478Z,69.03
2022-09-12T02:57:23.037Z,68.84
2022-09-12T02:59:54.569Z,69.04
2022-09-12T03:02:46.073Z,69.10
2022-09-12T03:05:31.954Z,69.20
2022-09-12T03:08:28.043Z,69.62
2022-09-12T03:11:40.578Z,70.24
2022-09-12T03:14:36.910Z,70.41
2022-09-12T03:17:30.372Z,70.32
2022-09-12T03:20:11.611Z,70.14
2022-09-12T03:23:09.725Z,70.92
2022-09-12T03:25:44.396Z,71.02
2022-09-12T03:28:16.380Z,70.52
2022-09-12T03:30:46.268Z,70.81
2022-09-12T03:33:19.310Z,71.00
2022-09-12T03:35:47.812Z,71.25
2022-09-12T03:38:15.001Z,70.98
2022-09-12T03:40:42.712Z,71.74
2022-09-12T03:43:10.628Z,71.13
2022-09-12T03:45:37.996Z,70.53
2022-09-12T03:48:07.951Z,69.86
2022-09-12T03:50:37.433Z,69.53
2022-09-12T03:53:04.464Z,69.71
2022-09-12T03:55:31.491Z,69.36
2022-09-12T03:57:58.499Z,69.94
2022-09-12T04:00:25.952Z,69.59
2022-09-12T04:02:57.206Z,70.17
2022-09-12T04:05:25.606Z,69.60
2022-09-12T04:07:53.157Z,70.17
2022-09-12T04:10:20.375Z,70.09
2022-09-12T04:12:47.358Z,70.16
2022-09-12T04:15:16.848Z,69.52
2022-09-12T04:17:46.079Z,70.68
2022-09-12T04:20:13.138Z,70.74
2022-09-12T04:22:40.358Z,70.87
2022-09-12T04:25:08.067Z,71.24
2022-09-12T04:27:35.912Z,71.05
2022-09-12T04:30:03.677Z,71.16
2022-09-12T04:32:31.743Z,70.71
2022-09-12T04:34:58.709Z,71.34
2022-09-12T04:37:25.729Z,71.24
2022-09-12T04:39:57.791Z,70.94
2022-09-12T04:42:24.935Z,71.30
2022-09-12T04:44:52.199Z,70.54
2022-09-12T04:47:19.302Z,70.99
2022-09-12T04:49:46.219Z,71.51
2022-09-12T04:52:13.218Z,71.52
2022-09-12T04:54:40.426Z,70.66
2022-09-12T04:57:07.495Z,70.35
2022-09-12T04:59:34.455Z,70.10
2022-09-12T05:02:02.103Z,69.74
2022-09-12T05:04:29.137Z,70.04
2022-09-12T05:06:56.228Z,69.30
2022-09-12T05:09:23.241Z,69.49
2022-09-12T05:12:05.961Z,70.04
2022-09-12T05:14:33.549Z,69.53
2022-09-12T05:17:01.939Z,69.35
2022-09-12T05:19:30.882Z,69.68
2022-09-12T05:21:58.948Z,69.74
2022-09-12T05:24:26.099Z,69.50
2022-09-12T05:26:53.414Z,69.35
2022-09-12T05:29:20.289Z,69.31
2022-09-12T05:31:50.292Z,69.01
2022-09-12T05:38:48.370Z,69.52
2022-09-12T05:41:24.236Z,69.42
2022-09-12T05:43:59.203Z,69.11
2022-09-12T05:46:28.532Z,69.42
2022-09-12T05:48:56.958Z,69.26
2022-09-12T05:51:27.497Z,69.21
2022-09-12T05:53:57.492Z,69.13
2022-09-12T05:56:26.691Z,68.46
2022-09-12T05:58:58.470Z,68.43
2022-09-12T06:01:27.321Z,68.45
2022-09-12T06:03:57.035Z,68.45
2022-09-12T06:06:25.343Z,68.35
2022-09-12T06:08:54.790Z,68.27
2022-09-12T06:11:26.181Z,67.88
2022-09-12T06:13:53.691Z,66.93
2022-09-12T06:16:23.355Z,66.62
2022-09-12T06:18:53.781Z,66.09
2022-09-12T06:21:21.952Z,65.91
2022-09-12T06:23:49.663Z,65.22
2022-09-12T06:26:18.604Z,65.26
2022-09-12T06:28:46.231Z,64.77
2022-09-12T06:31:19.122Z,64.79
2022-09-12T06:33:48.977Z,63.88
2022-09-12T06:36:21.333Z,64.26
2022-09-12T06:38:51.582Z,63.65
2022-09-12T06:41:22.069Z,64.43
2022-09-12T06:43:49.185Z,64.55
2022-09-12T06:46:16.118Z,64.63
2022-09-12T06:48:43.142Z,64.12
2022-09-12T06:51:13.464Z,64.66
2022-09-12T06:53:41.357Z,64.04
2022-09-12T06:56:12.756Z,64.11
2022-09-12T06:58:40.671Z,62.86
2022-09-12T07:01:16.344Z,62.37
2022-09-12T07:03:48.898Z,61.87
2022-09-12T07:06:18.319Z,61.37
2022-09-12T07:08:46.000Z,60.28
2022-09-12T07:11:13.059Z,59.61
2022-09-12T07:13:41.624Z,58.62
2022-09-12T07:16:10.460Z,58.93
2022-09-12T07:18:39.312Z,57.58
2022-09-12T07:21:15.568Z,58.57
2022-09-12T07:23:42.987Z,58.86
2022-09-12T07:26:15.110Z,59.48
2022-09-12T07:28:42.627Z,60.17
2022-09-12T07:31:16.212Z,61.09
2022-09-12T07:33:44.218Z,61.07
2022-09-12T07:36:16.344Z,60.91
2022-09-12T07:38:44.186Z,61.26
2022-09-12T07:41:11.307Z,61.64
2022-09-12T07:43:38.359Z,61.77
2022-09-12T07:46:05.560Z,61.63
2022-09-12T07:48:32.617Z,61.80
2022-09-12T07:51:01.849Z,61.64
2022-09-12T07:53:33.153Z,61.69
2022-09-12T07:56:00.584Z,61.58
2022-09-12T07:58:27.574Z,61.15
2022-09-12T08:00:54.460Z,61.52
2022-09-12T08:03:21.366Z,61.19
2022-09-12T08:05:48.446Z,61.36
2022-09-12T08:08:15.479Z,61.35
2022-09-12T08:10:42.455Z,61.11
2022-09-12T08:13:10.814Z,61.59
2022-09-12T08:15:38.082Z,61.50
2022-09-12T08:18:05.264Z,61.54
2022-09-12T08:20:33.102Z,61.58
2022-09-12T08:23:00.066Z,62.07
2022-09-12T08:25:27.058Z,61.69
2022-09-12T08:27:54.437Z,61.65
2022-09-12T08:30:21.388Z,61.53
2022-09-12T08:32:48.366Z,61.46
2022-09-12T08:35:15.474Z,60.78
2022-09-12T08:37:42.359Z,60.83
2022-09-12T08:40:16.700Z,60.54
2022-09-12T08:43:22.154Z,60.01
2022-09-12T08:46:07.678Z,59.80
2022-09-12T08:48:35.640Z,58.60
2022-09-12T08:51:05.177Z,57.96
2022-09-12T08:53:36.675Z,57.49
2022-09-12T08:56:11.526Z,56.19
2022-09-12T08:58:44.647Z,55.07
2022-09-12T09:01:26.672Z,54.26
2022-09-12T09:04:06.057Z,53.96
2022-09-12T09:06:58.435Z,54.22
2022-09-12T09:09:59.310Z,54.35
2022-09-12T09:13:12.643Z,53.26
2022-09-12T09:15:45.901Z,53.16
2022-09-12T09:18:12.865Z,53.77
2022-09-12T09:20:47.498Z,53.33
2022-09-12T09:23:28.544Z,53.09
2022-09-12T09:26:09.440Z,52.70
2022-09-12T09:28:45.046Z,52.10
2022-09-12T09:31:16.048Z,51.92
2022-09-12T09:33:46.484Z,52.23
2022-09-12T09:36:31.981Z,51.44
2022-09-12T09:39:13.919Z,51.55
2022-09-12T09:41:57.171Z,50.45
2022-09-12T09:44:24.421Z,50.68
2022-09-12T09:46:55.692Z,50.41
2022-09-12T09:49:23.299Z,50.04
2022-09-12T09:51:50.450Z,49.56
2022-09-12T09:54:22.856Z,49.52
2022-09-12T09:56:50.665Z,49.78
2022-09-12T09:59:20.642Z,50.28
2022-09-12T10:01:56.732Z,50.45
2022-09-12T10:05:41.875Z,49.98
2022-09-12T10:08:09.051Z,50.23
2022-09-12T10:10:36.013Z,50.67
2022-09-12T10:13:22.994Z,50.43
2022-09-12T10:16:02.988Z,51.12
2022-09-12T10:18:42.414Z,50.75
2022-09-12T10:21:32.272Z,50.24
2022-09-12T10:24:24.965Z,50.55
2022-09-12T10:27:23.582Z,50.32
2022-09-12T10:29:55.642Z,50.45
2022-09-12T10:32:31.017Z,50.78
2022-09-12T10:35:04.552Z,50.78
2022-09-12T10:37:35.651Z,50.70
2022-09-12T10:40:04.499Z,50.35
2022-09-12T10:42:56.422Z,50.25
2022-09-12T10:45:29.114Z,50.69
2022-09-12T10:48:00.066Z,50.14
2022-09-12T10:50:43.690Z,50.56
2022-09-12T10:53:34.121Z,50.43
2022-09-12T10:56:09.773Z,50.83
2022-09-12T10:58:53.831Z,50.34
2022-09-12T11:01:34.060Z,49.54
2022-09-12T11:04:29.047Z,49.71
2022-09-12T11:07:11.700Z,50.43
2022-09-12T11:10:03.113Z,50.39
2022-09-12T11:13:12.157Z,50.27
2022-09-12T11:16:12.730Z,50.35
2022-09-12T11:18:54.882Z,49.90
2022-09-12T11:22:05.640Z,49.27
2022-09-12T11:25:51.963Z,49.51
2022-09-12T11:28:18.828Z,48.96
2022-09-12T11:31:16.685Z,48.68
2022-09-12T11:33:54.954Z,48.67
2022-09-12T11:36:38.371Z,48.09
2022-09-12T11:39:24.276Z,47.87
2022-09-12T11:41:58.177Z,48.54
2022-09-12T11:44:29.808Z,48.30
2022-09-12T11:46:57.673Z,48.30
2022-09-12T11:49:35.534Z,48.39
2022-09-12T11:52:11.917Z,48.39
2022-09-12T11:54:59.624Z,48.46
2022-09-12T11:57:34.221Z,48.52
2022-09-12T12:00:15.105Z,48.27
2022-09-12T12:02:48.480Z,49.11
2022-09-12T12:05:52.251Z,48.76
2022-09-12T12:08:25.217Z,49.57
2022-09-12T12:11:03.192Z,49.06
2022-09-12T12:13:34.487Z,49.02
2022-09-12T12:16:29.303Z,48.94
2022-09-12T12:18:59.723Z,48.86
2022-09-12T12:21:29.596Z,48.64
2022-09-12T12:24:08.733Z,48.25
2022-09-12T12:26:39.019Z,48.32
2022-09-12T12:29:10.500Z,47.80
2022-09-12T12:32:05.863Z,47.77
2022-09-12T12:34:32.847Z,47.18
2022-09-12T12:37:19.863Z,47.04
2022-09-12T12:39:51.112Z,46.92
2022-09-12T12:42:33.849Z,47.47
2022-09-12T12:45:10.265Z,47.81
2022-09-12T12:47:44.862Z,47.81
2022-09-12T12:50:20.844Z,48.02
2022-09-12T12:52:56.335Z,47.74
2022-09-12T12:55:39.739Z,47.84
2022-09-12T12:58:25.750Z,47.90
2022-09-12T13:01:23.738Z,47.93
2022-09-12T13:04:04.558Z,48.37
2022-09-12T13:06:38.346Z,47.89
2022-09-12T13:09:21.627Z,47.98
2022-09-12T13:11:58.967Z,47.56
2022-09-12T13:14:43.664Z,47.40
2022-09-12T13:17:36.223Z,47.57
2022-09-12T13:20:28.359Z,47.62
2022-09-12T13:22:56.891Z,47.50
2022-09-12T13:25:30.995Z,47.56
2022-09-12T13:28:13.368Z,47.66
2022-09-12T13:30:47.948Z,47.75
2022-09-12T13:33:25.989Z,47.97
2022-09-12T13:36:10.045Z,47.66
2022-09-12T13:38:55.375Z,47.82
2022-09-12T13:41:33.494Z,48.00
2022-09-12T13:44:02.426Z,48.30
2022-09-12T13:46:34.366Z,48.17
2022-09-12T13:49:11.404Z,48.46
2022-09-12T13:51:39.199Z,48.63
2022-09-12T13:54:06.626Z,48.67
2022-09-12T13:56:33.788Z,48.47
2022-09-12T13:59:04.474Z,48.79
2022-09-12T14:01:40.739Z,48.54
2022-09-12T14:04:45.585Z,48.87
2022-09-12T14:07:20.755Z,48.46
2022-09-12T14:10:00.712Z,48.56
2022-09-12T14:12:32.540Z,48.73
2022-09-12T14:14:59.780Z,49.23
2022-09-12T14:17:39.735Z,49.12
2022-09-12T14:20:18.623Z,49.71
2022-09-12T14:22:51.045Z,49.45
2022-09-12T14:25:21.147Z,49.96
2022-09-12T14:27:54.146Z,50.06
2022-09-12T14:30:30.615Z,50.07
2022-09-12T14:33:09.692Z,50.03
2022-09-12T14:35:43.835Z,49.65
2022-09-12T14:38:17.989Z,50.03
2022-09-12T14:41:00.274Z,49.64
2022-09-12T14:43:29.052Z,49.94
2022-09-12T14:46:19.203Z,49.60
2022-09-12T14:49:31.510Z,49.96
2022-09-12T14:52:05.199Z,50.09
2022-09-12T14:54:33.135Z,50.43
2022-09-12T14:57:07.879Z,50.43
2022-09-12T14:59:35.785Z,50.71
2022-09-12T15:02:21.229Z,50.98
2022-09-12T15:05:15.600Z,50.88
2022-09-12T15:07:53.840Z,51.45
2022-09-12T15:10:36.737Z,51.52
2022-09-12T15:13:09.856Z,51.53
2022-09-12T15:15:38.579Z,51.58
2022-09-12T15:18:06.835Z,51.59
2022-09-12T15:20:36.984Z,50.93
2022-09-12T15:23:05.349Z,51.16
2022-09-12T15:25:32.473Z,51.50
2022-09-12T15:28:00.524Z,51.17
2022-09-12T15:30:27.736Z,51.49
2022-09-12T15:32:55.162Z,51.50
2022-09-12T15:35:25.189Z,51.18
2022-09-12T15:37:52.251Z,50.96
2022-09-12T15:40:19.289Z,50.85
2022-09-12T15:42:46.445Z,50.32
2022-09-12T15:45:22.804Z,50.54
2022-09-12T15:47:49.879Z,50.67
2022-09-12T15:50:19.514Z,50.12
2022-09-12T15:52:46.899Z,50.04
2022-09-12T15:55:20.295Z,50.17
2022-09-12T15:57:49.778Z,50.21
2022-09-12T16:00:18.280Z,50.26
2022-09-12T16:02:47.427Z,50.72
2022-09-12T16:05:17.911Z,50.89
2022-09-12T16:07:45.336Z,51.00
2022-09-12T16:10:18.216Z,51.10
2022-09-12T16:12:45.850Z,51.16
2022-09-12T16:15:16.069Z,51.31
2022-09-12T16:17:43.505Z,51.43
2022-09-12T16:20:13.316Z,51.36
2022-09-12T16:22:40.466Z,51.74
2022-09-12T16:25:37.811Z,51.95
2022-09-12T16:28:05.998Z,51.77
2022-09-12T16:30:33.827Z,52.17
2022-09-12T16:33:01.242Z,52.46
2022-09-12T16:35:28.935Z,52.28
2022-09-12T16:37:55.921Z,52.29
2022-09-12T16:40:23.689Z,52.26
2022-09-12T16:42:50.647Z,52.41
2022-09-12T16:45:17.649Z,52.20
2022-09-12T16:47:44.652Z,52.58
2022-09-12T16:50:11.592Z,52.71
2022-09-12T16:52:38.597Z,52.91
2022-09-12T16:55:06.084Z,52.74
2022-09-12T16:57:33.322Z,52.96
2022-09-12T17:00:00.316Z,52.71
2022-09-12T17:02:27.328Z,52.72
2022-09-12T17:04:54.543Z,52.56
2022-09-12T17:07:21.530Z,52.60
2022-09-12T17:09:48.616Z,52.29
2022-09-12T17:12:16.574Z,52.32
2022-09-12T17:14:45.665Z,51.95
2022-09-12T17:17:13.102Z,51.89
2022-09-12T17:19:40.419Z,51.74
2022-09-12T17:22:07.418Z,52.15
2022-09-12T17:24:34.726Z,51.67
2022-09-12T17:27:01.931Z,51.49
2022-09-12T17:29:29.079Z,51.63
2022-09-12T17:31:56.320Z,51.57
2022-09-12T17:34:23.684Z,51.36
2022-09-12T17:36:50.752Z,51.62
2022-09-12T17:39:17.907Z,51.36
2022-09-12T17:41:46.279Z,51.26
2022-09-12T17:44:15.444Z,51.17
2022-09-12T17:46:44.819Z,50.99
2022-09-12T17:49:16.476Z,50.99
2022-09-12T17:51:44.373Z,50.65
2022-09-12T17:54:16.225Z,50.95
2022-09-12T17:56:48.829Z,50.81
2022-09-12T17:59:21.539Z,50.84
2022-09-12T18:02:09.521Z,50.94
2022-09-12T18:04:37.538Z,50.88
2022-09-12T18:07:08.533Z,51.17
2022-09-12T18:09:36.924Z,51.10
2022-09-12T18:12:04.372Z,51.19
2022-09-12T18:14:31.846Z,50.99
2022-09-12T18:17:00.428Z,51.16
2022-09-12T18:19:29.342Z,51.19
2022-09-12T18:21:57.790Z,51.19
2022-09-12T18:24:25.171Z,51.44
2022-09-12T18:26:52.473Z,51.12
2022-09-12T18:29:20.189Z,51.27
2022-09-12T18:31:47.741Z,51.36
2022-09-12T18:34:16.298Z,51.63
2022-09-12T18:36:47.032Z,51.63
2022-09-12T18:39:14.972Z,51.72
2022-09-12T18:41:42.555Z,51.84
2022-09-12T18:44:13.097Z,51.93
2022-09-12T18:46:40.310Z,52.09
2022-09-12T18:49:09.626Z,51.81
2022-09-12T18:51:37.771Z,52.21
2022-09-12T18:54:07.204Z,52.77
2022-09-12T18:56:38.159Z,52.85
2022-09-12T18:59:07.285Z,53.06
2022-09-12T19:01:38.527Z,52.80
2022-09-12T19:04:17.955Z,53.12
2022-09-12T19:06:48.122Z,53.32
2022-09-12T19:09:18.372Z,53.13
2022-09-12T19:11:50.126Z,53.24
2022-09-12T19:14:19.844Z,53.44
2022-09-12T19:16:48.030Z,53.46
2022-09-12T19:19:15.618Z,53.71
2022-09-12T19:21:43.694Z,53.84
2022-09-12T19:24:15.201Z,54.24
2022-09-12T19:26:44.909Z,54.11
2022-09-12T19:29:12.434Z,54.25
2022-09-12T19:31:43.395Z,54.34
2022-09-12T19:34:11.338Z,54.28
2022-09-12T19:36:47.070Z,54.15
2022-09-12T19:39:16.862Z,54.22
2022-09-12T19:41:48.804Z,54.54
2022-09-12T19:44:15.868Z,54.28
2022-09-12T19:46:43.832Z,54.23
2022-09-12T19:49:13.081Z,54.45
2022-09-12T19:51:43.179Z,54.23
2022-09-12T19:54:10.536Z,54.22
2022-09-12T19:56:37.926Z,54.15
2022-09-12T19:59:07.366Z,54.49
2022-09-12T20:01:37.323Z,54.57
2022-09-12T20:04:05.166Z,54.50
2022-09-12T20:06:32.302Z,54.63
2022-09-12T20:09:00.139Z,54.38
2022-09-12T20:11:27.267Z,54.48
2022-09-12T20:13:54.478Z,54.70
2022-09-12T20:16:29.087Z,54.54
2022-09-12T20:19:08.903Z,54.48
2022-09-12T20:21:37.041Z,54.87
2022-09-12T20:24:10.735Z,55.01
2022-09-12T20:26:37.827Z,54.91
2022-09-12T20:29:06.218Z,55.03
2022-09-12T20:31:34.455Z,54.96
2022-09-12T20:34:01.561Z,54.93
2022-09-12T20:36:28.684Z,54.87
2022-09-12T20:38:58.929Z,54.65
2022-09-12T20:41:31.966Z,54.64
2022-09-12T20:44:01.714Z,54.53
2022-09-12T20:46:29.168Z,54.49
2022-09-12T20:48:59.911Z,54.54
2022-09-12T20:51:27.398Z,54.21
2022-09-12T20:53:59.529Z,54.21
2022-09-12T20:56:29.083Z,54.28
2022-09-12T20:58:59.125Z,54.22
2022-09-12T21:01:27.936Z,54.09
2022-09-12T21:03:55.376Z,54.08
2022-09-12T21:06:22.774Z,53.94
2022-09-12T21:08:50.603Z,54.04
2022-09-12T21:11:18.931Z,54.17
2022-09-12T21:13:48.488Z,54.34
2022-09-12T21:16:18.776Z,54.40
2022-09-12T21:18:47.618Z,54.18
2022-09-12T21:21:15.895Z,54.22
2022-09-12T21:23:42.915Z,54.19
2022-09-12T21:26:10.466Z,54.21
2022-09-12T21:28:37.703Z,54.48
2022-09-12T21:31:04.984Z,54.39
2022-09-12T21:33:32.051Z,54.49
2022-09-12T21:36:04.460Z,54.35
2022-09-12T21:38:32.156Z,54.47
2022-09-12T21:41:09.319Z,54.57
2022-09-12T21:43:38.352Z,54.60
2022-09-12T21:46:06.492Z,54.59
2022-09-12T21:48:34.053Z,54.79
2022-09-12T21:51:01.333Z,54.55
2022-09-12T21:53:28.971Z,54.62
2022-09-12T21:56:04.841Z,54.48
2022-09-12T21:58:31.941Z,54.28
2022-09-12T22:00:59.877Z,54.30
2022-09-12T22:03:27.916Z,54.42
2022-09-12T22:06:03.065Z,54.50
2022-09-12T22:08:32.339Z,54.36
2022-09-12T22:11:02.290Z,54.15
2022-09-12T22:13:33.922Z,54.56
2022-09-12T22:16:03.189Z,54.43
2022-09-12T22:18:34.519Z,54.44
2022-09-12T22:21:07.544Z,54.16
2022-09-12T22:23:53.013Z,54.67
2022-09-12T22:26:20.559Z,54.49
2022-09-12T22:28:48.008Z,54.73
2022-09-12T22:31:17.990Z,54.78
2022-09-12T22:33:48.162Z,54.87
2022-09-12T22:36:15.597Z,54.63
2022-09-12T22:38:42.698Z,54.78
2022-09-12T22:41:13.414Z,54.91
2022-09-12T22:43:40.998Z,55.01
2022-09-12T22:46:09.591Z,55.11
2022-09-12T22:48:39.127Z,55.34
2022-09-12T22:51:09.520Z,55.30
2022-09-12T22:53:37.769Z,55.06
2022-09-12T22:56:05.837Z,55.36
2022-09-12T22:58:33.847Z,55.09
2022-09-12T23:01:00.944Z,55.24
2022-09-12T23:03:28.175Z,55.37
2022-09-12T23:05:55.239Z,55.46
2022-09-12T23:08:22.260Z,55.52
2022-09-12T23:10:49.748Z,55.52
2022-09-12T23:13:16.996Z,55.46
2022-09-12T23:15:43.891Z,55.57
2022-09-12T23:18:10.851Z,55.32
2022-09-12T23:20:38.239Z,55.58
2022-09-12T23:23:05.348Z,55.77
2022-09-12T23:25:32.354Z,55.74
2022-09-12T23:27:59.494Z,55.77
2022-09-12T23:30:26.665Z,55.67
2022-09-12T23:32:53.589Z,55.99
2022-09-12T23:35:20.485Z,55.35
2022-09-12T23:37:47.967Z,55.63
2022-09-12T23:40:15.186Z,55.68
2022-09-12T23:42:42.254Z,55.81
2022-09-12T23:45:10.438Z,55.93
2022-09-12T23:47:37.513Z,55.86
2022-09-12T23:50:04.778Z,55.72
2022-09-12T23:52:31.758Z,55.95
2022-09-12T23:55:00.849Z,56.25
2022-09-12T23:57:30.142Z,56.45
2022-09-12T23:59:57.196Z,56.32
