createdAt,value
2017-04-16T00:00:02.973Z,99.99
2017-04-16T00:05:02.916Z,99.99
2017-04-16T00:10:03.890Z,99.99
2017-04-16T00:15:03.762Z,99.99
2017-04-16T00:20:03.659Z,99.99
2017-04-16T00:25:03.304Z,99.99
2017-04-16T00:30:02.954Z,99.99
2017-04-16T00:35:03.777Z,99.99
2017-04-16T00:40:03.417Z,99.99
2017-04-16T00:45:02.999Z,99.99
2017-04-16T00:50:03.534Z,99.99
2017-04-16T00:55:03.322Z,99.99
2017-04-16T01:00:02.997Z,99.99
2017-04-16T01:05:02.819Z,99.99
2017-04-16T01:10:03.430Z,99.99
2017-04-16T01:15:03.014Z,99.99
2017-04-16T01:20:02.912Z,99.99
2017-04-16T01:25:02.777Z,99.99
2017-04-16T01:30:03.757Z,99.99
2017-04-16T01:35:03.384Z,99.99
2017-04-16T01:40:03.289Z,99.99
2017-04-16T01:45:02.857Z,99.99
2017-04-16T01:50:03.656Z,99.99
2017-04-16T01:55:03.361Z,99.99
2017-04-16T02:00:02.908Z,99.99
2017-04-16T02:05:03.647Z,99.99
2017-04-16T02:10:03.460Z,99.99
2017-04-16T02:15:03.125Z,99.99
2017-04-16T02:20:02.884Z,99.99
2017-04-16T02:25:03.724Z,99.99
2017-04-16T02:30:03.334Z,99.99
2017-04-16T02:35:02.887Z,99.99
2017-04-16T02:40:03.482Z,99.99
2017-04-16T02:45:03.335Z,99.99
2017-04-16T02:50:03.171Z,99.99
2017-04-16T02:55:02.893Z,99.99
2017-04-16T03:00:03.555Z,99.99
2017-04-16T03:05:03.329Z,99.99
2017-04-16T03:10:02.914Z,99.99
2017-04-16T03:15:03.533Z,99.87
2017-04-16T03:20:03.416Z,99.96
2017-04-16T03:25:03.007Z,99.39
2017-04-16T03:30:03.548Z,98.63
2017-04-16T03:35:03.465Z,98.82
2017-04-16T03:40:03.358Z,97.97
2017-04-16T03:45:03.291Z,97.21
2017-04-16T03:50:02.995Z,97.21
2017-04-16T03:55:03.657Z,96.83
2017-04-16T04:00:03.217Z,96.45
2017-04-16T04:05:02.951Z,96.36
2017-04-16T04:10:03.622Z,95.79
2017-04-16T04:15:03.572Z,95.5
2017-04-16T04:20:03.367Z,95.31
2017-04-16T04:25:03.022Z,95.03
2017-04-16T04:30:03.835Z,94.37
2017-04-16T04:35:03.739Z,93.8
2017-04-16T04:40:03.617Z,93.41
2017-04-16T04:45:03.514Z,93.13
2017-04-16T04:50:03.946Z,92.57
2017-04-16T04:55:03.500Z,91.9
2017-04-16T05:00:03.168Z,92.09
2017-04-16T05:05:02.797Z,92.09
2017-04-16T05:10:03.719Z,91.8
2017-04-16T05:15:03.282Z,91.33
2017-04-16T05:20:03.576Z,91.09
2017-04-16T05:25:03.263Z,90.52
2017-04-16T05:30:02.895Z,90.05
2017-04-16T05:35:03.600Z,89.86
2017-04-16T05:40:03.509Z,89.67
2017-04-16T05:45:03.029Z,89.1
2017-04-16T05:50:02.773Z,89
2017-04-16T05:55:03.632Z,89.05
2017-04-16T06:00:03.380Z,88.67
2017-04-16T06:05:02.987Z,88.86
2017-04-16T06:10:02.724Z,88.76
2017-04-16T06:15:03.637Z,88.86
2017-04-16T06:20:03.483Z,89.05
2017-04-16T06:25:03.186Z,89.67
2017-04-16T06:30:02.875Z,90.14
2017-04-16T06:35:03.636Z,90.61
2017-04-16T06:40:03.480Z,90.42
2017-04-16T06:45:03.172Z,91.56
2017-04-16T06:50:02.715Z,92.23
2017-04-16T06:55:03.251Z,92.71
2017-04-16T07:00:03.083Z,93.75
2017-04-16T07:05:02.896Z,95.41
2017-04-16T07:10:03.667Z,97.08
2017-04-16T07:15:03.378Z,99.99
2017-04-16T07:20:02.913Z,99.99
2017-04-16T07:25:03.635Z,99.99
2017-04-16T07:30:03.743Z,99.99
2017-04-16T07:35:03.537Z,99.99
2017-04-16T07:40:03.181Z,99.99
2017-04-16T07:45:02.727Z,99.99
2017-04-16T07:50:03.489Z,99.99
2017-04-16T07:55:03.473Z,99.99
2017-04-16T08:00:03.070Z,99.99
2017-04-16T08:05:03.628Z,99.99
2017-04-16T08:10:03.428Z,99.99
2017-04-16T08:15:03.097Z,99.99
2017-04-16T08:20:02.793Z,99.99
2017-04-16T08:25:03.525Z,99.99
2017-04-16T08:30:03.095Z,99.99
2017-04-16T08:35:02.817Z,99.99
2017-04-16T08:40:03.638Z,99.99
2017-04-16T08:45:03.559Z,99.99
2017-04-16T08:50:03.346Z,99.99
2017-04-16T08:55:03.217Z,99.99
2017-04-16T09:00:03.090Z,99.99
2017-04-16T09:05:02.802Z,99.99
2017-04-16T09:10:02.973Z,99.99
2017-04-16T09:15:02.817Z,99.99
2017-04-16T09:20:03.703Z,99.99
2017-04-16T09:25:03.439Z,99.99
2017-04-16T09:30:03.715Z,99.99
2017-04-16T09:35:03.618Z,99.99
2017-04-16T09:40:02.998Z,97.94
2017-04-16T09:45:02.912Z,89.92
2017-04-16T09:50:03.703Z,88.4
2017-04-16T09:55:03.697Z,88.01
2017-04-16T10:00:03.772Z,88.68
2017-04-16T10:05:03.521Z,84.99
2017-04-16T10:10:03.139Z,82.68
2017-04-16T10:15:02.861Z,79.8
2017-04-16T10:20:03.674Z,80.64
2017-04-16T10:25:03.491Z,78.07
2017-04-16T10:30:03.301Z,82.64
2017-04-16T10:35:03.536Z,91.97
2017-04-16T10:40:03.813Z,96.61
2017-04-16T10:45:02.952Z,99.99
2017-04-16T10:50:03.758Z,99.99
2017-04-16T10:55:03.002Z,99.99
2017-04-16T11:00:03.273Z,99.99
2017-04-16T11:05:03.185Z,99.99
2017-04-16T11:10:03.275Z,99.99
2017-04-16T11:15:02.874Z,98.9
2017-04-16T11:20:03.472Z,99.61
2017-04-16T11:25:03.485Z,98.08
2017-04-16T11:30:03.479Z,97.89
2017-04-16T11:35:03.294Z,94.07
2017-04-16T11:40:02.967Z,93.46
2017-04-16T11:45:02.774Z,94.98
2017-04-16T11:50:03.577Z,95.65
2017-04-16T11:55:03.196Z,94.02
2017-04-16T12:00:02.843Z,87
2017-04-16T12:05:03.777Z,93.7
2017-04-16T12:10:03.574Z,93.93
2017-04-16T12:15:03.404Z,98.51
2017-04-16T12:20:03.061Z,99.99
2017-04-16T12:25:03.674Z,99.99
2017-04-16T12:30:03.393Z,99.99
2017-04-16T12:35:03.163Z,99.99
2017-04-16T12:40:03.082Z,99.99
2017-04-16T12:45:03.882Z,99.99
2017-04-16T12:50:03.790Z,99.99
2017-04-16T12:55:03.399Z,99.99
2017-04-16T13:00:03.838Z,99.99
2017-04-16T13:05:03.865Z,99.99
2017-04-16T13:10:02.859Z,99.99
2017-04-16T13:15:03.581Z,99.99
2017-04-16T13:20:03.773Z,99.99
2017-04-16T13:25:03.589Z,99.99
2017-04-16T13:30:03.171Z,99.99
2017-04-16T13:35:02.959Z,99.99
2017-04-16T13:40:02.788Z,98.08
2017-04-16T13:45:03.580Z,96.7
2017-04-16T13:50:03.502Z,93.98
2017-04-16T13:55:03.526Z,91.11
2017-04-16T14:00:03.842Z,88.82
2017-04-16T14:05:03.622Z,89.39
2017-04-16T14:10:03.390Z,89.59
2017-04-16T14:15:02.778Z,91.88
2017-04-16T14:20:03.881Z,93.98
2017-04-16T14:25:03.781Z,99.37
2017-04-16T14:30:03.182Z,99.99
2017-04-16T14:35:03.636Z,99.99
2017-04-16T14:40:03.402Z,99.99
2017-04-16T14:45:03.656Z,99.99
2017-04-16T14:50:03.167Z,99.99
2017-04-16T14:55:03.328Z,99.99
2017-04-16T15:00:03.587Z,99.99
2017-04-16T15:05:03.567Z,99.99
2017-04-16T15:10:03.520Z,99.99
2017-04-16T15:15:03.543Z,99.99
2017-04-16T15:20:03.796Z,99.99
2017-04-16T15:25:02.729Z,99.99
2017-04-16T15:30:02.764Z,99.99
2017-04-16T15:35:03.555Z,99.99
2017-04-16T15:40:03.427Z,99.99
2017-04-16T15:45:03.121Z,99.99
2017-04-16T15:50:02.824Z,99.99
2017-04-16T15:55:03.464Z,99.99
2017-04-16T16:00:03.319Z,99.99
2017-04-16T16:05:02.871Z,99.99
2017-04-16T16:10:03.667Z,99.99
2017-04-16T16:15:03.436Z,99.99
2017-04-16T16:20:03.277Z,99.99
2017-04-16T16:25:02.817Z,99.99
2017-04-16T16:30:03.393Z,99.99
2017-04-16T16:35:03.384Z,99.99
2017-04-16T16:40:03.257Z,99.99
2017-04-16T16:45:03.003Z,99.99
2017-04-16T16:50:03.760Z,99.99
2017-04-16T16:55:03.649Z,99.99
2017-04-16T17:00:03.485Z,99.99
2017-04-16T17:05:02.945Z,99.99
2017-04-16T17:10:04.036Z,99.99
2017-04-16T17:15:02.764Z,99.99
2017-04-16T17:20:03.385Z,99.99
2017-04-16T17:25:02.934Z,99.99
2017-04-16T17:30:03.711Z,99.99
2017-04-16T17:35:03.593Z,99.99
2017-04-16T17:40:03.504Z,99.99
2017-04-16T17:45:03.499Z,99.99
2017-04-16T17:50:03.272Z,99.99
2017-04-16T17:55:03.011Z,99.99
2017-04-16T18:00:02.756Z,99.99
2017-04-16T18:05:03.612Z,99.99
2017-04-16T18:10:03.426Z,99.99
2017-04-16T18:15:03.024Z,99.99
2017-04-16T18:20:03.702Z,99.99
2017-04-16T18:25:03.433Z,99.99
2017-04-16T18:30:03.355Z,99.99
2017-04-16T18:35:03.132Z,99.99
2017-04-16T18:40:02.820Z,99.99
2017-04-16T18:45:03.717Z,99.99
2017-04-16T18:50:03.487Z,99.99
2017-04-16T18:55:03.323Z,99.99
2017-04-16T19:00:03.130Z,99.99
2017-04-16T19:05:02.815Z,99.99
2017-04-16T19:10:03.557Z,99.99
2017-04-16T19:15:03.180Z,99.99
2017-04-16T19:20:02.942Z,99.99
2017-04-16T19:25:03.557Z,99.99
2017-04-16T19:30:03.623Z,99.99
2017-04-16T19:35:03.366Z,99.99
2017-04-16T19:40:03.051Z,99.99
2017-04-16T19:45:03.651Z,99.99
2017-04-16T19:50:03.427Z,99.99
2017-04-16T19:55:03.214Z,99.99
2017-04-16T20:00:02.931Z,99.99
2017-04-16T20:05:02.830Z,99.99
2017-04-16T20:10:03.756Z,99.99
2017-04-16T20:15:03.533Z,99.99
2017-04-16T20:20:03.387Z,99.99
2017-04-16T20:25:03.129Z,99.99
2017-04-16T20:30:02.920Z,99.99
2017-04-16T20:35:03.545Z,99.99
2017-04-16T20:40:03.363Z,99.99
2017-04-16T20:45:03.247Z,99.99
2017-04-16T20:50:02.838Z,99.99
2017-04-16T20:55:03.515Z,99.99
2017-04-16T21:00:03.264Z,99.99
2017-04-16T21:05:03.272Z,99.99
2017-04-16T21:10:03.272Z,99.99
2017-04-16T21:15:03.025Z,99.99
2017-04-16T21:20:02.895Z,99.99
2017-04-16T21:25:03.911Z,99.99
2017-04-16T21:30:03.569Z,99.99
2017-04-16T21:35:03.481Z,99.99
2017-04-16T21:40:03.386Z,99.99
2017-04-16T21:45:03.037Z,99.99
2017-04-16T21:50:03.656Z,99.99
2017-04-16T21:55:03.643Z,99.99
2017-04-16T22:00:03.230Z,99.99
2017-04-16T22:05:02.931Z,99.99
2017-04-16T22:10:03.664Z,99.99
2017-04-16T22:15:03.439Z,99.99
2017-04-16T22:20:03.276Z,99.99
2017-04-16T22:25:02.945Z,99.99
2017-04-16T22:30:03.529Z,99.99
2017-04-16T22:35:03.279Z,99.99
2017-04-16T22:40:02.930Z,99.99
2017-04-16T22:45:03.529Z,99.99
2017-04-16T22:50:03.099Z,99.99
2017-04-16T22:55:02.804Z,99.99
2017-04-16T23:00:03.513Z,99.99
2017-04-16T23:05:03.453Z,99.99
2017-04-16T23:10:03.405Z,99.99
2017-04-16T23:15:03.027Z,99.99
2017-04-16T23:20:02.868Z,99.99
2017-04-16T23:25:03.398Z,99.99
2017-04-16T23:30:03.215Z,99.99
2017-04-16T23:35:02.936Z,99.99
2017-04-16T23:40:03.532Z,99.99
2017-04-16T23:45:03.344Z,99.99
2017-04-16T23:50:03.114Z,99.99
2017-04-16T23:55:02.818Z,99.99
