createdAt,value
2018-09-13T00:00:55.429Z,-52
2018-09-13T00:01:54.585Z,-51
2018-09-13T00:02:53.160Z,-52
2018-09-13T00:03:52.782Z,-53
2018-09-13T00:04:52.680Z,-51
2018-09-13T00:05:50.955Z,-52
2018-09-13T00:06:49.515Z,-52
2018-09-13T00:07:48.341Z,-53
2018-09-13T00:08:45.547Z,-54
2018-09-13T00:11:05.557Z,-53
2018-09-13T00:12:06.066Z,-52
2018-09-13T00:13:05.638Z,-53
2018-09-13T00:14:05.096Z,-52
2018-09-13T00:15:03.526Z,-52
2018-09-13T00:16:12.826Z,-52
2018-09-13T00:17:11.189Z,-52
2018-09-13T00:18:10.069Z,-51
2018-09-13T00:19:14.173Z,-53
2018-09-13T00:20:13.556Z,-51
2018-09-13T00:21:11.818Z,-51
2018-09-13T00:23:19.053Z,-52
2018-09-13T00:24:17.946Z,-52
2018-09-13T00:25:18.806Z,-50
2018-09-13T00:26:14.567Z,-52
2018-09-13T00:27:16.764Z,-52
2018-09-13T00:28:15.837Z,-52
2018-09-13T00:29:14.330Z,-51
2018-09-13T00:30:15.539Z,-51
2018-09-13T00:31:13.438Z,-51
2018-09-13T00:32:12.422Z,-51
2018-09-13T00:33:09.091Z,-51
2018-09-13T00:35:18.706Z,-51
2018-09-13T00:36:16.374Z,-51
2018-09-13T00:37:15.354Z,-51
2018-09-13T00:38:16.752Z,-57
2018-09-13T00:39:18.468Z,-51
2018-09-13T00:40:20.813Z,-51
2018-09-13T00:41:19.404Z,-51
2018-09-13T00:42:16.894Z,-52
2018-09-13T00:43:21.118Z,-53
2018-09-13T00:44:19.358Z,-51
2018-09-13T00:45:24.401Z,-51
2018-09-13T00:46:33.287Z,-51
2018-09-13T00:48:45.660Z,-52
2018-09-13T00:49:51.656Z,-51
2018-09-13T00:51:06.470Z,-51
2018-09-13T00:52:12.883Z,-51
2018-09-13T00:53:26.398Z,-51
2018-09-13T00:54:28.492Z,-51
2018-09-13T00:55:24.185Z,-51
2018-09-13T00:56:32.936Z,-51
2018-09-13T00:57:28.225Z,-51
2018-09-13T00:58:36.501Z,-52
2018-09-13T01:00:43.516Z,-52
2018-09-13T01:01:41.543Z,-52
2018-09-13T01:02:39.408Z,-52
2018-09-13T01:03:42.854Z,-52
2018-09-13T01:04:42.222Z,-52
2018-09-13T01:05:41.876Z,-51
2018-09-13T01:06:42.380Z,-52
2018-09-13T01:07:40.514Z,-51
2018-09-13T01:08:42.832Z,-54
2018-09-13T01:09:38.317Z,-52
2018-09-13T01:11:47.465Z,-53
2018-09-13T01:12:46.824Z,-52
2018-09-13T01:13:47.733Z,-50
2018-09-13T01:14:51.203Z,-50
2018-09-13T01:15:51.520Z,-53
2018-09-13T01:16:50.819Z,-52
2018-09-13T01:17:49.322Z,-51
2018-09-13T01:18:46.921Z,-50
2018-09-13T01:19:41.617Z,-52
2018-09-13T01:20:39.433Z,-52
2018-09-13T01:22:49.294Z,-51
2018-09-13T01:23:50.547Z,-51
2018-09-13T01:24:51.834Z,-50
2018-09-13T01:25:52.806Z,-50
2018-09-13T01:26:58.351Z,-51
2018-09-13T01:28:06.403Z,-50
2018-09-13T01:29:01.127Z,-51
2018-09-13T01:29:59.114Z,-53
2018-09-13T01:31:05.733Z,-51
2018-09-13T01:32:01.759Z,-50
2018-09-13T01:33:02.664Z,-52
2018-09-13T01:35:15.863Z,-52
2018-09-13T01:36:15.881Z,-51
2018-09-13T01:37:19.810Z,-51
2018-09-13T01:38:17.459Z,-51
2018-09-13T01:39:22.338Z,-51
2018-09-13T01:40:24.925Z,-51
2018-09-13T01:41:23.212Z,-52
2018-09-13T01:42:29.226Z,-51
2018-09-13T01:43:29.036Z,-52
2018-09-13T01:44:26.922Z,-52
2018-09-13T01:45:21.308Z,-51
2018-09-13T01:46:21.319Z,-52
2018-09-13T01:48:29.923Z,-52
2018-09-13T01:49:27.720Z,-50
2018-09-13T01:50:34.389Z,-51
2018-09-13T01:51:32.150Z,-53
2018-09-13T01:52:41.690Z,-53
2018-09-13T01:53:40.116Z,-52
2018-09-13T01:54:35.854Z,-52
2018-09-13T01:55:50.451Z,-53
2018-09-13T01:56:50.876Z,-51
2018-09-13T01:57:47.420Z,-51
2018-09-13T01:59:54.490Z,-52
2018-09-13T02:00:55.756Z,-51
2018-09-13T02:01:54.469Z,-51
2018-09-13T02:02:52.478Z,-52
2018-09-13T02:03:51.730Z,-52
2018-09-13T02:04:50.963Z,-52
2018-09-13T02:05:49.371Z,-52
2018-09-13T02:06:58.639Z,-52
2018-09-13T02:07:57.536Z,-52
2018-09-13T02:08:58.861Z,-53
2018-09-13T02:09:56.548Z,-53
2018-09-13T02:12:08.012Z,-53
2018-09-13T02:13:12.780Z,-52
2018-09-13T02:14:15.890Z,-53
2018-09-13T02:15:13.801Z,-52
2018-09-13T02:16:13.665Z,-52
2018-09-13T02:17:12.673Z,-52
2018-09-13T02:18:12.505Z,-51
2018-09-13T02:19:12.840Z,-51
2018-09-13T02:20:10.717Z,-52
2018-09-13T02:21:05.159Z,-51
2018-09-13T02:22:02.617Z,-51
2018-09-13T02:23:00.181Z,-52
2018-09-13T02:25:16.048Z,-51
2018-09-13T02:26:16.366Z,-50
2018-09-13T02:27:16.834Z,-51
2018-09-13T02:28:11.965Z,-50
2018-09-13T02:29:16.203Z,-52
2018-09-13T02:30:14.887Z,-51
2018-09-13T02:31:13.421Z,-51
2018-09-13T02:32:09.430Z,-51
2018-09-13T02:33:10.648Z,-55
2018-09-13T02:34:12.816Z,-52
2018-09-13T02:36:21.388Z,-51
2018-09-13T02:37:20.143Z,-51
2018-09-13T02:38:19.524Z,-50
2018-09-13T02:39:17.221Z,-52
2018-09-13T02:40:16.893Z,-51
2018-09-13T02:41:15.044Z,-51
2018-09-13T02:42:11.470Z,-52
2018-09-13T02:43:21.485Z,-53
2018-09-13T02:44:21.277Z,-51
2018-09-13T02:45:33.148Z,-51
2018-09-13T02:47:40.936Z,-52
2018-09-13T02:48:39.447Z,-51
2018-09-13T02:49:42.525Z,-52
2018-09-13T02:50:44.098Z,-52
2018-09-13T02:51:41.768Z,-52
2018-09-13T02:52:41.345Z,-52
2018-09-13T02:53:36.124Z,-51
2018-09-13T02:54:40.895Z,-52
2018-09-13T02:55:47.378Z,-52
2018-09-13T02:56:45.019Z,-51
2018-09-13T02:57:51.029Z,-51
2018-09-13T02:58:50.419Z,-51
2018-09-13T02:59:55.090Z,-52
2018-09-13T03:02:06.225Z,-52
2018-09-13T03:03:04.442Z,-52
2018-09-13T03:04:11.216Z,-52
2018-09-13T03:05:12.471Z,-52
2018-09-13T03:06:13.042Z,-52
2018-09-13T03:07:11.377Z,-52
2018-09-13T03:08:09.641Z,-53
2018-09-13T03:09:10.071Z,-53
2018-09-13T03:10:08.149Z,-52
2018-09-13T03:11:03.530Z,-52
2018-09-13T03:12:06.953Z,-55
2018-09-13T03:13:05.416Z,-52
2018-09-13T03:14:06.227Z,-52
2018-09-13T03:15:21.047Z,-53
2018-09-13T03:17:33.670Z,-52
2018-09-13T03:18:41.741Z,-51
2018-09-13T03:19:43.207Z,-51
2018-09-13T03:20:41.744Z,-52
2018-09-13T03:21:43.116Z,-52
2018-09-13T03:22:42.074Z,-51
2018-09-13T03:23:39.697Z,-52
2018-09-13T03:24:45.094Z,-52
2018-09-13T03:25:44.592Z,-51
2018-09-13T03:26:39.138Z,-51
2018-09-13T03:28:48.149Z,-52
2018-09-13T03:29:48.838Z,-51
2018-09-13T03:30:46.770Z,-52
2018-09-13T03:31:44.823Z,-51
2018-09-13T03:32:56.299Z,-51
2018-09-13T03:33:55.866Z,-52
2018-09-13T03:34:56.189Z,-50
2018-09-13T03:36:00.351Z,-50
2018-09-13T03:37:00.670Z,-51
2018-09-13T03:37:58.955Z,-51
2018-09-13T03:38:54.713Z,-51
2018-09-13T03:39:51.982Z,-51
2018-09-13T03:42:03.632Z,-51
2018-09-13T03:43:03.040Z,-50
2018-09-13T03:44:07.636Z,-51
2018-09-13T03:45:07.298Z,-51
2018-09-13T03:46:05.097Z,-51
2018-09-13T03:47:03.267Z,-51
2018-09-13T03:48:02.834Z,-51
2018-09-13T03:49:00.959Z,-50
2018-09-13T03:50:02.198Z,-52
2018-09-13T03:50:56.731Z,-50
2018-09-13T03:53:03.895Z,-51
2018-09-13T03:54:04.994Z,-52
2018-09-13T03:55:04.921Z,-51
2018-09-13T03:56:09.039Z,-51
2018-09-13T03:57:08.802Z,-51
2018-09-13T03:58:09.705Z,-51
2018-09-13T03:59:12.809Z,-51
2018-09-13T04:00:13.952Z,-52
2018-09-13T04:01:09.378Z,-52
2018-09-13T04:02:07.084Z,-52
2018-09-13T04:04:18.112Z,-52
2018-09-13T04:05:15.884Z,-52
2018-09-13T04:06:14.781Z,-51
2018-09-13T04:07:20.200Z,-52
2018-09-13T04:08:19.854Z,-51
2018-09-13T04:09:24.025Z,-53
2018-09-13T04:10:22.773Z,-52
2018-09-13T04:11:21.039Z,-52
2018-09-13T04:12:33.322Z,-51
2018-09-13T04:13:31.018Z,-52
2018-09-13T04:14:28.667Z,-51
2018-09-13T04:16:45.024Z,-52
2018-09-13T04:17:49.824Z,-51
2018-09-13T04:18:47.788Z,-50
2018-09-13T04:19:46.246Z,-51
2018-09-13T04:20:46.660Z,-51
2018-09-13T04:21:51.119Z,-51
2018-09-13T04:22:48.841Z,-50
2018-09-13T04:23:58.934Z,-51
2018-09-13T04:24:59.004Z,-52
2018-09-13T04:27:11.337Z,-51
2018-09-13T04:28:12.076Z,-50
2018-09-13T04:29:12.972Z,-50
2018-09-13T04:30:12.719Z,-51
2018-09-13T04:31:08.425Z,-51
2018-09-13T04:32:07.211Z,-51
2018-09-13T04:33:20.746Z,-52
2018-09-13T04:34:20.650Z,-51
2018-09-13T04:35:25.782Z,-51
2018-09-13T04:36:21.605Z,-51
2018-09-13T04:38:35.903Z,-52
2018-09-13T04:39:36.768Z,-52
2018-09-13T04:40:34.510Z,-52
2018-09-13T04:41:30.003Z,-51
2018-09-13T04:42:30.380Z,-53
2018-09-13T04:43:32.535Z,-51
2018-09-13T04:44:31.134Z,-51
2018-09-13T04:45:39.864Z,-52
2018-09-13T04:46:34.865Z,-52
2018-09-13T04:47:38.968Z,-54
2018-09-13T04:48:39.613Z,-52
2018-09-13T04:49:34.662Z,-52
2018-09-13T04:51:47.127Z,-52
2018-09-13T04:52:45.044Z,-52
2018-09-13T04:53:48.547Z,-51
2018-09-13T04:54:48.044Z,-51
2018-09-13T04:55:47.809Z,-51
2018-09-13T04:56:45.089Z,-51
2018-09-13T04:57:48.369Z,-53
2018-09-13T04:58:49.437Z,-52
2018-09-13T04:59:51.506Z,-52
2018-09-13T05:00:52.951Z,-51
2018-09-13T05:01:53.569Z,-51
2018-09-13T05:02:55.132Z,-51
2018-09-13T05:03:52.765Z,-52
2018-09-13T05:06:04.537Z,-53
2018-09-13T05:07:08.441Z,-52
2018-09-13T05:08:09.498Z,-52
2018-09-13T05:09:07.734Z,-52
2018-09-13T05:10:16.471Z,-53
2018-09-13T05:11:15.350Z,-53
2018-09-13T05:12:18.947Z,-52
2018-09-13T05:13:16.629Z,-52
2018-09-13T05:14:17.202Z,-52
2018-09-13T05:15:15.088Z,-52
2018-09-13T05:17:23.764Z,-52
2018-09-13T05:18:24.367Z,-51
2018-09-13T05:19:24.551Z,-51
2018-09-13T05:20:27.606Z,-51
2018-09-13T05:21:23.056Z,-51
2018-09-13T05:22:24.350Z,-52
2018-09-13T05:23:22.587Z,-51
2018-09-13T05:24:20.813Z,-52
2018-09-13T05:25:19.005Z,-51
2018-09-13T05:26:17.728Z,-50
2018-09-13T05:28:31.435Z,-52
2018-09-13T05:29:31.906Z,-51
2018-09-13T05:30:29.573Z,-51
2018-09-13T05:31:28.155Z,-52
2018-09-13T05:32:28.105Z,-51
2018-09-13T05:33:25.953Z,-51
2018-09-13T05:34:38.586Z,-51
2018-09-13T05:35:41.772Z,-52
2018-09-13T05:36:36.775Z,-52
2018-09-13T05:37:40.286Z,-53
2018-09-13T05:39:48.358Z,-51
2018-09-13T05:40:50.072Z,-51
2018-09-13T05:41:53.528Z,-51
2018-09-13T05:42:55.830Z,-51
2018-09-13T05:44:06.743Z,-50
2018-09-13T05:45:18.303Z,-51
2018-09-13T05:46:30.402Z,-51
2018-09-13T05:47:32.833Z,-52
2018-09-13T05:48:32.625Z,-51
2018-09-13T05:50:41.877Z,-52
2018-09-13T05:51:40.342Z,-52
2018-09-13T05:52:41.147Z,-52
2018-09-13T05:53:41.695Z,-52
2018-09-13T05:54:41.374Z,-51
2018-09-13T05:55:40.295Z,-52
2018-09-13T05:56:40.881Z,-51
2018-09-13T05:57:36.363Z,-52
2018-09-13T05:58:39.978Z,-52
2018-09-13T05:59:37.782Z,-51
2018-09-13T06:00:39.725Z,-51
2018-09-13T06:01:35.629Z,-51
2018-09-13T06:02:34.490Z,-50
2018-09-13T06:04:44.874Z,-52
2018-09-13T06:05:50.206Z,-51
2018-09-13T06:06:45.854Z,-52
2018-09-13T06:07:49.292Z,-52
2018-09-13T06:08:50.149Z,-52
2018-09-13T06:09:53.524Z,-52
2018-09-13T06:10:52.740Z,-52
2018-09-13T06:11:50.616Z,-52
2018-09-13T06:12:50.808Z,-53
2018-09-13T06:13:48.202Z,-53
2018-09-13T06:14:51.929Z,-52
2018-09-13T06:15:48.790Z,-52
2018-09-13T06:18:00.312Z,-52
2018-09-13T06:19:07.551Z,-52
2018-09-13T06:20:07.053Z,-51
2018-09-13T06:21:10.478Z,-51
2018-09-13T06:22:15.852Z,-51
2018-09-13T06:23:14.288Z,-51
2018-09-13T06:24:19.054Z,-51
2018-09-13T06:25:17.352Z,-50
2018-09-13T06:26:15.309Z,-51
2018-09-13T06:27:25.885Z,-51
2018-09-13T06:28:24.744Z,-50
2018-09-13T06:29:23.014Z,-50
2018-09-13T06:31:31.795Z,-52
2018-09-13T06:32:44.821Z,-52
2018-09-13T06:33:01.322Z,-51
2018-09-13T06:34:04.079Z,-51
2018-09-13T06:35:16.868Z,-50
2018-09-13T06:36:20.521Z,-51
2018-09-13T06:37:20.030Z,-51
2018-09-13T06:38:22.146Z,-54
2018-09-13T06:39:28.295Z,-51
2018-09-13T06:40:32.270Z,-51
2018-09-13T06:41:30.204Z,-52
2018-09-13T06:42:28.853Z,-52
2018-09-13T06:43:24.831Z,-51
2018-09-13T06:44:25.947Z,-51
2018-09-13T06:45:21.020Z,-51
2018-09-13T06:47:36.596Z,-52
2018-09-13T06:48:37.884Z,-52
2018-09-13T06:49:36.528Z,-52
2018-09-13T06:50:36.301Z,-52
2018-09-13T06:51:36.611Z,-52
2018-09-13T06:52:42.231Z,-52
2018-09-13T06:53:43.814Z,-51
2018-09-13T06:54:41.271Z,-53
2018-09-13T06:55:45.109Z,-53
2018-09-13T06:56:46.921Z,-54
2018-09-13T06:58:58.229Z,-53
2018-09-13T07:00:00.089Z,-52
2018-09-13T07:01:00.333Z,-52
2018-09-13T07:01:59.843Z,-52
2018-09-13T07:02:59.324Z,-52
2018-09-13T07:04:06.617Z,-52
2018-09-13T07:05:05.396Z,-53
2018-09-13T07:06:08.742Z,-53
2018-09-13T07:07:09.075Z,-52
2018-09-13T07:08:10.491Z,-54
2018-09-13T07:10:24.435Z,-52
2018-09-13T07:11:22.110Z,-52
2018-09-13T07:12:21.054Z,-52
2018-09-13T07:13:23.454Z,-52
2018-09-13T07:14:27.234Z,-52
2018-09-13T07:15:25.160Z,-52
2018-09-13T07:16:25.306Z,-51
2018-09-13T07:17:22.935Z,-52
2018-09-13T07:18:24.788Z,-52
2018-09-13T07:19:21.819Z,-52
2018-09-13T07:20:21.422Z,-52
2018-09-13T07:21:18.819Z,-52
2018-09-13T07:22:18.973Z,-53
2018-09-13T07:23:13.715Z,-51
2018-09-13T07:24:16.167Z,-54
2018-09-13T07:25:19.280Z,-52
2018-09-13T07:26:18.213Z,-51
2018-09-13T07:27:20.468Z,-51
2018-09-13T07:28:19.535Z,-51
2018-09-13T07:29:16.622Z,-51
2018-09-13T07:30:16.472Z,-52
2018-09-13T07:32:25.563Z,-52
2018-09-13T07:33:30.109Z,-52
2018-09-13T07:34:34.516Z,-52
2018-09-13T07:35:31.283Z,-52
2018-09-13T07:36:30.011Z,-53
2018-09-13T07:37:32.621Z,-54
2018-09-13T07:38:32.351Z,-52
2018-09-13T07:39:30.539Z,-53
2018-09-13T07:40:28.497Z,-52
2018-09-13T07:41:29.203Z,-51
2018-09-13T07:42:40.065Z,-52
2018-09-13T07:44:48.403Z,-52
2018-09-13T07:45:47.831Z,-52
2018-09-13T07:46:43.586Z,-51
2018-09-13T07:47:44.640Z,-53
2018-09-13T07:48:45.108Z,-53
2018-09-13T07:49:43.774Z,-53
2018-09-13T07:50:41.583Z,-53
2018-09-13T07:51:48.963Z,-52
2018-09-13T07:52:52.865Z,-51
2018-09-13T07:53:48.373Z,-52
2018-09-13T07:54:46.199Z,-51
2018-09-13T07:56:53.328Z,-52
2018-09-13T07:58:01.387Z,-52
2018-09-13T07:59:01.323Z,-52
2018-09-13T08:00:00.592Z,-53
2018-09-13T08:01:07.298Z,-52
2018-09-13T08:02:10.404Z,-52
2018-09-13T08:03:13.799Z,-55
2018-09-13T08:04:12.422Z,-54
2018-09-13T08:05:13.990Z,-52
2018-09-13T08:06:17.595Z,-53
2018-09-13T08:08:26.371Z,-53
2018-09-13T08:09:29.599Z,-52
2018-09-13T08:10:27.904Z,-53
2018-09-13T08:11:26.939Z,-53
2018-09-13T08:12:29.296Z,-53
2018-09-13T08:13:30.464Z,-53
2018-09-13T08:14:31.516Z,-52
2018-09-13T08:15:33.148Z,-52
2018-09-13T08:16:31.718Z,-52
2018-09-13T08:17:30.057Z,-52
2018-09-13T08:18:30.089Z,-52
2018-09-13T08:20:39.574Z,-53
2018-09-13T08:21:39.348Z,-52
2018-09-13T08:22:39.859Z,-52
2018-09-13T08:23:38.765Z,-52
2018-09-13T08:24:38.726Z,-54
2018-09-13T08:25:40.318Z,-54
2018-09-13T08:26:38.541Z,-53
2018-09-13T08:27:39.627Z,-53
2018-09-13T08:28:41.167Z,-53
2018-09-13T08:30:54.397Z,-53
2018-09-13T08:31:59.773Z,-53
2018-09-13T08:32:58.932Z,-52
2018-09-13T08:33:59.908Z,-52
2018-09-13T08:35:04.004Z,-54
2018-09-13T08:36:01.791Z,-55
2018-09-13T08:37:04.258Z,-54
2018-09-13T08:38:03.035Z,-55
2018-09-13T08:39:00.823Z,-56
2018-09-13T08:39:55.804Z,-55
2018-09-13T08:40:57.275Z,-56
2018-09-13T08:41:55.093Z,-57
2018-09-13T08:42:53.299Z,-55
2018-09-13T08:43:53.210Z,-56
2018-09-13T08:44:55.703Z,-55
2018-09-13T08:45:56.585Z,-55
2018-09-13T08:48:05.895Z,-55
2018-09-13T08:49:05.512Z,-55
2018-09-13T08:50:05.829Z,-55
2018-09-13T08:51:06.886Z,-55
2018-09-13T08:52:14.902Z,-56
2018-09-13T08:53:13.052Z,-56
2018-09-13T08:54:15.520Z,-55
2018-09-13T08:55:17.380Z,-55
2018-09-13T08:56:15.120Z,-55
2018-09-13T08:58:24.796Z,-55
2018-09-13T08:59:24.655Z,-54
2018-09-13T09:00:28.375Z,-54
2018-09-13T09:01:27.559Z,-55
2018-09-13T09:02:25.193Z,-55
2018-09-13T09:03:23.371Z,-55
2018-09-13T09:04:20.393Z,-56
2018-09-13T09:05:20.377Z,-57
2018-09-13T09:06:18.052Z,-56
2018-09-13T09:07:16.296Z,-56
2018-09-13T09:09:30.447Z,-56
2018-09-13T09:10:29.077Z,-56
2018-09-13T09:11:34.899Z,-55
2018-09-13T09:12:32.643Z,-56
2018-09-13T09:13:34.898Z,-56
2018-09-13T09:14:43.255Z,-55
2018-09-13T09:15:40.696Z,-55
2018-09-13T09:16:40.766Z,-57
2018-09-13T09:17:38.895Z,-56
2018-09-13T09:18:38.631Z,-55
2018-09-13T09:19:45.710Z,-58
2018-09-13T09:20:46.280Z,-57
2018-09-13T09:21:44.989Z,-56
2018-09-13T09:22:42.434Z,-57
2018-09-13T09:23:44.839Z,-56
2018-09-13T09:26:02.793Z,-56
2018-09-13T09:27:00.052Z,-56
2018-09-13T09:28:00.682Z,-57
2018-09-13T09:28:58.289Z,-55
2018-09-13T09:29:57.502Z,-55
2018-09-13T09:30:57.109Z,-55
2018-09-13T09:31:53.064Z,-56
2018-09-13T09:32:55.678Z,-57
2018-09-13T09:33:51.869Z,-61
2018-09-13T09:36:02.570Z,-59
2018-09-13T09:37:00.285Z,-56
2018-09-13T09:37:59.039Z,-56
2018-09-13T09:39:01.302Z,-55
2018-09-13T09:40:01.311Z,-55
2018-09-13T09:41:02.661Z,-55
2018-09-13T09:42:00.629Z,-54
2018-09-13T09:43:05.503Z,-55
2018-09-13T09:44:06.630Z,-55
2018-09-13T09:45:05.985Z,-55
2018-09-13T09:46:04.244Z,-54
2018-09-13T09:47:15.149Z,-53
2018-09-13T09:49:24.798Z,-54
2018-09-13T09:50:28.018Z,-52
2018-09-13T09:51:25.888Z,-53
2018-09-13T09:52:24.673Z,-53
2018-09-13T09:53:22.785Z,-52
2018-09-13T09:54:27.269Z,-53
2018-09-13T09:55:29.767Z,-51
2018-09-13T09:56:32.266Z,-53
2018-09-13T09:57:29.710Z,-53
2018-09-13T09:58:24.700Z,-52
2018-09-13T10:00:34.956Z,-54
2018-09-13T10:01:38.745Z,-53
2018-09-13T10:02:39.582Z,-54
2018-09-13T10:03:37.517Z,-54
2018-09-13T10:04:38.029Z,-54
2018-09-13T10:05:35.902Z,-53
2018-09-13T10:06:37.364Z,-53
2018-09-13T10:07:42.218Z,-53
2018-09-13T10:08:41.813Z,-56
2018-09-13T10:09:43.815Z,-54
2018-09-13T10:10:45.610Z,-56
2018-09-13T10:12:55.083Z,-55
2018-09-13T10:13:57.407Z,-57
2018-09-13T10:14:56.472Z,-55
2018-09-13T10:15:54.130Z,-55
2018-09-13T10:16:53.679Z,-56
2018-09-13T10:17:51.577Z,-55
2018-09-13T10:18:50.484Z,-54
2018-09-13T10:19:50.737Z,-54
2018-09-13T10:20:56.353Z,-53
2018-09-13T10:21:55.232Z,-55
2018-09-13T10:22:59.890Z,-54
2018-09-13T10:23:57.813Z,-55
2018-09-13T10:26:05.670Z,-54
2018-09-13T10:27:05.456Z,-54
2018-09-13T10:28:04.925Z,-54
2018-09-13T10:29:03.621Z,-54
2018-09-13T10:30:02.198Z,-55
2018-09-13T10:31:01.431Z,-57
2018-09-13T10:32:00.462Z,-55
2018-09-13T10:32:57.167Z,-55
2018-09-13T10:34:02.495Z,-56
2018-09-13T10:35:00.324Z,-55
2018-09-13T10:35:58.591Z,-56
2018-09-13T10:36:59.818Z,-55
2018-09-13T10:37:59.882Z,-56
2018-09-13T10:39:00.013Z,-55
2018-09-13T10:40:00.396Z,-55
2018-09-13T10:42:17.559Z,-57
2018-09-13T10:43:16.003Z,-55
2018-09-13T10:44:16.915Z,-56
2018-09-13T10:45:16.391Z,-55
2018-09-13T10:46:14.091Z,-55
2018-09-13T10:47:12.497Z,-55
2018-09-13T10:48:14.394Z,-55
2018-09-13T10:49:12.803Z,-55
2018-09-13T10:50:14.733Z,-55
2018-09-13T10:51:18.018Z,-56
2018-09-13T10:52:15.230Z,-55
2018-09-13T10:53:12.737Z,-55
2018-09-13T10:55:25.955Z,-55
2018-09-13T10:56:26.127Z,-55
2018-09-13T10:57:25.223Z,-72
2018-09-13T10:58:31.968Z,-57
2018-09-13T10:59:30.774Z,-56
2018-09-13T11:00:28.856Z,-56
2018-09-13T11:01:31.711Z,-57
2018-09-13T11:02:32.696Z,-56
2018-09-13T11:03:31.596Z,-56
2018-09-13T11:04:32.380Z,-56
2018-09-13T11:05:29.941Z,-56
2018-09-13T11:06:27.491Z,-56
2018-09-13T11:07:30.056Z,-57
2018-09-13T11:09:41.992Z,-59
2018-09-13T11:10:45.912Z,-55
2018-09-13T11:11:43.891Z,-63
2018-09-13T11:12:42.553Z,-56
2018-09-13T11:13:40.600Z,-56
2018-09-13T11:14:41.502Z,-56
2018-09-13T11:15:39.131Z,-56
2018-09-13T11:16:36.922Z,-59
2018-09-13T11:17:36.519Z,-56
2018-09-13T11:18:32.482Z,-56
2018-09-13T11:20:46.727Z,-55
2018-09-13T11:21:45.119Z,-56
2018-09-13T11:22:44.909Z,-57
2018-09-13T11:23:45.535Z,-58
2018-09-13T11:24:45.757Z,-57
2018-09-13T11:25:43.604Z,-57
2018-09-13T11:26:41.051Z,-56
2018-09-13T11:27:40.498Z,-57
2018-09-13T11:28:45.503Z,-57
2018-09-13T11:29:50.523Z,-59
2018-09-13T11:30:50.425Z,-60
2018-09-13T11:33:03.438Z,-56
2018-09-13T11:34:11.589Z,-56
2018-09-13T11:35:14.486Z,-58
2018-09-13T11:36:10.225Z,-57
2018-09-13T11:37:11.544Z,-57
2018-09-13T11:38:09.081Z,-57
2018-09-13T11:39:08.252Z,-57
2018-09-13T11:40:07.970Z,-57
2018-09-13T11:41:07.569Z,-56
2018-09-13T11:42:08.942Z,-56
2018-09-13T11:44:17.343Z,-56
2018-09-13T11:45:16.507Z,-56
2018-09-13T11:46:17.870Z,-69
2018-09-13T11:47:15.739Z,-57
2018-09-13T11:48:13.560Z,-58
2018-09-13T11:49:11.528Z,-59
2018-09-13T11:50:12.004Z,-59
2018-09-13T11:51:11.570Z,-58
2018-09-13T11:52:18.550Z,-60
2018-09-13T11:53:17.929Z,-53
2018-09-13T11:54:16.769Z,-51
2018-09-13T11:56:24.374Z,-54
2018-09-13T11:57:26.762Z,-53
2018-09-13T11:58:25.854Z,-53
2018-09-13T11:59:24.573Z,-53
2018-09-13T12:00:24.046Z,-52
2018-09-13T12:01:21.861Z,-54
2018-09-13T12:02:22.047Z,-54
2018-09-13T12:03:20.565Z,-54
2018-09-13T12:04:18.534Z,-55
2018-09-13T12:05:18.130Z,-55
2018-09-13T12:06:20.960Z,-54
2018-09-13T12:08:28.450Z,-54
2018-09-13T12:09:26.078Z,-55
2018-09-13T12:10:24.359Z,-55
2018-09-13T12:11:23.134Z,-55
2018-09-13T12:12:31.985Z,-54
2018-09-13T12:13:37.693Z,-54
2018-09-13T12:14:37.429Z,-53
2018-09-13T12:15:36.932Z,-53
2018-09-13T12:16:37.483Z,-54
2018-09-13T12:17:36.099Z,-55
2018-09-13T12:18:36.102Z,-55
2018-09-13T12:19:34.603Z,-54
2018-09-13T12:21:45.855Z,-54
2018-09-13T12:22:46.754Z,-54
2018-09-13T12:23:48.464Z,-53
2018-09-13T12:24:51.154Z,-54
2018-09-13T12:25:49.295Z,-53
2018-09-13T12:26:49.160Z,-54
2018-09-13T12:27:49.232Z,-54
2018-09-13T12:28:49.886Z,-55
2018-09-13T12:29:48.270Z,-53
2018-09-13T12:30:46.224Z,-53
2018-09-13T12:31:44.249Z,-53
2018-09-13T12:32:42.790Z,-53
2018-09-13T12:33:43.271Z,-55
2018-09-13T12:34:42.417Z,-54
2018-09-13T12:35:40.401Z,-55
2018-09-13T12:36:39.058Z,-54
2018-09-13T12:37:38.789Z,-55
2018-09-13T12:39:46.334Z,-52
2018-09-13T12:40:48.185Z,-52
2018-09-13T12:41:52.490Z,-52
2018-09-13T12:42:52.238Z,-52
2018-09-13T12:43:58.036Z,-52
2018-09-13T12:44:57.003Z,-51
2018-09-13T12:45:57.946Z,-54
2018-09-13T12:47:00.363Z,-51
2018-09-13T12:48:01.959Z,-53
2018-09-13T12:49:10.953Z,-52
2018-09-13T12:50:13.530Z,-52
2018-09-13T12:52:27.572Z,-55
2018-09-13T12:53:25.021Z,-55
2018-09-13T12:54:22.490Z,-54
2018-09-13T12:55:24.423Z,-53
2018-09-13T12:56:23.821Z,-53
2018-09-13T12:57:23.351Z,-53
2018-09-13T12:58:22.785Z,-56
2018-09-13T12:59:24.924Z,-55
2018-09-13T13:00:22.443Z,-54
2018-09-13T13:01:22.103Z,-55
2018-09-13T13:02:20.119Z,-54
2018-09-13T13:03:21.985Z,-53
2018-09-13T13:04:28.883Z,-55
2018-09-13T13:05:33.091Z,-54
2018-09-13T13:06:43.415Z,-54
2018-09-13T13:08:52.627Z,-56
2018-09-13T13:09:53.613Z,-56
2018-09-13T13:10:53.219Z,-55
2018-09-13T13:11:51.441Z,-56
2018-09-13T13:12:28.905Z,-55
2018-09-13T13:13:24.807Z,-53
2018-09-13T13:14:26.261Z,-53
2018-09-13T13:15:24.483Z,-51
2018-09-13T13:16:26.207Z,-52
2018-09-13T13:17:27.248Z,-51
2018-09-13T13:18:33.231Z,-53
2018-09-13T13:19:29.536Z,-51
2018-09-13T13:21:42.019Z,-54
2018-09-13T13:22:40.680Z,-54
2018-09-13T13:23:41.085Z,-54
2018-09-13T13:24:39.877Z,-53
2018-09-13T13:25:38.501Z,-54
2018-09-13T13:26:39.165Z,-55
2018-09-13T13:27:37.717Z,-54
2018-09-13T13:28:35.561Z,-55
2018-09-13T13:29:39.080Z,-54
2018-09-13T13:30:36.998Z,-55
2018-09-13T13:31:37.310Z,-54
2018-09-13T13:33:52.755Z,-54
2018-09-13T13:34:54.380Z,-53
2018-09-13T13:35:52.645Z,-53
2018-09-13T13:36:58.320Z,-52
2018-09-13T13:37:56.863Z,-54
2018-09-13T13:38:56.685Z,-57
2018-09-13T13:39:55.930Z,-54
2018-09-13T13:40:55.755Z,-54
2018-09-13T13:41:54.844Z,-54
2018-09-13T13:44:04.214Z,-56
2018-09-13T13:45:01.929Z,-55
2018-09-13T13:46:00.542Z,-54
2018-09-13T13:46:58.495Z,-56
2018-09-13T13:47:57.531Z,-54
2018-09-13T13:48:55.871Z,-55
2018-09-13T13:49:54.007Z,-54
2018-09-13T13:50:52.433Z,-54
2018-09-13T13:51:49.933Z,-55
2018-09-13T13:52:50.690Z,-53
2018-09-13T13:55:02.091Z,-54
2018-09-13T13:56:08.313Z,-54
2018-09-13T13:57:06.779Z,-54
2018-09-13T13:58:07.146Z,-54
2018-09-13T13:59:06.820Z,-54
2018-09-13T14:00:05.154Z,-54
2018-09-13T14:01:11.480Z,-55
2018-09-13T14:02:10.396Z,-55
2018-09-13T14:03:12.991Z,-54
2018-09-13T14:04:11.938Z,-54
2018-09-13T14:05:08.977Z,-55
2018-09-13T14:07:23.550Z,-55
2018-09-13T14:08:25.987Z,-55
2018-09-13T14:09:26.019Z,-55
2018-09-13T14:10:20.768Z,-55
2018-09-13T14:11:22.079Z,-55
2018-09-13T14:12:21.145Z,-54
2018-09-13T14:13:24.015Z,-55
2018-09-13T14:14:33.343Z,-55
2018-09-13T14:15:39.017Z,-55
2018-09-13T14:16:40.833Z,-55
2018-09-13T14:19:01.132Z,-55
2018-09-13T14:20:03.894Z,-54
2018-09-13T14:21:02.103Z,-54
2018-09-13T14:22:06.026Z,-54
2018-09-13T14:23:04.631Z,-54
2018-09-13T14:24:06.351Z,-54
2018-09-13T14:25:01.668Z,-54
2018-09-13T14:26:05.996Z,-56
2018-09-13T14:27:13.959Z,-54
2018-09-13T14:28:16.303Z,-54
2018-09-13T14:29:14.332Z,-54
2018-09-13T14:30:20.273Z,-53
2018-09-13T14:31:17.035Z,-54
2018-09-13T14:32:17.041Z,-54
2018-09-13T14:33:17.198Z,-54
2018-09-13T14:35:31.148Z,-55
2018-09-13T14:36:28.872Z,-54
2018-09-13T14:37:27.316Z,-55
2018-09-13T14:38:29.836Z,-54
2018-09-13T14:39:29.534Z,-54
2018-09-13T14:40:35.134Z,-54
2018-09-13T14:41:31.418Z,-55
2018-09-13T14:42:35.352Z,-55
2018-09-13T14:43:34.302Z,-54
2018-09-13T14:44:34.786Z,-54
2018-09-13T14:45:29.701Z,-55
2018-09-13T14:47:47.632Z,-54
2018-09-13T14:48:47.159Z,-54
2018-09-13T14:49:50.140Z,-54
2018-09-13T14:50:54.001Z,-54
2018-09-13T14:51:54.590Z,-54
2018-09-13T14:52:54.800Z,-54
2018-09-13T14:53:54.329Z,-53
2018-09-13T14:54:53.329Z,-53
2018-09-13T14:55:53.057Z,-54
2018-09-13T14:56:50.779Z,-54
2018-09-13T14:59:07.639Z,-54
2018-09-13T15:00:10.082Z,-53
2018-09-13T15:01:07.784Z,-54
2018-09-13T15:02:05.780Z,-53
2018-09-13T15:03:07.293Z,-60
2018-09-13T15:04:05.067Z,-53
2018-09-13T15:05:00.288Z,-57
2018-09-13T15:06:02.877Z,-57
2018-09-13T15:07:04.578Z,-56
2018-09-13T15:08:06.196Z,-57
2018-09-13T15:10:18.101Z,-57
2018-09-13T15:11:22.448Z,-57
2018-09-13T15:12:30.879Z,-56
2018-09-13T15:13:30.725Z,-57
2018-09-13T15:14:30.565Z,-56
2018-09-13T15:15:33.013Z,-57
2018-09-13T15:16:31.783Z,-57
2018-09-13T15:17:29.334Z,-57
2018-09-13T15:18:27.532Z,-58