createdAt,value
2022-12-28T00:01:16.171Z,6.46
2022-12-28T00:03:45.566Z,6.43
2022-12-28T00:06:12.980Z,6.39
2022-12-28T00:08:40.488Z,6.44
2022-12-28T00:11:13.315Z,6.46
2022-12-28T00:13:48.038Z,6.32
2022-12-28T00:16:22.793Z,6.47
2022-12-28T00:18:51.572Z,6.45
2022-12-28T00:21:19.030Z,6.50
2022-12-28T00:23:49.636Z,6.44
2022-12-28T00:26:16.960Z,6.46
2022-12-28T00:28:44.264Z,6.47
2022-12-28T00:31:11.812Z,7.05
2022-12-28T00:33:39.230Z,6.40
2022-12-28T00:36:08.569Z,6.42
2022-12-28T00:38:37.450Z,6.31
2022-12-28T00:41:05.431Z,6.33
2022-12-28T00:43:33.449Z,6.42
2022-12-28T00:46:00.857Z,6.44
2022-12-28T00:48:28.325Z,6.42
2022-12-28T00:51:02.464Z,6.41
2022-12-28T00:53:31.187Z,6.47
2022-12-28T00:56:06.093Z,6.31
2022-12-28T00:58:33.683Z,6.38
2022-12-28T01:01:01.170Z,6.32
2022-12-28T01:03:28.766Z,6.31
2022-12-28T01:05:56.129Z,6.38
2022-12-28T01:08:23.498Z,6.32
2022-12-28T01:10:52.140Z,6.26
2022-12-28T01:13:19.463Z,6.23
2022-12-28T01:15:46.826Z,6.22
2022-12-28T01:18:14.915Z,6.29
2022-12-28T01:20:42.358Z,6.13
2022-12-28T01:23:09.685Z,6.21
2022-12-28T01:25:37.014Z,6.15
2022-12-28T01:28:05.934Z,6.10
2022-12-28T01:30:33.278Z,6.12
2022-12-28T01:33:06.248Z,6.01
2022-12-28T01:35:33.571Z,5.97
2022-12-28T01:38:00.915Z,5.98
2022-12-28T01:40:28.260Z,5.95
2022-12-28T01:42:55.582Z,5.97
2022-12-28T01:45:24.757Z,5.98
2022-12-28T01:47:55.363Z,5.98
2022-12-28T01:50:24.985Z,5.95
2022-12-28T01:52:54.440Z,5.97
2022-12-28T01:55:23.052Z,5.90
2022-12-28T01:57:54.254Z,5.87
2022-12-28T02:00:21.637Z,5.90
2022-12-28T02:02:54.312Z,5.92
2022-12-28T02:05:24.069Z,5.86
2022-12-28T02:07:54.347Z,5.87
2022-12-28T02:10:41.209Z,5.90
2022-12-28T02:13:10.871Z,5.79
2022-12-28T02:15:38.208Z,5.85
2022-12-28T02:18:07.106Z,5.80
2022-12-28T02:20:42.731Z,5.78
2022-12-28T02:23:39.382Z,5.76
2022-12-28T02:26:36.948Z,5.73
2022-12-28T02:29:14.591Z,5.76
2022-12-28T02:31:44.531Z,5.80
2022-12-28T02:34:17.473Z,5.76
2022-12-28T02:36:50.514Z,5.85
2022-12-28T02:39:21.304Z,5.88
2022-12-28T02:41:48.726Z,5.78
2022-12-28T02:44:37.592Z,5.80
2022-12-28T02:47:23.123Z,5.86
2022-12-28T02:50:08.311Z,5.88
2022-12-28T02:52:50.718Z,5.91
2022-12-28T02:55:44.714Z,5.87
2022-12-28T02:58:34.904Z,5.89
2022-12-28T03:01:16.744Z,5.86
2022-12-28T03:03:50.515Z,5.82
2022-12-28T03:06:43.494Z,5.87
2022-12-28T03:09:16.158Z,5.86
2022-12-28T03:11:45.439Z,5.90
2022-12-28T03:14:17.260Z,5.96
2022-12-28T03:17:14.792Z,5.97
2022-12-28T03:20:04.008Z,5.88
2022-12-28T03:22:50.798Z,5.89
2022-12-28T03:25:37.598Z,5.88
2022-12-28T03:28:24.834Z,5.90
2022-12-28T03:31:06.346Z,5.87
2022-12-28T03:33:37.456Z,5.90
2022-12-28T03:36:10.483Z,5.92
2022-12-28T03:38:45.800Z,5.86
2022-12-28T03:41:15.285Z,5.94
2022-12-28T03:43:46.838Z,5.95
2022-12-28T03:46:20.989Z,5.84
2022-12-28T03:48:50.505Z,5.82
2022-12-28T03:51:21.082Z,5.71
2022-12-28T03:53:48.828Z,5.87
2022-12-28T03:56:17.609Z,5.85
2022-12-28T03:58:47.282Z,5.83
2022-12-28T04:01:14.728Z,5.76
2022-12-28T04:03:44.670Z,5.70
2022-12-28T04:06:18.316Z,5.79
2022-12-28T04:08:45.956Z,5.79
2022-12-28T04:11:13.808Z,5.71
2022-12-28T04:13:41.247Z,5.80
2022-12-28T04:16:10.824Z,5.73
2022-12-28T04:18:41.727Z,5.68
2022-12-28T04:21:11.452Z,5.74
2022-12-28T04:23:40.144Z,5.68
2022-12-28T04:26:09.313Z,5.81
2022-12-28T04:28:36.924Z,5.72
2022-12-28T04:31:05.191Z,5.67
2022-12-28T04:33:36.180Z,5.66
2022-12-28T04:36:11.754Z,5.66
2022-12-28T04:38:40.461Z,5.64
2022-12-28T04:41:08.609Z,5.67
2022-12-28T04:43:36.404Z,5.69
2022-12-28T04:46:06.816Z,5.55
2022-12-28T04:48:34.857Z,5.54
2022-12-28T04:51:07.374Z,5.64
2022-12-28T04:53:39.770Z,5.58
2022-12-28T04:56:07.912Z,5.61
2022-12-28T04:58:35.944Z,5.58
2022-12-28T05:01:04.730Z,5.59
2022-12-28T05:03:32.491Z,5.56
2022-12-28T05:06:02.958Z,5.57
2022-12-28T05:08:32.339Z,5.65
2022-12-28T05:11:04.335Z,5.64
2022-12-28T05:13:31.742Z,5.63
2022-12-28T05:16:01.552Z,5.61
2022-12-28T05:18:28.980Z,5.65
2022-12-28T05:21:00.261Z,5.60
2022-12-28T05:23:29.425Z,5.63
2022-12-28T05:25:57.242Z,5.61
2022-12-28T05:28:26.499Z,5.59
2022-12-28T05:30:54.056Z,5.68
2022-12-28T05:33:21.385Z,5.71
2022-12-28T05:35:48.710Z,5.65
2022-12-28T05:38:16.050Z,5.57
2022-12-28T05:40:43.427Z,5.72
2022-12-28T05:43:10.784Z,5.69
2022-12-28T05:45:39.487Z,5.58
2022-12-28T05:48:06.991Z,5.60
2022-12-28T05:50:34.347Z,5.58
2022-12-28T05:53:01.702Z,5.56
2022-12-28T05:55:29.083Z,5.68
2022-12-28T05:57:56.517Z,5.68
2022-12-28T06:00:23.882Z,5.68
2022-12-28T06:02:52.665Z,5.71
2022-12-28T06:05:20.091Z,5.74
2022-12-28T06:07:52.665Z,5.65
2022-12-28T06:10:20.122Z,5.67
2022-12-28T06:12:47.436Z,5.82
2022-12-28T06:15:14.798Z,5.78
2022-12-28T06:17:42.125Z,5.76
2022-12-28T06:20:14.121Z,5.83
2022-12-28T06:22:41.629Z,5.85
2022-12-28T06:25:09.694Z,5.88
2022-12-28T06:27:37.074Z,5.86
2022-12-28T06:30:04.979Z,5.86
2022-12-28T06:32:32.556Z,5.87
2022-12-28T06:34:59.893Z,5.91
2022-12-28T06:37:28.551Z,5.93
2022-12-28T06:39:55.869Z,5.97
2022-12-28T06:42:23.210Z,5.97
2022-12-28T06:44:50.636Z,5.99
2022-12-28T06:47:17.951Z,6.03
2022-12-28T06:49:45.417Z,5.97
2022-12-28T06:52:12.732Z,6.03
2022-12-28T06:54:41.501Z,6.06
2022-12-28T06:57:08.880Z,6.04
2022-12-28T06:59:36.183Z,6.10
2022-12-28T07:02:05.337Z,6.08
2022-12-28T07:04:32.793Z,6.14
2022-12-28T07:07:00.123Z,6.11
2022-12-28T07:09:27.456Z,6.13
2022-12-28T07:11:56.107Z,6.19
2022-12-28T07:14:23.477Z,6.15
2022-12-28T07:16:50.851Z,6.22
2022-12-28T07:19:18.180Z,6.16
2022-12-28T07:21:45.606Z,6.21
2022-12-28T07:24:13.054Z,6.26
2022-12-28T07:26:40.643Z,6.26
2022-12-28T07:29:12.108Z,6.34
2022-12-28T07:31:45.246Z,6.30
2022-12-28T07:34:13.653Z,6.40
2022-12-28T07:36:41.039Z,6.40
2022-12-28T07:39:08.361Z,6.35
2022-12-28T07:41:36.874Z,6.34
2022-12-28T07:44:04.279Z,6.46
2022-12-28T07:46:34.354Z,6.44
2022-12-28T07:49:01.872Z,6.45
2022-12-28T07:51:31.073Z,6.39
2022-12-28T07:53:59.455Z,6.42
2022-12-28T07:56:28.648Z,6.50
2022-12-28T07:58:57.152Z,6.52
2022-12-28T08:01:26.239Z,6.53
2022-12-28T08:03:57.361Z,6.61
2022-12-28T08:06:25.982Z,6.61
2022-12-28T08:08:56.477Z,6.58
2022-12-28T08:11:25.266Z,6.61
2022-12-28T08:13:53.765Z,6.71
2022-12-28T08:16:23.505Z,6.68
2022-12-28T08:18:51.338Z,6.72
2022-12-28T08:21:22.092Z,6.78
2022-12-28T08:23:49.858Z,6.72
2022-12-28T08:26:18.763Z,6.86
2022-12-28T08:28:47.478Z,6.89
2022-12-28T08:31:16.668Z,6.84
2022-12-28T08:33:44.140Z,6.86
2022-12-28T08:36:12.268Z,6.93
2022-12-28T08:38:42.169Z,7.02
2022-12-28T08:41:12.803Z,6.97
2022-12-28T08:43:40.453Z,7.08
2022-12-28T08:46:11.079Z,7.04
2022-12-28T08:48:38.470Z,7.05
2022-12-28T08:51:07.379Z,7.05
2022-12-28T08:53:35.582Z,7.07
2022-12-28T08:56:10.346Z,7.11
2022-12-28T08:58:38.210Z,7.15
2022-12-28T09:01:07.808Z,7.19
2022-12-28T09:03:36.914Z,7.30
2022-12-28T09:06:04.872Z,7.18
2022-12-28T09:08:32.202Z,7.31
2022-12-28T09:11:00.881Z,7.37
2022-12-28T09:13:29.772Z,7.45
2022-12-28T09:15:57.830Z,7.44
2022-12-28T09:18:25.238Z,7.41
2022-12-28T09:20:52.678Z,7.51
2022-12-28T09:23:20.065Z,7.52
2022-12-28T09:25:48.140Z,7.55
2022-12-28T09:28:15.542Z,7.54
2022-12-28T09:30:44.216Z,7.56
2022-12-28T09:33:29.254Z,7.59
2022-12-28T09:35:59.365Z,7.67
2022-12-28T09:38:26.721Z,7.69
2022-12-28T09:40:54.111Z,7.71
2022-12-28T09:43:21.660Z,7.71
2022-12-28T09:45:50.730Z,7.81
2022-12-28T09:48:20.172Z,7.83
2022-12-28T09:50:48.313Z,7.85
2022-12-28T09:53:24.134Z,7.87
2022-12-28T09:55:59.485Z,7.88
2022-12-28T09:58:28.347Z,7.90
2022-12-28T10:00:58.588Z,7.95
2022-12-28T10:03:28.077Z,7.89
2022-12-28T10:05:58.010Z,7.99
2022-12-28T10:08:26.686Z,8.03
2022-12-28T10:10:54.655Z,8.04
2022-12-28T10:16:17.802Z,8.03
2022-12-28T10:18:45.500Z,8.07
2022-12-28T10:21:13.053Z,8.10
2022-12-28T10:23:56.694Z,8.13
2022-12-28T10:26:28.553Z,8.18
2022-12-28T10:28:59.498Z,8.16
2022-12-28T10:31:36.184Z,8.18
2022-12-28T10:34:04.010Z,8.22
2022-12-28T10:36:34.969Z,8.20
2022-12-28T10:39:03.656Z,8.22
2022-12-28T10:41:36.835Z,8.29
2022-12-28T10:44:45.816Z,8.29
2022-12-28T10:47:06.902Z,8.29
2022-12-28T10:49:36.483Z,8.35
2022-12-28T10:52:07.830Z,8.33
2022-12-28T10:54:36.916Z,8.39
2022-12-28T10:57:04.755Z,8.37
2022-12-28T10:59:32.862Z,8.42
2022-12-28T11:02:23.916Z,8.37
2022-12-28T11:04:57.046Z,8.43
2022-12-28T11:07:29.529Z,8.50
2022-12-28T11:10:15.150Z,8.53
2022-12-28T11:12:45.109Z,8.45
2022-12-28T11:15:15.793Z,8.48
2022-12-28T11:17:45.327Z,8.49
2022-12-28T11:20:18.322Z,8.54
2022-12-28T11:22:46.099Z,8.64
2022-12-28T11:25:16.104Z,8.61
2022-12-28T11:27:43.761Z,8.63
2022-12-28T11:30:17.798Z,8.65
2022-12-28T11:32:49.946Z,8.58
2022-12-28T11:35:18.870Z,8.60
2022-12-28T11:37:50.581Z,8.60
2022-12-28T11:40:49.056Z,8.66
2022-12-28T11:43:39.754Z,8.68
2022-12-28T11:46:09.034Z,8.67
2022-12-28T11:48:59.069Z,8.70
2022-12-28T11:51:27.425Z,8.63
2022-12-28T11:54:03.021Z,8.66
2022-12-28T11:56:58.930Z,8.75
2022-12-28T11:59:27.431Z,8.81
2022-12-28T12:01:56.408Z,8.80
2022-12-28T12:04:36.522Z,8.80
2022-12-28T12:07:41.938Z,8.78
2022-12-28T12:10:33.614Z,8.80
2022-12-28T12:13:03.452Z,8.84
2022-12-28T12:15:35.722Z,8.83
2022-12-28T12:18:05.014Z,8.81
2022-12-28T12:20:46.123Z,8.86
2022-12-28T12:23:22.460Z,8.89
2022-12-28T12:25:54.143Z,8.86
2022-12-28T12:28:30.924Z,8.90
2022-12-28T12:30:58.583Z,8.94
2022-12-28T12:33:28.858Z,8.99
2022-12-28T12:36:03.759Z,8.95
2022-12-28T12:38:52.158Z,8.92
2022-12-28T12:41:26.883Z,8.99
2022-12-28T12:44:09.336Z,9.04
2022-12-28T12:47:14.257Z,9.01
2022-12-28T12:50:12.039Z,9.01
2022-12-28T12:52:43.539Z,9.00
2022-12-28T12:55:20.213Z,8.99
2022-12-28T12:57:54.346Z,9.04
2022-12-28T13:00:22.733Z,9.06
2022-12-28T13:03:25.253Z,9.08
2022-12-28T13:05:55.465Z,9.13
2022-12-28T13:08:26.863Z,9.15
2022-12-28T13:10:58.354Z,9.13
2022-12-28T13:13:29.908Z,9.13
2022-12-28T13:16:00.781Z,9.11
2022-12-28T13:18:45.355Z,9.17
2022-12-28T13:21:20.265Z,9.22
2022-12-28T13:23:49.416Z,9.16
2022-12-28T13:26:17.380Z,9.17
2022-12-28T13:28:52.226Z,9.17
2022-12-28T13:31:21.456Z,9.14
2022-12-28T13:33:56.099Z,9.16
2022-12-28T13:36:23.513Z,9.16
2022-12-28T13:39:12.147Z,9.14
2022-12-28T13:41:46.576Z,9.16
2022-12-28T13:44:23.691Z,9.21
2022-12-28T13:46:54.320Z,9.16
2022-12-28T13:49:22.830Z,9.20
2022-12-28T13:51:53.519Z,9.23
2022-12-28T13:54:24.926Z,9.21
2022-12-28T13:57:03.430Z,9.21
2022-12-28T13:59:41.038Z,9.25
2022-12-28T14:02:08.824Z,9.19
2022-12-28T14:04:53.454Z,9.18
2022-12-28T14:07:23.569Z,9.21
2022-12-28T14:09:53.071Z,9.23
2022-12-28T14:12:20.882Z,9.26
2022-12-28T14:14:48.921Z,9.21
2022-12-28T14:17:16.557Z,9.17
2022-12-28T14:19:45.088Z,9.15
2022-12-28T14:22:29.776Z,9.13
2022-12-28T14:25:04.933Z,9.18
2022-12-28T14:27:36.424Z,9.25
2022-12-28T14:30:05.800Z,9.18
2022-12-28T14:32:37.692Z,9.23
2022-12-28T14:35:17.225Z,9.23
2022-12-28T14:37:46.378Z,9.20
2022-12-28T14:40:22.496Z,9.19
2022-12-28T14:42:50.206Z,9.18
2022-12-28T14:45:35.856Z,9.16
2022-12-28T14:48:32.156Z,9.18
2022-12-28T14:51:02.533Z,9.24
2022-12-28T14:53:31.323Z,9.17
2022-12-28T14:56:03.096Z,9.23
2022-12-28T14:58:33.249Z,9.20
2022-12-28T15:01:03.915Z,9.22
2022-12-28T15:03:32.049Z,9.26
2022-12-28T15:06:03.039Z,9.18
2022-12-28T15:08:30.513Z,9.16
2022-12-28T15:10:59.155Z,9.16
2022-12-28T15:13:28.399Z,9.23
2022-12-28T15:15:57.968Z,9.19
2022-12-28T15:18:25.517Z,9.23
2022-12-28T15:20:53.105Z,9.18
2022-12-28T15:23:20.947Z,9.16
2022-12-28T15:25:48.859Z,9.17
2022-12-28T15:28:17.862Z,9.18
2022-12-28T15:30:46.506Z,9.15
2022-12-28T15:33:13.857Z,9.16
2022-12-28T15:35:41.281Z,9.14
2022-12-28T15:38:08.682Z,9.22
2022-12-28T15:40:36.034Z,9.14
2022-12-28T15:43:03.392Z,9.23
2022-12-28T15:45:31.662Z,9.13
2022-12-28T15:48:00.347Z,9.19
2022-12-28T15:50:27.686Z,9.16
2022-12-28T15:52:55.170Z,9.27
2022-12-28T15:55:22.513Z,9.21
2022-12-28T15:57:49.963Z,9.21
2022-12-28T16:00:20.237Z,9.24
2022-12-28T16:02:47.730Z,9.15
2022-12-28T16:05:16.625Z,9.20
2022-12-28T16:07:43.940Z,9.20
2022-12-28T16:10:11.315Z,9.22
2022-12-28T16:12:38.719Z,9.24
2022-12-28T16:15:07.739Z,9.30
2022-12-28T16:17:41.713Z,9.25
2022-12-28T16:20:14.373Z,9.24
2022-12-28T16:22:43.041Z,9.23
2022-12-28T16:25:10.825Z,9.21
2022-12-28T16:27:38.209Z,9.17
2022-12-28T16:30:06.652Z,9.19
2022-12-28T16:32:33.999Z,9.26
2022-12-28T16:35:01.337Z,9.30
2022-12-28T16:37:28.699Z,9.27
2022-12-28T16:39:57.361Z,9.25
2022-12-28T16:42:24.782Z,9.26
2022-12-28T16:44:52.255Z,9.27
2022-12-28T16:47:19.625Z,9.33
2022-12-28T16:49:47.052Z,9.24
2022-12-28T16:52:14.717Z,9.28
2022-12-28T16:54:44.570Z,9.28
2022-12-28T16:57:13.707Z,9.30
2022-12-28T16:59:41.079Z,9.34
2022-12-28T17:02:10.725Z,9.33
2022-12-28T17:04:38.259Z,9.28
2022-12-28T17:07:05.709Z,9.41
2022-12-28T17:09:33.408Z,9.37
2022-12-28T17:12:00.809Z,9.33
2022-12-28T17:14:37.260Z,9.32
2022-12-28T17:17:05.470Z,9.28
2022-12-28T17:19:32.892Z,9.31
2022-12-28T17:22:00.252Z,9.27
2022-12-28T17:24:27.603Z,9.30
2022-12-28T17:26:54.934Z,9.20
2022-12-28T17:29:22.410Z,9.17
2022-12-28T17:31:51.247Z,9.25
2022-12-28T17:34:18.625Z,9.17
2022-12-28T17:36:46.094Z,9.15
2022-12-28T17:39:13.445Z,9.11
2022-12-28T17:41:40.777Z,9.18
2022-12-28T17:44:08.311Z,9.15
2022-12-28T17:46:40.605Z,9.16
2022-12-28T17:49:12.127Z,9.13
2022-12-28T17:51:41.702Z,9.08
2022-12-28T17:54:11.031Z,9.13
2022-12-28T17:56:38.899Z,9.06
2022-12-28T17:59:06.544Z,9.13
2022-12-28T18:01:34.025Z,8.97
2022-12-28T18:04:01.462Z,8.91
2022-12-28T18:06:30.159Z,8.96
2022-12-28T18:08:57.517Z,8.96
2022-12-28T18:11:24.874Z,9.00
2022-12-28T18:13:52.296Z,8.95
2022-12-28T18:16:21.110Z,8.90
2022-12-28T18:18:49.080Z,8.82
2022-12-28T18:21:21.778Z,8.83
2022-12-28T18:23:52.252Z,8.80
2022-12-28T18:26:21.507Z,8.92
2022-12-28T18:28:48.957Z,8.90
2022-12-28T18:31:16.391Z,8.97
2022-12-28T18:33:43.945Z,8.94
2022-12-28T18:36:17.118Z,8.95
2022-12-28T18:38:46.059Z,8.94
2022-12-28T18:41:16.377Z,8.90
2022-12-28T18:43:44.270Z,8.89
2022-12-28T18:46:11.910Z,8.92
2022-12-28T18:48:41.281Z,8.90
2022-12-28T18:51:09.963Z,8.91
2022-12-28T18:53:38.199Z,8.88
2022-12-28T18:56:07.027Z,8.86
2022-12-28T18:58:37.085Z,8.83
2022-12-28T19:01:05.109Z,8.87
2022-12-28T19:03:32.828Z,8.86
2022-12-28T19:06:03.139Z,8.84
2022-12-28T19:08:31.174Z,8.89
2022-12-28T19:10:58.641Z,8.80
2022-12-28T19:13:26.065Z,8.82
2022-12-28T19:15:54.778Z,8.84
2022-12-28T19:18:22.478Z,8.86
2022-12-28T19:20:49.872Z,8.77
2022-12-28T19:23:17.243Z,8.80
2022-12-28T19:25:44.594Z,8.80
2022-12-28T19:28:11.935Z,8.72
2022-12-28T19:30:39.328Z,8.76
2022-12-28T19:33:08.026Z,8.68
2022-12-28T19:35:35.387Z,8.74
2022-12-28T19:38:03.194Z,8.68
2022-12-28T19:40:30.540Z,8.67
2022-12-28T19:42:57.939Z,8.70
2022-12-28T19:45:25.301Z,8.68
2022-12-28T19:47:52.658Z,8.70
2022-12-28T19:50:23.030Z,8.69
2022-12-28T19:52:50.742Z,8.69
2022-12-28T19:55:18.212Z,8.67
2022-12-28T19:57:45.575Z,8.70
2022-12-28T20:00:14.259Z,8.71
2022-12-28T20:02:41.749Z,8.74
2022-12-28T20:05:09.665Z,8.65
2022-12-28T20:07:39.312Z,8.64
2022-12-28T20:10:07.692Z,8.66
2022-12-28T20:12:35.091Z,8.57
2022-12-28T20:15:02.561Z,8.63
2022-12-28T20:17:29.979Z,8.53
2022-12-28T20:19:57.311Z,8.61
2022-12-28T20:22:24.668Z,8.70
2022-12-28T20:24:53.349Z,8.59
2022-12-28T20:27:20.692Z,8.53
2022-12-28T20:29:48.072Z,8.59
2022-12-28T20:32:15.414Z,8.56
2022-12-28T20:34:42.863Z,8.56
2022-12-28T20:37:10.222Z,8.55
2022-12-28T20:39:38.721Z,8.51
2022-12-28T20:42:25.034Z,8.48
2022-12-28T20:44:52.595Z,8.53
2022-12-28T20:47:19.929Z,8.52
2022-12-28T20:49:47.281Z,8.55
2022-12-28T20:52:14.625Z,8.55
2022-12-28T20:54:41.936Z,8.51
2022-12-28T20:57:10.770Z,8.54
2022-12-28T20:59:38.107Z,8.59
2022-12-28T21:02:05.506Z,8.55
2022-12-28T21:04:33.143Z,8.50
2022-12-28T21:07:00.551Z,8.53
2022-12-28T21:09:27.932Z,8.46
2022-12-28T21:11:55.269Z,8.50
2022-12-28T21:14:23.991Z,8.49
2022-12-28T21:16:51.458Z,8.44
2022-12-28T21:19:18.885Z,8.44
2022-12-28T21:21:47.272Z,8.42
2022-12-28T21:24:14.686Z,8.45
2022-12-28T21:26:42.123Z,8.44
2022-12-28T21:29:09.658Z,8.42
2022-12-28T21:31:38.433Z,8.41
2022-12-28T21:34:05.860Z,8.43
2022-12-28T21:36:33.230Z,8.48
2022-12-28T21:39:00.643Z,8.42
2022-12-28T21:41:45.694Z,8.49
2022-12-28T21:44:14.333Z,8.42
2022-12-28T21:46:44.507Z,8.43
2022-12-28T21:49:12.164Z,8.51
2022-12-28T21:51:40.589Z,8.52
2022-12-28T21:54:12.287Z,8.47
2022-12-28T21:56:40.200Z,8.50
2022-12-28T21:59:08.183Z,8.50
2022-12-28T22:01:53.894Z,8.59
2022-12-28T22:04:38.636Z,8.49
2022-12-28T22:07:10.095Z,8.52
2022-12-28T22:09:55.651Z,8.51
2022-12-28T22:12:43.835Z,8.46
2022-12-28T22:15:30.106Z,8.56
2022-12-28T22:17:59.076Z,8.56
2022-12-28T22:20:28.374Z,8.50
2022-12-28T22:22:57.059Z,8.54
2022-12-28T22:25:24.475Z,8.48
2022-12-28T22:27:51.999Z,8.55
2022-12-28T22:30:19.433Z,8.55
2022-12-28T22:32:46.801Z,8.55
2022-12-28T22:35:14.301Z,8.59
2022-12-28T22:37:43.143Z,8.52
2022-12-28T22:40:11.899Z,8.62
2022-12-28T22:42:42.100Z,8.59
2022-12-28T22:45:10.684Z,8.51
2022-12-28T22:47:38.496Z,8.59
2022-12-28T22:50:06.771Z,8.54
2022-12-28T22:52:34.219Z,8.53
2022-12-28T22:55:02.929Z,8.55
2022-12-28T22:57:30.330Z,8.52
2022-12-28T22:59:57.722Z,8.51
2022-12-28T23:02:25.312Z,8.60
2022-12-28T23:04:52.788Z,8.59
2022-12-28T23:07:20.177Z,8.59
2022-12-28T23:09:47.611Z,8.61
2022-12-28T23:12:16.324Z,8.57
2022-12-28T23:15:01.650Z,8.62
2022-12-28T23:17:29.133Z,8.62
2022-12-28T23:20:13.966Z,8.53
2022-12-28T23:22:58.846Z,8.58
2022-12-28T23:25:44.108Z,8.56
2022-12-28T23:28:14.933Z,8.63
2022-12-28T23:30:44.587Z,8.64
2022-12-28T23:33:12.229Z,8.69
2022-12-28T23:35:39.613Z,8.68
2022-12-28T23:38:07.051Z,8.73
2022-12-28T23:40:34.500Z,8.78
2022-12-28T23:43:03.478Z,8.71
2022-12-28T23:45:32.194Z,8.78
2022-12-28T23:47:59.492Z,8.78
2022-12-28T23:50:26.878Z,8.81
2022-12-28T23:52:54.274Z,8.91
2022-12-28T23:55:21.658Z,8.88
2022-12-28T23:57:49.014Z,8.89
