createdAt,value
2018-11-21T00:02:58.802Z,30.40
2018-11-21T00:06:14.932Z,26.62
2018-11-21T00:09:31.249Z,24.90
2018-11-21T00:12:47.252Z,27.90
2018-11-21T00:16:10.708Z,28.73
2018-11-21T00:19:26.918Z,24.57
2018-11-21T00:22:43.408Z,27.95
2018-11-21T00:25:59.909Z,31.53
2018-11-21T00:29:16.486Z,26.85
2018-11-21T00:32:32.520Z,29.05
2018-11-21T00:35:48.583Z,24.67
2018-11-21T00:39:05.552Z,27.77
2018-11-21T00:42:21.712Z,25.85
2018-11-21T00:45:37.999Z,24.50
2018-11-21T00:48:54.670Z,22.70
2018-11-21T00:52:10.864Z,25.02
2018-11-21T00:55:27.187Z,32.78
2018-11-21T00:58:43.310Z,26.23
2018-11-21T01:02:00.089Z,27.40
2018-11-21T01:05:14.608Z,22.22
2018-11-21T01:08:38.040Z,26.73
2018-11-21T01:11:54.409Z,29.82
2018-11-21T01:15:10.464Z,27.87
2018-11-21T01:18:26.769Z,26.93
2018-11-21T01:21:42.900Z,27.95
2018-11-21T01:24:59.716Z,30.85
2018-11-21T01:28:16.454Z,26.05
2018-11-21T01:31:32.943Z,25.65
2018-11-21T01:34:49.411Z,28.38
2018-11-21T01:38:05.857Z,23.15
2018-11-21T01:41:21.894Z,22.30
2018-11-21T01:44:38.188Z,26.95
2018-11-21T01:47:54.711Z,26.65
2018-11-21T01:51:11.177Z,22.45
2018-11-21T01:54:27.606Z,26.37
2018-11-21T01:57:44.305Z,25.65
2018-11-21T02:01:00.699Z,21.95
2018-11-21T02:04:16.703Z,29.32
2018-11-21T02:07:33.102Z,24.25
2018-11-21T02:10:49.816Z,27.87
2018-11-21T02:14:05.839Z,26.27
2018-11-21T02:17:21.746Z,24.90
2018-11-21T02:20:38.248Z,20.77
2018-11-21T02:23:54.639Z,22.07
2018-11-21T02:27:10.665Z,23.38
2018-11-21T02:30:27.153Z,24.30
2018-11-21T02:33:43.546Z,23.25
2018-11-21T02:36:58.097Z,20.08
2018-11-21T02:40:21.542Z,23.23
2018-11-21T02:43:38.258Z,22.27
2018-11-21T02:46:54.372Z,21.70
2018-11-21T02:50:11.004Z,21.80
2018-11-21T02:53:27.872Z,23.80
2018-11-21T02:56:44.603Z,21.67
2018-11-21T03:00:00.995Z,18.70
2018-11-21T03:03:17.139Z,21.20
2018-11-21T03:06:31.647Z,20.67
2018-11-21T03:09:55.082Z,21.30
2018-11-21T03:13:11.922Z,20.43
2018-11-21T03:16:28.148Z,17.53
2018-11-21T03:19:44.257Z,19.67
2018-11-21T03:23:00.584Z,18.73
2018-11-21T03:29:32.737Z,18.67
2018-11-21T03:32:49.490Z,18.10
2018-11-21T03:36:05.672Z,18.53
2018-11-21T03:39:23.423Z,17.73
2018-11-21T03:42:40.454Z,22.83
2018-11-21T03:45:55.062Z,20.27
2018-11-21T03:49:11.311Z,21.57
2018-11-21T03:52:27.806Z,18.63
2018-11-21T03:55:43.805Z,17.80
2018-11-21T03:59:00.294Z,19.33
2018-11-21T04:02:16.811Z,18.83
2018-11-21T04:05:33.043Z,17.40
2018-11-21T04:08:49.793Z,15.60
2018-11-21T04:12:06.303Z,15.17
2018-11-21T04:15:23.226Z,15.90
2018-11-21T04:18:39.315Z,16.10
2018-11-21T04:21:56.166Z,15.90
2018-11-21T04:25:12.382Z,17.83
2018-11-21T04:28:26.874Z,17.50
2018-11-21T04:31:50.328Z,17.53
2018-11-21T04:35:07.543Z,16.13
2018-11-21T04:38:24.361Z,16.90
2018-11-21T04:41:40.746Z,16.03
2018-11-21T04:44:56.725Z,17.10
2018-11-21T04:48:12.864Z,17.33
2018-11-21T04:51:29.372Z,18.27
2018-11-21T04:54:46.241Z,16.83
2018-11-21T04:58:02.697Z,16.47
2018-11-21T05:01:18.778Z,15.47
2018-11-21T05:04:35.102Z,17.37
2018-11-21T05:07:51.688Z,16.90
2018-11-21T05:11:08.226Z,17.90
2018-11-21T05:14:24.819Z,16.60
2018-11-21T05:17:41.232Z,13.77
2018-11-21T05:20:57.375Z,20.13
2018-11-21T05:24:13.408Z,16.50
2018-11-21T05:27:30.112Z,16.57
2018-11-21T05:30:46.386Z,15.73
2018-11-21T05:34:02.702Z,20.70
2018-11-21T05:37:18.683Z,14.53
2018-11-21T05:40:35.284Z,17.40
2018-11-21T05:43:52.198Z,14.53
2018-11-21T05:47:08.718Z,16.43
2018-11-21T05:50:25.316Z,17.93
2018-11-21T05:53:41.515Z,16.07
2018-11-21T05:56:57.762Z,14.47
2018-11-21T06:00:14.871Z,16.93
2018-11-21T06:03:31.697Z,14.80
2018-11-21T06:06:48.618Z,15.27
2018-11-21T06:10:05.378Z,15.03
2018-11-21T06:13:21.802Z,15.43
2018-11-21T06:16:38.670Z,16.87
2018-11-21T06:19:55.151Z,16.17
2018-11-21T06:23:11.407Z,15.43
2018-11-21T06:26:27.689Z,15.53
2018-11-21T06:29:43.931Z,14.90
2018-11-21T06:32:59.934Z,15.10
2018-11-21T06:36:16.328Z,18.20
2018-11-21T06:39:32.719Z,15.53
2018-11-21T06:42:53.360Z,15.27
2018-11-21T06:46:09.701Z,17.00
2018-11-21T06:49:25.766Z,14.23
2018-11-21T06:52:42.323Z,15.53
2018-11-21T06:55:59.227Z,17.30
2018-11-21T06:59:13.703Z,15.70
2018-11-21T07:02:37.810Z,16.40
2018-11-21T07:05:54.277Z,18.23
2018-11-21T07:09:09.512Z,16.67
2018-11-21T07:12:26.015Z,19.20
2018-11-21T07:15:42.348Z,17.20
2018-11-21T07:18:58.914Z,17.37
2018-11-21T07:22:14.919Z,21.40
2018-11-21T07:25:31.077Z,19.27
2018-11-21T07:28:47.589Z,17.73
2018-11-21T07:32:04.054Z,17.83
2018-11-21T07:35:20.120Z,18.73
2018-11-21T07:38:36.779Z,20.40
2018-11-21T07:41:55.354Z,20.50
2018-11-21T07:44:57.017Z,18.37
2018-11-21T07:48:20.680Z,17.60
2018-11-21T07:51:37.245Z,20.47
2018-11-21T07:54:53.659Z,16.27
2018-11-21T07:58:14.561Z,17.53
2018-11-21T08:01:38.323Z,16.90
2018-11-21T08:05:12.243Z,15.77
2018-11-21T08:08:33.106Z,17.63
2018-11-21T08:12:08.426Z,18.03
2018-11-21T08:15:44.315Z,18.37
2018-11-21T08:19:19.865Z,16.67
2018-11-21T08:22:58.519Z,15.73
2018-11-21T08:26:34.416Z,15.87
2018-11-21T08:29:50.878Z,16.97
2018-11-21T08:33:07.590Z,16.73
2018-11-21T08:36:24.398Z,14.50
2018-11-21T08:39:41.330Z,15.93
2018-11-21T08:42:58.266Z,14.53
2018-11-21T08:46:14.610Z,14.33
2018-11-21T08:49:30.920Z,15.77
2018-11-21T08:52:46.879Z,14.83
2018-11-21T08:56:03.060Z,16.77
2018-11-21T08:59:19.273Z,16.37
2018-11-21T09:02:35.859Z,16.30
2018-11-21T09:05:52.578Z,16.67
2018-11-21T09:09:08.807Z,17.13
2018-11-21T09:12:25.541Z,15.73
2018-11-21T09:15:41.604Z,16.50
2018-11-21T09:18:57.966Z,15.17
2018-11-21T09:22:14.723Z,17.50
2018-11-21T09:25:30.815Z,15.67
2018-11-21T09:28:47.273Z,15.00
2018-11-21T09:32:03.507Z,15.50
2018-11-21T09:35:19.958Z,15.37
2018-11-21T09:38:34.447Z,16.60
2018-11-21T09:41:57.886Z,17.83
2018-11-21T09:45:15.435Z,15.80
2018-11-21T09:48:29.894Z,17.13
2018-11-21T09:51:46.314Z,17.40
2018-11-21T09:55:02.580Z,18.00
2018-11-21T09:58:17.125Z,15.73
2018-11-21T10:01:59.995Z,16.67
2018-11-21T10:05:16.493Z,19.60
2018-11-21T10:08:39.934Z,17.77
2018-11-21T10:11:56.353Z,17.30
2018-11-21T10:15:12.383Z,16.70
2018-11-21T10:18:28.375Z,17.70
2018-11-21T10:21:44.389Z,17.20
2018-11-21T10:25:00.496Z,16.20
2018-11-21T10:28:17.327Z,17.50
2018-11-21T10:31:34.088Z,16.27
2018-11-21T10:34:50.205Z,16.87
2018-11-21T10:38:06.806Z,19.03
2018-11-21T10:41:23.177Z,18.47
2018-11-21T10:44:37.671Z,16.30
2018-11-21T10:48:01.133Z,19.03
2018-11-21T10:51:17.462Z,19.00
2018-11-21T10:54:34.032Z,16.40
2018-11-21T10:57:50.549Z,16.27
2018-11-21T11:01:25.409Z,25.07
2018-11-21T11:05:01.201Z,18.17
2018-11-21T11:08:35.610Z,16.57
2018-11-21T11:12:11.008Z,15.37
2018-11-21T11:15:46.969Z,16.20
2018-11-21T11:19:22.341Z,14.83
2018-11-21T11:22:57.990Z,14.80
2018-11-21T11:26:39.454Z,14.83
2018-11-21T11:30:15.376Z,15.20
2018-11-21T11:33:51.140Z,14.63
2018-11-21T11:37:32.566Z,17.60
2018-11-21T11:41:07.789Z,12.93
2018-11-21T11:44:43.464Z,14.53
2018-11-21T11:48:18.833Z,14.50
2018-11-21T11:51:54.643Z,17.40
2018-11-21T11:55:30.201Z,16.43
2018-11-21T11:59:08.466Z,15.70
2018-11-21T12:02:46.861Z,15.83
2018-11-21T12:06:22.537Z,19.20
2018-11-21T12:10:01.587Z,14.90
2018-11-21T12:13:37.538Z,15.77
2018-11-21T12:17:19.698Z,13.93
2018-11-21T12:20:55.765Z,13.80
2018-11-21T12:24:31.228Z,14.70
2018-11-21T12:28:06.813Z,17.13
2018-11-21T12:31:42.901Z,16.03
2018-11-21T12:35:24.937Z,26.37
2018-11-21T12:39:00.618Z,13.00
2018-11-21T12:42:36.454Z,16.20
2018-11-21T12:46:11.924Z,17.23
2018-11-21T12:49:47.815Z,14.17
2018-11-21T12:53:23.512Z,15.87
2018-11-21T12:56:59.409Z,16.47
2018-11-21T13:04:13.303Z,15.77
2018-11-21T13:07:51.595Z,16.30
2018-11-21T13:11:27.134Z,17.37
2018-11-21T13:15:02.750Z,16.87
2018-11-21T13:18:30.178Z,17.53
2018-11-21T13:22:05.420Z,16.30
2018-11-21T13:25:41.241Z,16.43
2018-11-21T13:29:22.777Z,19.33
2018-11-21T13:32:58.242Z,18.07
2018-11-21T13:36:34.228Z,17.47
2018-11-21T13:40:09.935Z,17.40
2018-11-21T13:43:45.718Z,16.07
2018-11-21T13:47:24.381Z,35.70
2018-11-21T13:50:59.807Z,17.20
2018-11-21T13:54:30.211Z,17.40
2018-11-21T13:57:46.754Z,18.70
2018-11-21T14:01:03.165Z,16.20
2018-11-21T14:04:19.178Z,17.43
2018-11-21T14:07:35.285Z,16.10
2018-11-21T14:10:51.431Z,18.40
2018-11-21T14:14:05.955Z,15.17
2018-11-21T14:17:27.574Z,16.23
2018-11-21T14:20:37.232Z,19.80
2018-11-21T14:24:00.668Z,16.33
2018-11-21T14:27:17.052Z,16.10
2018-11-21T14:30:33.877Z,16.57
2018-11-21T14:33:50.034Z,16.77
2018-11-21T14:37:06.975Z,17.90
2018-11-21T14:40:23.805Z,17.40
2018-11-21T14:43:40.094Z,17.33
2018-11-21T14:46:56.590Z,16.17
2018-11-21T14:50:13.351Z,16.23
2018-11-21T14:53:29.613Z,16.23
2018-11-21T14:56:47.312Z,15.87
2018-11-21T15:00:04.130Z,15.70
2018-11-21T15:03:20.149Z,15.40
2018-11-21T15:06:37.066Z,16.70
2018-11-21T15:09:53.546Z,16.00
2018-11-21T15:13:09.576Z,14.60
2018-11-21T15:16:25.525Z,16.60
2018-11-21T15:19:41.688Z,15.30
2018-11-21T15:22:57.960Z,17.90
2018-11-21T15:26:13.991Z,15.60
2018-11-21T15:29:30.169Z,18.13
2018-11-21T15:32:46.360Z,16.93
2018-11-21T15:36:03.405Z,18.27
2018-11-21T15:39:17.946Z,18.73
2018-11-21T15:42:34.596Z,14.97
2018-11-21T15:45:49.105Z,15.90
2018-11-21T15:49:06.167Z,15.37
2018-11-21T15:52:20.634Z,17.10
2018-11-21T15:55:36.666Z,16.60
2018-11-21T15:58:52.760Z,14.90
2018-11-21T16:02:08.963Z,14.63
2018-11-21T16:05:25.745Z,15.87
2018-11-21T16:08:42.643Z,17.43
2018-11-21T16:11:59.431Z,16.90
2018-11-21T16:15:17.278Z,14.10
2018-11-21T16:18:31.851Z,16.57
2018-11-21T16:21:36.657Z,15.33
2018-11-21T16:24:41.493Z,17.97
2018-11-21T16:28:05.183Z,16.10
2018-11-21T16:31:21.616Z,18.60
2018-11-21T16:34:40.522Z,17.83
2018-11-21T16:37:56.555Z,18.23
2018-11-21T16:41:13.342Z,19.97
2018-11-21T16:44:29.492Z,18.60
2018-11-21T16:47:49.455Z,17.80
2018-11-21T16:50:53.476Z,24.63
2018-11-21T16:54:16.931Z,20.73
2018-11-21T16:57:33.434Z,21.27
2018-11-21T17:00:49.521Z,20.50
2018-11-21T17:04:05.464Z,28.27
2018-11-21T17:07:21.860Z,20.13
2018-11-21T17:10:37.865Z,18.93
2018-11-21T17:13:54.053Z,21.40
2018-11-21T17:17:10.263Z,21.10
2018-11-21T17:20:28.656Z,20.43
2018-11-21T17:23:44.863Z,18.97
2018-11-21T17:27:01.086Z,20.20
2018-11-21T17:30:18.814Z,18.90
2018-11-21T17:33:33.330Z,19.57
2018-11-21T17:36:56.781Z,21.30
2018-11-21T17:40:14.635Z,19.93
2018-11-21T17:43:31.224Z,21.60
2018-11-21T17:46:48.090Z,20.37
2018-11-21T17:50:04.768Z,22.07
2018-11-21T17:53:21.115Z,20.57
2018-11-21T17:56:37.204Z,20.20
2018-11-21T17:59:53.458Z,21.47
2018-11-21T18:03:09.935Z,22.53
2018-11-21T18:06:26.599Z,23.00
2018-11-21T18:09:42.807Z,23.10
2018-11-21T18:12:59.202Z,22.60
2018-11-21T18:16:15.455Z,24.13
2018-11-21T18:19:31.523Z,25.83
2018-11-21T18:22:48.752Z,21.83
2018-11-21T18:26:07.072Z,21.90
2018-11-21T18:29:23.687Z,21.07
2018-11-21T18:32:40.157Z,22.17
2018-11-21T18:35:56.898Z,21.83
2018-11-21T18:39:13.819Z,22.30
2018-11-21T18:42:30.637Z,21.10
2018-11-21T18:45:48.057Z,20.87
2018-11-21T18:49:04.454Z,25.40
2018-11-21T18:52:20.858Z,22.60
2018-11-21T18:55:37.075Z,23.10
2018-11-21T18:58:54.139Z,20.83
2018-11-21T19:02:10.468Z,22.40
2018-11-21T19:05:26.998Z,22.03
2018-11-21T19:08:43.754Z,24.53
2018-11-21T19:12:00.148Z,23.40
2018-11-21T19:15:17.434Z,21.80
2018-11-21T19:18:33.519Z,24.63
2018-11-21T19:21:49.463Z,23.63
2018-11-21T19:25:09.433Z,23.57
2018-11-21T19:28:46.058Z,24.27
2018-11-21T19:32:02.215Z,27.40
2018-11-21T19:35:18.448Z,25.43
2018-11-21T19:38:34.583Z,24.27
2018-11-21T19:41:50.913Z,22.77
2018-11-21T19:45:07.407Z,24.03
2018-11-21T19:48:23.837Z,24.97
2018-11-21T19:51:40.024Z,26.37
2018-11-21T19:54:56.654Z,22.67
2018-11-21T19:58:12.703Z,24.53
2018-11-21T20:01:28.759Z,24.40
2018-11-21T20:04:45.399Z,23.63
2018-11-21T20:07:59.932Z,22.70
2018-11-21T20:11:16.846Z,24.90
2018-11-21T20:14:33.547Z,24.60
2018-11-21T20:17:51.810Z,22.83
2018-11-21T20:21:08.755Z,27.03
2018-11-21T20:24:24.814Z,22.57
2018-11-21T20:27:41.246Z,26.37
2018-11-21T20:30:57.570Z,23.63
2018-11-21T20:34:14.037Z,23.27
2018-11-21T20:37:30.073Z,24.10
2018-11-21T20:40:46.910Z,22.57
2018-11-21T20:44:03.474Z,24.03
2018-11-21T20:47:20.252Z,24.53
2018-11-21T20:50:36.613Z,24.03
2018-11-21T20:53:52.867Z,24.53
2018-11-21T20:57:09.078Z,24.60
2018-11-21T21:00:27.392Z,21.60
2018-11-21T21:03:41.882Z,23.80
2018-11-21T21:07:05.756Z,24.70
2018-11-21T21:10:26.742Z,22.40
2018-11-21T21:13:43.504Z,23.03
2018-11-21T21:17:00.354Z,22.13
2018-11-21T21:20:18.280Z,25.13
2018-11-21T21:23:35.026Z,22.97
2018-11-21T21:26:51.332Z,25.50
2018-11-21T21:30:08.178Z,25.23
2018-11-21T21:33:24.410Z,24.90
2018-11-21T21:36:41.148Z,26.17
2018-11-21T21:39:58.037Z,28.60
2018-11-21T21:43:14.805Z,23.20
2018-11-21T21:46:31.911Z,24.67
2018-11-21T21:49:48.207Z,26.23
2018-11-21T21:53:04.291Z,23.73
2018-11-21T21:56:18.924Z,23.10
2018-11-21T21:59:42.389Z,22.77
2018-11-21T22:02:59.841Z,21.87
2018-11-21T22:06:15.903Z,24.73
2018-11-21T22:09:32.546Z,21.50
2018-11-21T22:12:49.261Z,20.97
2018-11-21T22:16:05.653Z,23.20
2018-11-21T22:19:20.186Z,23.10
2018-11-21T22:22:43.617Z,23.40
2018-11-21T22:25:59.664Z,22.30
2018-11-21T22:29:16.067Z,23.70
2018-11-21T22:32:32.291Z,20.77
2018-11-21T22:35:48.562Z,19.63
2018-11-21T22:39:05.036Z,20.10
2018-11-21T22:42:21.739Z,21.10
2018-11-21T22:45:38.438Z,22.97
2018-11-21T22:48:54.932Z,21.20
2018-11-21T22:52:11.007Z,21.07
2018-11-21T22:55:27.541Z,20.33
2018-11-21T22:58:43.565Z,19.87
2018-11-21T23:01:57.994Z,19.70
2018-11-21T23:05:21.437Z,18.97
2018-11-21T23:08:37.676Z,20.70
2018-11-21T23:11:54.501Z,21.60
2018-11-21T23:15:11.270Z,22.40
2018-11-21T23:18:27.376Z,20.20
2018-11-21T23:21:43.482Z,19.33
2018-11-21T23:24:59.746Z,19.83
2018-11-21T23:28:16.499Z,22.40
2018-11-21T23:31:33.098Z,22.80
2018-11-21T23:34:49.449Z,20.67
2018-11-21T23:38:05.839Z,21.50
2018-11-21T23:41:22.133Z,21.23
2018-11-21T23:44:38.951Z,21.23
2018-11-21T23:47:55.049Z,20.30
2018-11-21T23:51:09.594Z,23.03
2018-11-21T23:54:25.868Z,21.40
2018-11-21T23:57:42.563Z,21.83
