createdAt,value
2019-05-30T00:01:49.751Z,74.21
2019-05-30T00:04:21.195Z,77.79
2019-05-30T00:06:52.605Z,79.80
2019-05-30T00:09:24.506Z,79.22
2019-05-30T00:11:56.667Z,75.48
2019-05-30T00:14:28.219Z,75.12
2019-05-30T00:17:00.837Z,75.78
2019-05-30T00:19:34.232Z,74.94
2019-05-30T00:22:05.825Z,74.22
2019-05-30T00:24:37.200Z,73.44
2019-05-30T00:27:08.577Z,72.43
2019-05-30T00:29:39.997Z,72.38
2019-05-30T00:32:11.796Z,75.26
2019-05-30T00:34:43.194Z,77.37
2019-05-30T00:37:14.557Z,78.62
2019-05-30T00:39:46.094Z,77.12
2019-05-30T00:42:17.491Z,77.00
2019-05-30T00:44:49.024Z,75.93
2019-05-30T00:47:20.363Z,74.78
2019-05-30T00:49:51.767Z,74.21
2019-05-30T00:52:23.053Z,73.83
2019-05-30T00:54:54.464Z,73.84
2019-05-30T00:57:25.804Z,77.20
2019-05-30T00:59:58.682Z,79.40
2019-05-30T01:02:30.951Z,79.59
2019-05-30T01:05:03.488Z,79.91
2019-05-30T01:07:36.055Z,82.13
2019-05-30T01:10:09.714Z,83.48
2019-05-30T01:12:41.175Z,82.01
2019-05-30T01:15:13.376Z,79.02
2019-05-30T01:17:44.685Z,79.86
2019-05-30T01:20:16.666Z,83.33
2019-05-30T01:22:48.025Z,84.04
2019-05-30T01:25:19.493Z,84.68
2019-05-30T01:27:50.787Z,83.80
2019-05-30T01:30:22.117Z,82.58
2019-05-30T01:32:53.566Z,78.05
2019-05-30T01:35:24.994Z,76.80
2019-05-30T01:37:57.514Z,78.82
2019-05-30T01:40:28.981Z,77.47
2019-05-30T01:43:00.263Z,80.92
2019-05-30T01:45:31.598Z,84.23
2019-05-30T01:48:04.550Z,81.96
2019-05-30T01:50:36.286Z,79.49
2019-05-30T01:53:08.831Z,82.09
2019-05-30T01:55:40.270Z,83.74
2019-05-30T01:58:12.631Z,85.34
2019-05-30T02:00:43.949Z,85.94
2019-05-30T02:03:16.025Z,85.17
2019-05-30T02:05:47.519Z,86.48
2019-05-30T02:08:19.001Z,86.67
2019-05-30T02:10:50.434Z,85.86
2019-05-30T02:13:21.948Z,85.35
2019-05-30T02:15:53.285Z,85.77
2019-05-30T02:18:24.637Z,85.81
2019-05-30T02:20:56.079Z,85.97
2019-05-30T02:23:27.370Z,85.85
2019-05-30T02:26:00.048Z,86.34
2019-05-30T02:28:32.609Z,86.32
2019-05-30T02:31:05.251Z,87.09
2019-05-30T02:33:36.962Z,85.73
2019-05-30T02:36:10.443Z,86.21
2019-05-30T02:38:41.351Z,87.43
2019-05-30T02:41:12.774Z,85.30
2019-05-30T02:43:44.966Z,85.61
2019-05-30T02:46:16.308Z,88.31
2019-05-30T02:48:58.710Z,87.62
2019-05-30T02:51:20.687Z,87.50
2019-05-30T02:53:53.150Z,87.96
2019-05-30T02:56:24.678Z,85.14
2019-05-30T02:58:56.028Z,84.76
2019-05-30T03:01:27.302Z,85.64
2019-05-30T03:03:58.649Z,86.49
2019-05-30T03:06:30.263Z,86.33
2019-05-30T03:09:03.843Z,87.28
2019-05-30T03:11:35.239Z,87.87
2019-05-30T03:14:12.052Z,88.11
2019-05-30T03:16:40.781Z,88.13
2019-05-30T03:19:12.715Z,88.22
2019-05-30T03:21:44.324Z,88.95
2019-05-30T03:24:15.758Z,88.56
2019-05-30T03:26:47.912Z,86.72
2019-05-30T03:29:19.484Z,81.96
2019-05-30T03:31:51.882Z,80.84
2019-05-30T03:34:28.556Z,83.28
2019-05-30T03:36:56.479Z,84.43
2019-05-30T03:39:30.742Z,82.35
2019-05-30T03:42:02.025Z,79.77
2019-05-30T03:44:33.461Z,82.22
2019-05-30T03:47:08.587Z,85.32
2019-05-30T03:49:43.869Z,85.87
2019-05-30T03:52:17.503Z,84.45
2019-05-30T03:54:50.393Z,82.88
2019-05-30T03:57:31.972Z,82.19
2019-05-30T04:00:23.105Z,83.60
2019-05-30T04:03:06.417Z,81.26
2019-05-30T04:05:45.026Z,80.91
2019-05-30T04:08:19.711Z,80.30
2019-05-30T04:10:54.701Z,79.29
2019-05-30T04:13:41.558Z,85.73
2019-05-30T04:16:13.595Z,90.12
2019-05-30T04:18:45.989Z,90.13
2019-05-30T04:21:20.939Z,89.95
2019-05-30T04:23:50.400Z,92.08
2019-05-30T04:26:21.861Z,91.95
2019-05-30T04:28:53.203Z,92.14
2019-05-30T04:31:24.529Z,91.43
2019-05-30T04:33:55.878Z,91.05
2019-05-30T04:36:27.277Z,92.42
2019-05-30T04:38:58.525Z,92.63
2019-05-30T04:41:29.976Z,92.75
2019-05-30T04:44:01.422Z,93.84
2019-05-30T04:46:32.821Z,94.00
2019-05-30T04:49:04.292Z,93.25
2019-05-30T04:51:36.679Z,92.99
2019-05-30T04:54:08.056Z,92.66
2019-05-30T04:56:39.358Z,91.55
2019-05-30T04:59:11.035Z,92.01
2019-05-30T05:01:42.935Z,91.31
2019-05-30T05:04:15.512Z,91.45
2019-05-30T05:06:47.042Z,90.65
2019-05-30T05:09:18.747Z,90.17
2019-05-30T05:11:51.482Z,88.64
2019-05-30T05:14:22.890Z,88.10
2019-05-30T05:16:54.298Z,87.96
2019-05-30T05:19:26.663Z,88.40
2019-05-30T05:21:58.168Z,87.44
2019-05-30T05:24:29.490Z,87.67
2019-05-30T05:27:01.468Z,86.99
2019-05-30T05:29:34.458Z,86.53
2019-05-30T05:32:06.169Z,86.71
2019-05-30T05:34:37.509Z,85.19
2019-05-30T05:37:09.461Z,84.57
2019-05-30T05:39:40.861Z,84.44
2019-05-30T05:42:12.293Z,81.72
2019-05-30T05:44:43.669Z,82.87
2019-05-30T05:47:16.301Z,82.38
2019-05-30T05:49:47.894Z,82.00
2019-05-30T05:52:19.179Z,81.62
2019-05-30T05:54:50.654Z,81.13
2019-05-30T05:57:22.965Z,82.51
2019-05-30T05:59:54.405Z,80.06
2019-05-30T06:02:25.779Z,79.50
2019-05-30T06:04:57.065Z,79.65
2019-05-30T06:07:29.974Z,78.86
2019-05-30T06:10:01.229Z,79.17
2019-05-30T06:12:33.883Z,78.46
2019-05-30T06:15:07.484Z,77.60
2019-05-30T06:17:39.984Z,77.74
2019-05-30T06:20:13.209Z,79.20
2019-05-30T06:22:44.734Z,76.88
2019-05-30T06:25:18.668Z,76.14
2019-05-30T06:27:49.658Z,75.78
2019-05-30T06:30:22.351Z,75.04
2019-05-30T06:32:57.051Z,75.55
2019-05-30T06:35:36.003Z,73.88
2019-05-30T06:38:12.824Z,74.56
2019-05-30T06:40:57.690Z,74.28
2019-05-30T08:17:37.810Z,63.80
2019-05-30T08:20:10.604Z,61.54
2019-05-30T08:22:42.030Z,60.50
2019-05-30T08:25:13.643Z,60.20
2019-05-30T08:27:44.966Z,61.27
2019-05-30T08:30:17.188Z,60.15
2019-05-30T08:32:48.827Z,60.11
2019-05-30T08:35:20.724Z,60.30
2019-05-30T08:37:52.082Z,58.72
2019-05-30T08:40:23.531Z,57.66
2019-05-30T08:42:55.055Z,58.22
2019-05-30T08:45:26.624Z,57.57
2019-05-30T08:47:58.047Z,55.36
2019-05-30T08:50:30.222Z,55.37
2019-05-30T08:53:01.617Z,56.71
2019-05-30T08:55:34.340Z,54.08
2019-05-30T08:58:06.018Z,54.23
2019-05-30T09:00:37.337Z,54.12
2019-05-30T09:03:09.889Z,52.71
2019-05-30T09:05:57.230Z,52.39
2019-05-30T09:08:14.130Z,50.09
2019-05-30T09:10:46.484Z,50.70
2019-05-30T09:13:17.833Z,49.50
2019-05-30T09:15:52.989Z,49.16
2019-05-30T09:18:24.895Z,48.91
2019-05-30T09:20:56.587Z,52.02
2019-05-30T09:23:28.174Z,49.68
2019-05-30T09:25:59.536Z,50.29
2019-05-30T09:28:30.932Z,48.47
2019-05-30T09:31:02.349Z,48.81
2019-05-30T09:33:33.735Z,47.48
2019-05-30T09:36:13.301Z,49.58
2019-05-30T09:38:40.273Z,49.38
2019-05-30T09:41:15.556Z,48.57
2019-05-30T09:43:48.179Z,50.79
2019-05-30T09:46:19.892Z,49.17
2019-05-30T09:48:51.876Z,49.70
2019-05-30T09:51:23.410Z,51.30
2019-05-30T09:53:54.952Z,49.29
2019-05-30T09:56:26.544Z,49.69
2019-05-30T09:58:58.002Z,46.88
2019-05-30T10:01:29.672Z,50.70
2019-05-30T10:04:01.042Z,48.78
2019-05-30T10:06:32.625Z,48.29
2019-05-30T10:09:05.876Z,47.16
2019-05-30T10:11:37.394Z,48.87
2019-05-30T10:14:10.387Z,46.62
2019-05-30T10:16:42.318Z,44.53
2019-05-30T10:19:15.406Z,44.19
2019-05-30T10:21:47.169Z,41.22
2019-05-30T10:24:18.605Z,39.86
2019-05-30T10:26:51.090Z,39.18
2019-05-30T10:29:22.429Z,42.24
2019-05-30T10:31:53.838Z,38.49
2019-05-30T10:34:25.315Z,40.20
2019-05-30T10:36:56.979Z,39.90
2019-05-30T10:39:28.490Z,38.66
2019-05-30T10:41:59.738Z,36.70
2019-05-30T10:44:31.465Z,38.77
2019-05-30T10:47:02.837Z,35.68
2019-05-30T10:49:37.314Z,34.72
2019-05-30T10:52:08.842Z,35.65
2019-05-30T10:54:41.533Z,37.36
2019-05-30T10:57:13.126Z,37.82
2019-05-30T10:59:45.958Z,37.13
2019-05-30T11:02:17.901Z,37.04
2019-05-30T11:04:50.503Z,36.89
2019-05-30T11:07:55.126Z,37.07
2019-05-30T11:10:39.682Z,36.29
2019-05-30T11:13:17.149Z,36.10
2019-05-30T11:15:49.867Z,36.02
2019-05-30T11:18:21.778Z,37.20
2019-05-30T11:20:54.048Z,37.71
2019-05-30T11:23:25.891Z,38.82
2019-05-30T11:25:58.831Z,36.97
2019-05-30T11:28:32.015Z,35.32
2019-05-30T11:31:04.793Z,35.79
2019-05-30T11:33:36.655Z,35.35
2019-05-30T11:36:08.285Z,36.92
2019-05-30T11:38:39.606Z,34.02
2019-05-30T11:41:11.008Z,33.22
2019-05-30T11:43:43.514Z,33.79
2019-05-30T11:46:14.853Z,35.28
2019-05-30T11:48:46.440Z,34.65
2019-05-30T11:51:17.874Z,36.90
2019-05-30T11:53:49.787Z,36.57
2019-05-30T11:56:21.622Z,35.75
2019-05-30T11:58:53.968Z,38.23
2019-05-30T12:01:26.151Z,37.04
2019-05-30T12:03:58.918Z,37.60
2019-05-30T12:06:33.593Z,36.31
2019-05-30T12:09:08.539Z,38.13
2019-05-30T12:11:40.236Z,38.55
2019-05-30T12:14:11.791Z,38.00
2019-05-30T12:16:43.767Z,41.49
2019-05-30T12:19:16.077Z,40.45
2019-05-30T12:21:47.753Z,40.42
2019-05-30T12:24:19.235Z,40.13
2019-05-30T12:26:51.882Z,38.10
2019-05-30T12:29:23.394Z,39.11
2019-05-30T12:31:58.433Z,39.66
2019-05-30T12:34:28.639Z,38.42
2019-05-30T12:37:00.561Z,39.26
2019-05-30T12:39:34.709Z,39.83
2019-05-30T12:42:06.289Z,39.68
2019-05-30T12:44:37.994Z,38.30
2019-05-30T12:47:09.873Z,39.25
2019-05-30T12:49:43.042Z,39.55
2019-05-30T12:52:14.769Z,39.08
2019-05-30T12:54:46.153Z,37.85
2019-05-30T12:57:17.708Z,38.40
2019-05-30T12:59:52.377Z,39.50
2019-05-30T13:02:29.565Z,39.60
2019-05-30T13:05:01.056Z,39.37
2019-05-30T13:07:33.609Z,39.78
2019-05-30T13:10:09.266Z,40.77
2019-05-30T13:12:41.062Z,40.17
2019-05-30T13:15:12.741Z,40.63
2019-05-30T13:17:44.231Z,40.68
2019-05-30T13:20:17.572Z,40.66
2019-05-30T13:22:49.119Z,40.04
2019-05-30T13:25:22.955Z,40.31
2019-05-30T13:27:55.721Z,40.61
2019-05-30T13:30:27.476Z,40.69
2019-05-30T13:33:00.675Z,41.30
2019-05-30T13:35:33.755Z,41.73
2019-05-30T13:38:05.832Z,42.91
2019-05-30T13:40:37.693Z,42.67
2019-05-30T13:43:10.793Z,43.38
2019-05-30T13:45:42.620Z,41.83
2019-05-30T13:48:14.265Z,41.12
2019-05-30T13:50:46.907Z,42.32
2019-05-30T13:53:18.694Z,44.90
2019-05-30T13:55:50.628Z,42.96
2019-05-30T13:58:22.434Z,42.82
2019-05-30T14:00:55.186Z,42.71
2019-05-30T14:03:27.417Z,43.12
2019-05-30T14:05:59.940Z,42.07
2019-05-30T14:08:41.253Z,42.65
2019-05-30T14:11:06.657Z,42.78
2019-05-30T14:13:41.088Z,43.62
2019-05-30T14:16:17.681Z,43.84
2019-05-30T14:19:11.171Z,41.90
2019-05-30T14:21:57.308Z,41.61
2019-05-30T14:24:39.112Z,41.04
2019-05-30T14:27:28.239Z,42.23
2019-05-30T14:30:13.121Z,41.16
2019-05-30T14:33:02.105Z,41.90
2019-05-30T14:36:07.139Z,42.91
2019-05-30T14:38:58.725Z,42.22
2019-05-30T14:41:36.231Z,42.06
2019-05-30T14:44:54.837Z,39.77
2019-05-30T14:47:59.793Z,40.53
2019-05-30T14:53:52.891Z,41.28
2019-05-30T14:59:31.148Z,42.80
2019-05-30T15:10:24.805Z,44.17
2019-05-30T15:18:11.291Z,43.27
2019-05-30T15:20:59.848Z,44.93
2019-05-30T15:27:00.671Z,43.48
2019-05-30T15:29:49.333Z,44.44
2019-05-30T15:32:17.907Z,44.80
2019-05-30T18:56:37.013Z,56.17
2019-05-30T18:59:13.184Z,54.98
2019-05-30T19:01:44.885Z,54.01
2019-05-30T19:04:16.854Z,54.76
2019-05-30T19:06:48.866Z,54.39
2019-05-30T19:09:20.892Z,55.00
2019-05-30T19:11:53.508Z,56.21
2019-05-30T19:14:29.363Z,55.51
2019-05-30T19:17:07.367Z,55.82
2019-05-30T19:19:40.408Z,56.45
2019-05-30T19:22:14.613Z,58.87
2019-05-30T19:24:49.825Z,57.70
2019-05-30T19:27:38.611Z,56.66
2019-05-30T19:30:15.287Z,56.37
2019-05-30T19:32:54.205Z,57.49
2019-05-30T19:35:26.997Z,59.19
2019-05-30T19:38:25.056Z,58.91
2019-05-30T19:41:17.960Z,58.60
2019-05-30T19:44:01.888Z,59.64
2019-05-30T19:46:58.876Z,59.69
2019-05-30T19:53:34.931Z,59.98
2019-05-30T20:03:08.920Z,60.82
2019-05-30T20:06:32.503Z,61.88
2019-05-30T20:09:26.587Z,61.77
2019-05-30T20:12:08.980Z,62.90
2019-05-30T20:14:50.409Z,62.98
2019-05-30T20:17:39.626Z,62.50
2019-05-30T20:20:17.736Z,63.48
2019-05-30T20:22:59.288Z,63.42
2019-05-30T20:25:34.537Z,66.18
2019-05-30T20:28:32.663Z,65.36
2019-05-30T20:31:30.799Z,66.07
2019-05-30T20:34:09.566Z,65.22
2019-05-30T20:36:44.729Z,64.79
2019-05-30T20:39:24.824Z,64.75
2019-05-30T20:42:19.352Z,65.16
2019-05-30T20:44:49.131Z,66.25
2019-05-30T20:47:29.412Z,67.38
2019-05-30T20:53:09.924Z,67.31
2019-05-30T20:58:51.867Z,67.63
2019-05-30T21:01:32.038Z,68.05
2019-05-30T21:04:24.376Z,68.72
2019-05-30T21:06:59.190Z,68.96
2019-05-30T21:09:39.907Z,69.42
2019-05-30T21:15:22.451Z,70.10
2019-05-30T21:17:54.862Z,69.83
2019-05-30T21:20:29.595Z,69.20
2019-05-30T21:23:20.201Z,69.53
2019-05-30T21:25:52.631Z,69.23
2019-05-30T21:28:34.876Z,70.32
2019-05-30T21:31:12.761Z,68.92
2019-05-30T21:33:55.827Z,69.72
2019-05-30T21:36:32.742Z,69.45
2019-05-30T21:39:27.751Z,70.68
2019-05-30T21:42:01.527Z,70.07
2019-05-30T21:44:36.636Z,69.90
2019-05-30T21:47:21.806Z,70.78
2019-05-30T21:50:14.585Z,70.08
2019-05-30T21:53:09.263Z,69.66
2019-05-30T21:55:51.999Z,70.14
2019-05-30T21:58:31.330Z,69.56
2019-05-30T22:01:22.413Z,69.41
2019-05-30T22:03:54.535Z,69.88
2019-05-30T22:06:30.809Z,71.10
2019-05-30T22:12:41.464Z,71.22
2019-05-30T22:15:49.768Z,71.66
2019-05-30T22:19:35.903Z,70.62
2019-05-30T22:29:03.288Z,71.84
2019-05-30T22:35:55.239Z,72.96
2019-05-30T22:38:52.777Z,74.58
2019-05-30T22:41:34.002Z,74.94
2019-05-30T22:44:24.074Z,75.88
2019-05-30T22:47:23.129Z,75.51
2019-05-30T22:50:23.207Z,74.32
2019-05-30T22:53:12.082Z,75.71
2019-05-30T22:56:10.170Z,74.92
2019-05-30T22:59:13.186Z,75.42
2019-05-30T23:01:57.668Z,75.48
2019-05-30T23:04:57.875Z,75.48
2019-05-30T23:07:53.488Z,75.76
2019-05-30T23:10:33.320Z,76.26
2019-05-30T23:13:18.490Z,75.86
2019-05-30T23:19:24.117Z,75.68
2019-05-30T23:23:16.005Z,75.95
2019-05-30T23:25:01.305Z,75.58
2019-05-30T23:28:10.235Z,76.41
2019-05-30T23:30:43.501Z,75.98
2019-05-30T23:33:27.588Z,75.95
2019-05-30T23:36:48.436Z,75.77
2019-05-30T23:39:06.296Z,75.78
2019-05-30T23:41:48.882Z,75.65
2019-05-30T23:44:29.443Z,76.27
2019-05-30T23:47:26.532Z,76.28
2019-05-30T23:53:07.215Z,74.08
2019-05-30T23:55:41.047Z,74.81
2019-05-30T23:58:13.169Z,73.92
