createdAt,value
2023-03-11T00:00:31.411Z,0.05
2023-03-11T00:01:31.396Z,0.03
2023-03-11T00:02:31.416Z,0.01
2023-03-11T00:03:31.426Z,-0.01
2023-03-11T00:04:31.372Z,-0.02
2023-03-11T00:05:31.422Z,-0.04
2023-03-11T00:06:31.382Z,-0.05
2023-03-11T00:07:31.331Z,-0.07
2023-03-11T00:08:31.341Z,-0.08
2023-03-11T00:09:31.323Z,-0.09
2023-03-11T00:10:31.330Z,-0.10
2023-03-11T00:11:31.350Z,-0.10
2023-03-11T00:12:31.325Z,-0.10
2023-03-11T00:13:31.308Z,-0.10
2023-03-11T00:14:31.260Z,-0.11
2023-03-11T00:15:31.264Z,-0.12
2023-03-11T00:16:31.315Z,-0.12
2023-03-11T00:17:31.248Z,-0.14
2023-03-11T00:18:31.228Z,-0.15
2023-03-11T00:19:31.228Z,-0.15
2023-03-11T00:20:31.215Z,-0.15
2023-03-11T00:21:31.199Z,-0.15
2023-03-11T00:22:31.201Z,-0.14
2023-03-11T00:23:31.199Z,-0.14
2023-03-11T00:24:31.213Z,-0.14
2023-03-11T00:25:31.178Z,-0.14
2023-03-11T00:26:31.195Z,-0.14
2023-03-11T00:27:31.148Z,-0.15
2023-03-11T00:28:33.816Z,-0.16
2023-03-11T00:29:31.124Z,-0.15
2023-03-11T00:30:31.215Z,-0.15
2023-03-11T00:31:31.165Z,-0.15
2023-03-11T00:32:31.136Z,-0.15
2023-03-11T00:33:31.087Z,-0.16
2023-03-11T00:34:31.093Z,-0.16
2023-03-11T00:35:31.171Z,-0.16
2023-03-11T00:36:31.097Z,-0.17
2023-03-11T00:37:31.090Z,-0.17
2023-03-11T00:38:31.167Z,-0.16
2023-03-11T00:39:31.094Z,-0.17
2023-03-11T00:40:31.014Z,-0.17
2023-03-11T00:41:31.064Z,-0.18
2023-03-11T00:42:31.080Z,-0.18
2023-03-11T00:43:31.007Z,-0.17
2023-03-11T00:44:30.968Z,-0.15
2023-03-11T00:45:31.001Z,-0.14
2023-03-11T00:46:31.113Z,-0.15
2023-03-11T00:47:30.958Z,-0.17
2023-03-11T00:48:31.000Z,-0.18
2023-03-11T00:49:30.927Z,-0.18
2023-03-11T00:50:30.960Z,-0.19
2023-03-11T00:51:33.783Z,-0.21
2023-03-11T00:52:30.941Z,-0.23
2023-03-11T00:53:30.945Z,-0.26
2023-03-11T00:54:30.888Z,-0.28
2023-03-11T00:55:30.910Z,-0.31
2023-03-11T00:56:30.871Z,-0.33
2023-03-11T00:57:30.847Z,-0.35
2023-03-11T00:58:30.877Z,-0.36
2023-03-11T00:59:30.826Z,-0.37
2023-03-11T01:00:30.872Z,-0.38
2023-03-11T01:01:30.874Z,-0.39
2023-03-11T01:02:30.851Z,-0.40
2023-03-11T01:03:30.844Z,-0.41
2023-03-11T01:04:30.833Z,-0.42
2023-03-11T01:05:30.831Z,-0.43
2023-03-11T01:06:44.462Z,-0.44
2023-03-11T01:07:30.767Z,-0.44
2023-03-11T01:08:30.761Z,-0.44
2023-03-11T01:09:30.789Z,-0.44
2023-03-11T01:10:30.757Z,-0.44
2023-03-11T01:11:30.708Z,-0.44
2023-03-11T01:12:30.704Z,-0.44
2023-03-11T01:13:30.819Z,-0.44
2023-03-11T01:14:30.900Z,-0.45
2023-03-11T01:15:30.901Z,-0.45
2023-03-11T01:16:30.697Z,-0.46
2023-03-11T01:17:30.689Z,-0.47
2023-03-11T01:18:30.730Z,-0.49
2023-03-11T01:19:30.660Z,-0.49
2023-03-11T01:20:30.761Z,-0.50
2023-03-11T01:21:30.617Z,-0.51
2023-03-11T01:22:30.609Z,-0.53
2023-03-11T01:23:30.647Z,-0.54
2023-03-11T01:24:30.663Z,-0.56
2023-03-11T01:25:30.591Z,-0.58
2023-03-11T01:26:30.622Z,-0.58
2023-03-11T01:27:30.560Z,-0.58
2023-03-11T01:28:30.559Z,-0.58
2023-03-11T01:29:30.560Z,-0.58
2023-03-11T01:30:30.550Z,-0.59
2023-03-11T01:31:30.578Z,-0.61
2023-03-11T01:32:30.607Z,-0.62
2023-03-11T01:33:30.557Z,-0.62
2023-03-11T01:34:30.583Z,-0.62
2023-03-11T01:35:30.541Z,-0.62
2023-03-11T01:36:30.564Z,-0.62
2023-03-11T01:37:30.501Z,-0.62
2023-03-11T01:38:30.469Z,-0.62
2023-03-11T01:39:30.482Z,-0.63
2023-03-11T01:40:30.466Z,-0.64
2023-03-11T01:41:30.445Z,-0.65
2023-03-11T01:42:30.416Z,-0.67
2023-03-11T01:43:30.404Z,-0.68
2023-03-11T01:44:30.388Z,-0.69
2023-03-11T01:45:30.504Z,-0.70
2023-03-11T01:46:30.620Z,-0.70
2023-03-11T01:47:30.364Z,-0.71
2023-03-11T01:48:30.351Z,-0.71
2023-03-11T01:49:30.408Z,-0.71
2023-03-11T01:50:30.350Z,-0.70
2023-03-11T01:51:30.365Z,-0.70
2023-03-11T01:52:30.335Z,-0.69
2023-03-11T01:53:30.321Z,-0.68
2023-03-11T01:54:30.312Z,-0.68
2023-03-11T01:55:30.314Z,-0.68
2023-03-11T01:56:30.306Z,-0.68
2023-03-11T01:57:30.285Z,-0.69
2023-03-11T01:58:30.260Z,-0.69
2023-03-11T01:59:30.246Z,-0.68
2023-03-11T02:00:30.303Z,-0.68
2023-03-11T02:01:30.393Z,-0.68
2023-03-11T02:02:30.272Z,-0.68
2023-03-11T02:03:30.224Z,-0.68
2023-03-11T02:04:30.223Z,-0.67
2023-03-11T02:05:30.211Z,-0.67
2023-03-11T02:06:30.179Z,-0.67
2023-03-11T02:07:30.210Z,-0.68
2023-03-11T02:08:30.270Z,-0.68
2023-03-11T02:09:30.161Z,-0.68
2023-03-11T02:10:30.191Z,-0.67
2023-03-11T02:11:30.142Z,-0.65
2023-03-11T02:12:30.160Z,-0.64
2023-03-11T02:13:30.183Z,-0.64
2023-03-11T02:14:30.137Z,-0.64
2023-03-11T02:15:30.092Z,-0.64
2023-03-11T02:16:30.232Z,-0.65
2023-03-11T02:17:30.132Z,-0.65
2023-03-11T02:18:30.095Z,-0.64
2023-03-11T02:19:30.116Z,-0.63
2023-03-11T02:20:30.105Z,-0.63
2023-03-11T02:21:30.063Z,-0.62
2023-03-11T02:22:30.066Z,-0.63
2023-03-11T02:23:30.057Z,-0.63
2023-03-11T02:24:30.010Z,-0.64
2023-03-11T02:25:30.012Z,-0.64
2023-03-11T02:26:30.030Z,-0.65
2023-03-11T02:27:30.068Z,-0.66
2023-03-11T02:28:29.991Z,-0.67
2023-03-11T02:29:29.993Z,-0.66
2023-03-11T02:30:29.952Z,-0.65
2023-03-11T02:31:29.998Z,-0.64
2023-03-11T02:32:29.994Z,-0.63
2023-03-11T02:33:29.932Z,-0.62
2023-03-11T02:34:29.964Z,-0.62
2023-03-11T02:35:29.943Z,-0.61
2023-03-11T02:36:29.908Z,-0.61
2023-03-11T02:37:29.926Z,-0.60
2023-03-11T02:38:29.953Z,-0.59
2023-03-11T02:39:29.876Z,-0.59
2023-03-11T02:40:29.902Z,-0.59
2023-03-11T02:41:29.864Z,-0.60
2023-03-11T02:42:29.873Z,-0.60
2023-03-11T02:43:29.873Z,-0.60
2023-03-11T02:44:29.836Z,-0.60
2023-03-11T02:45:29.912Z,-0.61
2023-03-11T02:46:29.857Z,-0.62
2023-03-11T02:47:29.794Z,-0.62
2023-03-11T02:48:29.916Z,-0.63
2023-03-11T02:49:29.812Z,-0.63
2023-03-11T02:50:29.805Z,-0.64
2023-03-11T02:51:29.810Z,-0.64
2023-03-11T02:52:29.785Z,-0.64
2023-03-11T02:53:29.733Z,-0.64
2023-03-11T02:54:29.734Z,-0.64
2023-03-11T02:55:29.720Z,-0.64
2023-03-11T02:56:29.728Z,-0.64
2023-03-11T02:57:29.696Z,-0.64
2023-03-11T02:58:29.700Z,-0.64
2023-03-11T02:59:29.706Z,-0.64
2023-03-11T03:00:29.665Z,-0.64
2023-03-11T03:01:29.650Z,-0.64
2023-03-11T03:02:29.651Z,-0.64
2023-03-11T03:03:29.704Z,-0.64
2023-03-11T03:04:29.721Z,-0.65
2023-03-11T03:05:29.639Z,-0.66
2023-03-11T03:06:29.632Z,-0.68
2023-03-11T03:07:29.603Z,-0.70
2023-03-11T03:08:29.597Z,-0.73
2023-03-11T03:09:29.571Z,-0.75
2023-03-11T03:10:29.585Z,-0.77
2023-03-11T03:11:29.581Z,-0.80
2023-03-11T03:12:29.553Z,-0.83
2023-03-11T03:13:29.533Z,-0.86
2023-03-11T03:14:29.585Z,-0.90
2023-03-11T03:15:29.515Z,-0.94
2023-03-11T03:16:29.561Z,-0.97
2023-03-11T03:17:29.574Z,-1.00
2023-03-11T03:18:29.494Z,-1.03
2023-03-11T03:19:29.536Z,-1.05
2023-03-11T03:20:29.488Z,-1.06
2023-03-11T03:21:29.457Z,-1.08
2023-03-11T03:22:29.498Z,-1.09
2023-03-11T03:23:29.463Z,-1.11
2023-03-11T03:24:29.430Z,-1.12
2023-03-11T03:25:29.493Z,-1.14
2023-03-11T03:26:29.415Z,-1.15
2023-03-11T03:27:29.408Z,-1.16
2023-03-11T03:28:29.390Z,-1.17
2023-03-11T03:29:29.524Z,-1.17
2023-03-11T03:30:29.405Z,-1.19
2023-03-11T03:31:29.475Z,-1.19
2023-03-11T03:32:29.390Z,-1.19
2023-03-11T03:33:29.360Z,-1.19
2023-03-11T03:34:29.360Z,-1.19
2023-03-11T03:35:29.352Z,-1.19
2023-03-11T03:36:29.372Z,-1.19
2023-03-11T03:37:29.337Z,-1.19
2023-03-11T03:38:29.310Z,-1.20
2023-03-11T03:39:30.702Z,-1.21
2023-03-11T03:40:29.298Z,-1.22
2023-03-11T03:41:29.273Z,-1.23
2023-03-11T03:42:29.304Z,-1.24
2023-03-11T03:43:29.279Z,-1.26
2023-03-11T03:44:29.264Z,-1.28
2023-03-11T03:45:29.283Z,-1.30
2023-03-11T03:46:29.225Z,-1.32
2023-03-11T03:47:29.240Z,-1.34
2023-03-11T03:48:29.238Z,-1.36
2023-03-11T03:49:29.245Z,-1.38
2023-03-11T03:50:29.209Z,-1.40
2023-03-11T03:51:29.192Z,-1.42
2023-03-11T03:52:29.188Z,-1.44
2023-03-11T03:53:29.159Z,-1.45
2023-03-11T03:54:29.156Z,-1.47
2023-03-11T03:55:29.172Z,-1.49
2023-03-11T03:56:29.238Z,-1.51
2023-03-11T03:57:29.126Z,-1.53
2023-03-11T03:58:29.127Z,-1.55
2023-03-11T03:59:29.142Z,-1.56
2023-03-11T04:00:29.101Z,-1.58
2023-03-11T04:01:29.098Z,-1.59
2023-03-11T04:02:29.215Z,-1.61
2023-03-11T04:03:29.126Z,-1.62
2023-03-11T04:04:29.091Z,-1.64
2023-03-11T04:05:29.103Z,-1.65
2023-03-11T04:06:29.055Z,-1.66
2023-03-11T04:07:29.028Z,-1.67
2023-03-11T04:08:29.045Z,-1.68
2023-03-11T04:09:29.043Z,-1.69
2023-03-11T04:10:29.040Z,-1.69
2023-03-11T04:11:29.013Z,-1.70
2023-03-11T04:12:28.985Z,-1.71
2023-03-11T04:13:29.018Z,-1.72
2023-03-11T04:14:28.979Z,-1.73
2023-03-11T04:15:28.997Z,-1.74
2023-03-11T04:16:29.023Z,-1.74
2023-03-11T04:17:28.939Z,-1.75
2023-03-11T04:18:28.958Z,-1.77
2023-03-11T04:19:28.929Z,-1.79
2023-03-11T04:20:28.896Z,-1.81
2023-03-11T04:21:28.938Z,-1.83
2023-03-11T04:22:28.901Z,-1.84
2023-03-11T04:23:28.889Z,-1.86
2023-03-11T04:24:28.866Z,-1.87
2023-03-11T04:25:28.891Z,-1.88
2023-03-11T04:26:28.875Z,-1.89
2023-03-11T04:27:28.846Z,-1.91
2023-03-11T04:28:28.885Z,-1.93
2023-03-11T04:29:28.860Z,-1.95
2023-03-11T04:30:28.804Z,-1.97
2023-03-11T04:31:28.820Z,-1.98
2023-03-11T04:32:28.862Z,-1.99
2023-03-11T04:33:28.786Z,-2.01
2023-03-11T04:34:28.789Z,-2.03
2023-03-11T04:35:28.770Z,-2.06
2023-03-11T04:36:28.792Z,-2.08
2023-03-11T04:37:28.788Z,-2.09
2023-03-11T04:38:28.782Z,-2.10
2023-03-11T04:39:28.744Z,-2.12
2023-03-11T04:40:28.712Z,-2.14
2023-03-11T04:41:28.701Z,-2.16
2023-03-11T04:42:28.718Z,-2.18
2023-03-11T04:43:28.724Z,-2.20
2023-03-11T04:44:28.692Z,-2.22
2023-03-11T04:45:28.704Z,-2.25
2023-03-11T04:46:28.715Z,-2.26
2023-03-11T04:47:28.733Z,-2.27
2023-03-11T04:48:28.628Z,-2.28
2023-03-11T04:49:28.727Z,-2.29
2023-03-11T04:50:28.603Z,-2.31
2023-03-11T04:51:28.626Z,-2.34
2023-03-11T04:52:28.602Z,-2.36
2023-03-11T04:53:28.606Z,-2.38
2023-03-11T04:54:28.640Z,-2.39
2023-03-11T04:55:28.565Z,-2.40
2023-03-11T04:56:28.548Z,-2.42
2023-03-11T04:57:28.683Z,-2.42
2023-03-11T04:58:28.533Z,-2.42
2023-03-11T04:59:28.554Z,-2.43
2023-03-11T05:00:28.545Z,-2.45
2023-03-11T05:01:28.563Z,-2.47
2023-03-11T05:02:28.493Z,-2.49
2023-03-11T05:03:28.576Z,-2.52
2023-03-11T05:04:28.516Z,-2.54
2023-03-11T05:05:28.485Z,-2.55
2023-03-11T05:06:28.452Z,-2.55
2023-03-11T05:07:28.468Z,-2.56
2023-03-11T05:08:28.531Z,-2.56
2023-03-11T05:09:28.444Z,-2.58
2023-03-11T05:10:30.170Z,-2.59
2023-03-11T05:11:28.382Z,-2.59
2023-03-11T05:12:28.399Z,-2.60
2023-03-11T05:13:28.413Z,-2.59
2023-03-11T05:14:28.395Z,-2.59
2023-03-11T05:15:28.350Z,-2.60
2023-03-11T05:16:28.366Z,-2.60
2023-03-11T05:17:28.390Z,-2.59
2023-03-11T05:18:28.285Z,-2.59
2023-03-11T05:19:28.347Z,-2.59
2023-03-11T05:20:28.279Z,-2.60
2023-03-11T05:21:28.277Z,-2.60
2023-03-11T05:22:28.243Z,-2.61
2023-03-11T05:23:28.276Z,-2.61
2023-03-11T05:24:28.270Z,-2.61
2023-03-11T05:25:28.228Z,-2.62
2023-03-11T05:26:28.210Z,-2.62
2023-03-11T05:27:28.229Z,-2.62
2023-03-11T05:28:28.200Z,-2.62
2023-03-11T05:29:28.235Z,-2.62
2023-03-11T05:30:28.247Z,-2.62
2023-03-11T05:31:28.229Z,-2.62
2023-03-11T05:32:28.245Z,-2.61
2023-03-11T05:33:28.206Z,-2.60
2023-03-11T05:34:28.221Z,-2.60
2023-03-11T05:35:28.180Z,-2.59
2023-03-11T05:36:28.153Z,-2.59
2023-03-11T05:37:28.163Z,-2.59
2023-03-11T05:38:28.155Z,-2.59
2023-03-11T05:39:28.174Z,-2.59
2023-03-11T05:40:28.121Z,-2.58
2023-03-11T05:41:28.157Z,-2.57
2023-03-11T05:42:28.112Z,-2.57
2023-03-11T05:43:28.058Z,-2.57
2023-03-11T05:44:28.061Z,-2.56
2023-03-11T05:45:28.059Z,-2.56
2023-03-11T05:46:28.072Z,-2.56
2023-03-11T05:47:28.055Z,-2.57
2023-03-11T05:48:28.045Z,-2.57
2023-03-11T05:49:28.006Z,-2.58
2023-03-11T05:50:28.014Z,-2.58
2023-03-11T05:51:28.024Z,-2.58
2023-03-11T05:52:27.984Z,-2.58
2023-03-11T05:53:28.024Z,-2.59
2023-03-11T05:54:27.972Z,-2.59
2023-03-11T05:55:27.959Z,-2.59
2023-03-11T05:56:27.932Z,-2.58
2023-03-11T05:57:27.947Z,-2.58
2023-03-11T05:58:27.945Z,-2.58
2023-03-11T05:59:27.917Z,-2.58
2023-03-11T06:00:27.907Z,-2.57
2023-03-11T06:01:27.889Z,-2.57
2023-03-11T06:02:27.868Z,-2.56
2023-03-11T06:03:27.877Z,-2.55
2023-03-11T06:04:27.984Z,-2.55
2023-03-11T06:05:27.932Z,-2.54
2023-03-11T06:06:27.856Z,-2.53
2023-03-11T06:07:27.889Z,-2.52
2023-03-11T06:08:27.836Z,-2.51
2023-03-11T06:09:27.850Z,-2.50
2023-03-11T06:10:27.794Z,-2.49
2023-03-11T06:11:27.896Z,-2.49
2023-03-11T06:12:27.800Z,-2.49
2023-03-11T06:13:27.845Z,-2.49
2023-03-11T06:14:27.753Z,-2.48
2023-03-11T06:15:27.773Z,-2.48
2023-03-11T06:16:27.804Z,-2.49
2023-03-11T06:17:29.982Z,-2.48
2023-03-11T06:18:27.736Z,-2.48
2023-03-11T06:19:27.794Z,-2.47
2023-03-11T06:20:27.756Z,-2.47
2023-03-11T06:21:27.686Z,-2.46
2023-03-11T06:22:27.685Z,-2.46
2023-03-11T06:23:27.895Z,-2.47
2023-03-11T06:24:27.698Z,-2.46
2023-03-11T06:25:27.724Z,-2.46
2023-03-11T06:26:28.054Z,-2.46
2023-03-11T06:27:27.634Z,-2.46
2023-03-11T06:28:27.627Z,-2.45
2023-03-11T06:29:27.616Z,-2.44
2023-03-11T06:30:27.609Z,-2.43
2023-03-11T06:31:27.683Z,-2.41
2023-03-11T06:32:27.603Z,-2.40
2023-03-11T06:33:27.636Z,-2.40
2023-03-11T06:34:27.561Z,-2.39
2023-03-11T06:35:27.578Z,-2.38
2023-03-11T06:36:27.624Z,-2.38
2023-03-11T06:37:27.560Z,-2.38
2023-03-11T06:38:27.618Z,-2.38
2023-03-11T06:39:27.545Z,-2.39
2023-03-11T06:40:27.515Z,-2.39
2023-03-11T06:41:27.521Z,-2.39
2023-03-11T06:42:27.487Z,-2.39
2023-03-11T06:43:27.483Z,-2.40
2023-03-11T06:44:27.490Z,-2.40
2023-03-11T06:45:27.486Z,-2.39
2023-03-11T06:46:27.465Z,-2.38
2023-03-11T06:47:27.438Z,-2.35
2023-03-11T06:48:27.457Z,-2.33
2023-03-11T06:49:27.437Z,-2.31
2023-03-11T06:50:27.651Z,-2.30
2023-03-11T06:51:27.401Z,-2.31
2023-03-11T06:52:27.397Z,-2.33
2023-03-11T06:53:27.387Z,-2.34
2023-03-11T06:54:27.392Z,-2.34
2023-03-11T06:55:27.445Z,-2.33
2023-03-11T06:56:27.491Z,-2.33
2023-03-11T06:57:27.388Z,-2.32
2023-03-11T06:58:27.333Z,-2.31
2023-03-11T06:59:27.327Z,-2.31
2023-03-11T07:00:27.331Z,-2.31
2023-03-11T07:01:27.384Z,-2.31
2023-03-11T07:02:27.313Z,-2.30
2023-03-11T07:03:27.332Z,-2.30
2023-03-11T07:04:27.453Z,-2.29
2023-03-11T07:05:27.335Z,-2.27
2023-03-11T07:06:27.293Z,-2.25
2023-03-11T07:07:27.270Z,-2.24
2023-03-11T07:08:27.294Z,-2.22
2023-03-11T07:09:27.238Z,-2.23
2023-03-11T07:10:27.278Z,-2.24
2023-03-11T07:11:27.218Z,-2.22
2023-03-11T07:12:27.211Z,-2.18
2023-03-11T07:13:27.235Z,-2.16
2023-03-11T07:14:27.228Z,-2.17
2023-03-11T07:15:27.191Z,-2.19
2023-03-11T07:16:27.286Z,-2.20
2023-03-11T07:17:27.156Z,-2.19
2023-03-11T07:18:27.227Z,-2.17
2023-03-11T07:19:27.436Z,-2.13
2023-03-11T07:20:27.153Z,-2.10
2023-03-11T07:21:27.173Z,-2.05
2023-03-11T07:22:27.172Z,-1.99
2023-03-11T07:23:27.190Z,-1.91
2023-03-11T07:24:27.094Z,-1.84
2023-03-11T07:25:27.110Z,-1.77
2023-03-11T07:26:27.101Z,-1.73
2023-03-11T07:27:27.082Z,-1.72
2023-03-11T07:28:27.067Z,-1.74
2023-03-11T07:29:27.079Z,-1.74
2023-03-11T07:30:27.178Z,-1.74
2023-03-11T07:31:27.049Z,-1.76
2023-03-11T07:32:27.057Z,-1.77
2023-03-11T07:33:27.023Z,-1.78
2023-03-11T07:34:27.001Z,-1.77
2023-03-11T07:35:27.003Z,-1.78
2023-03-11T07:36:26.964Z,-1.80
2023-03-11T07:37:26.976Z,-1.81
2023-03-11T07:38:26.986Z,-1.80
2023-03-11T07:39:26.968Z,-1.79
2023-03-11T07:40:26.950Z,-1.77
2023-03-11T07:41:26.962Z,-1.77
2023-03-11T07:42:26.936Z,-1.76
2023-03-11T07:43:26.921Z,-1.74
2023-03-11T07:44:26.920Z,-1.72
2023-03-11T07:45:26.910Z,-1.72
2023-03-11T07:46:26.927Z,-1.74
2023-03-11T07:47:26.961Z,-1.77
2023-03-11T07:48:26.863Z,-1.80
2023-03-11T07:49:26.928Z,-1.80
2023-03-11T07:50:26.868Z,-1.78
2023-03-11T07:51:26.865Z,-1.77
2023-03-11T07:52:26.833Z,-1.76
2023-03-11T07:53:26.833Z,-1.74
2023-03-11T07:54:26.806Z,-1.73
2023-03-11T07:55:26.787Z,-1.76
2023-03-11T07:56:26.848Z,-1.80
2023-03-11T07:57:26.798Z,-1.80
2023-03-11T07:58:26.773Z,-1.78
2023-03-11T07:59:26.766Z,-1.78
2023-03-11T08:00:26.740Z,-1.79
2023-03-11T08:01:26.749Z,-1.78
2023-03-11T08:02:26.735Z,-1.75
2023-03-11T08:03:26.712Z,-1.71
2023-03-11T08:04:26.723Z,-1.67
2023-03-11T08:05:26.695Z,-1.64
2023-03-11T08:06:26.710Z,-1.61
2023-03-11T08:07:26.669Z,-1.54
2023-03-11T08:08:26.673Z,-1.45
2023-03-11T08:09:26.674Z,-1.34
2023-03-11T08:10:26.659Z,-1.22
2023-03-11T08:11:26.629Z,-1.17
2023-03-11T08:12:26.642Z,-1.13
2023-03-11T08:13:26.612Z,-1.05
2023-03-11T08:14:26.651Z,-0.99
2023-03-11T08:15:26.628Z,-0.97
2023-03-11T08:16:26.593Z,-0.95
2023-03-11T08:17:26.590Z,-0.93
2023-03-11T08:18:26.565Z,-0.90
2023-03-11T08:19:26.569Z,-0.91
2023-03-11T08:20:26.552Z,-0.93
2023-03-11T08:21:26.675Z,-0.94
2023-03-11T08:22:26.537Z,-0.92
2023-03-11T08:23:26.515Z,-0.88
2023-03-11T08:24:26.501Z,-0.84
2023-03-11T08:25:26.539Z,-0.85
2023-03-11T08:26:26.504Z,-0.87
2023-03-11T08:27:26.514Z,-0.86
2023-03-11T08:28:26.487Z,-0.82
2023-03-11T08:29:26.461Z,-0.75
2023-03-11T08:30:26.455Z,-0.71
2023-03-11T08:31:26.501Z,-0.74
2023-03-11T08:32:26.471Z,-0.80
2023-03-11T08:33:26.476Z,-0.81
2023-03-11T08:34:26.417Z,-0.72
2023-03-11T08:35:26.394Z,-0.62
2023-03-11T08:36:26.400Z,-0.58
2023-03-11T08:37:26.367Z,-0.53
2023-03-11T08:38:26.384Z,-0.48
2023-03-11T08:39:26.364Z,-0.48
2023-03-11T08:40:26.356Z,-0.50
2023-03-11T08:41:26.337Z,-0.57
2023-03-11T08:42:26.330Z,-0.65
2023-03-11T08:43:26.309Z,-0.67
2023-03-11T08:44:26.308Z,-0.65
2023-03-11T08:45:26.314Z,-0.58
2023-03-11T08:46:26.389Z,-0.47
2023-03-11T08:47:26.282Z,-0.43
2023-03-11T08:48:26.264Z,-0.48
2023-03-11T08:49:26.257Z,-0.63
2023-03-11T08:50:26.393Z,-0.84
2023-03-11T08:51:26.241Z,-1.03
2023-03-11T08:52:26.236Z,-1.13
2023-03-11T08:53:26.211Z,-1.19
2023-03-11T08:54:26.218Z,-1.25
2023-03-11T08:55:26.202Z,-1.25
2023-03-11T08:56:26.182Z,-1.22
2023-03-11T08:57:26.165Z,-1.21
2023-03-11T08:58:26.176Z,-1.20
2023-03-11T08:59:26.156Z,-1.14
2023-03-11T09:00:26.188Z,-0.99
2023-03-11T09:01:26.162Z,-0.79
2023-03-11T09:02:26.164Z,-0.54
2023-03-11T09:03:26.114Z,-0.31
2023-03-11T09:04:26.130Z,-0.10
2023-03-11T09:05:26.120Z,0.03
2023-03-11T09:06:26.098Z,-0.00
2023-03-11T09:07:26.075Z,-0.11
2023-03-11T09:08:26.094Z,-0.31
2023-03-11T09:09:26.067Z,-0.55
2023-03-11T09:10:26.107Z,-0.76
2023-03-11T09:11:26.058Z,-0.93
2023-03-11T09:12:26.031Z,-1.07
2023-03-11T09:13:26.025Z,-1.16
2023-03-11T09:14:26.021Z,-1.20
2023-03-11T09:15:25.989Z,-1.14
2023-03-11T09:16:26.057Z,-1.04
2023-03-11T09:17:25.990Z,-0.86
2023-03-11T09:18:25.970Z,-0.59
2023-03-11T09:19:25.959Z,-0.34
2023-03-11T09:20:25.978Z,-0.15
2023-03-11T09:21:25.972Z,-0.07
2023-03-11T09:22:26.026Z,-0.05
2023-03-11T09:23:25.963Z,-0.10
2023-03-11T09:24:25.935Z,-0.23
2023-03-11T09:25:25.888Z,-0.38
2023-03-11T09:26:25.924Z,-0.48
2023-03-11T09:27:25.866Z,-0.52
2023-03-11T09:28:25.867Z,-0.52
2023-03-11T09:29:25.849Z,-0.55
2023-03-11T09:30:26.006Z,-0.60
2023-03-11T09:31:25.889Z,-0.58
2023-03-11T09:32:25.907Z,-0.52
2023-03-11T09:33:25.819Z,-0.40
2023-03-11T09:34:25.916Z,-0.25
2023-03-11T09:35:25.838Z,-0.06
2023-03-11T09:36:25.783Z,0.09
2023-03-11T09:37:25.768Z,0.14
2023-03-11T09:38:25.789Z,0.08
2023-03-11T09:39:25.762Z,-0.05
2023-03-11T09:40:25.756Z,-0.10
2023-03-11T09:41:25.737Z,-0.12
2023-03-11T09:42:25.735Z,-0.23
2023-03-11T09:43:25.708Z,-0.34
2023-03-11T09:44:25.715Z,-0.33
2023-03-11T09:45:25.691Z,-0.18
2023-03-11T09:46:25.764Z,0.00
2023-03-11T09:47:25.672Z,0.11
2023-03-11T09:48:25.684Z,0.17
2023-03-11T09:49:25.659Z,0.20
2023-03-11T09:50:25.656Z,0.30
2023-03-11T09:51:25.643Z,0.48
2023-03-11T09:52:25.633Z,0.70
2023-03-11T09:53:25.604Z,0.83
2023-03-11T09:54:25.596Z,0.79
2023-03-11T09:55:25.580Z,0.65
2023-03-11T09:56:25.591Z,0.38
2023-03-11T09:57:25.562Z,0.14
2023-03-11T09:58:25.576Z,-0.02
2023-03-11T09:59:25.545Z,-0.19
2023-03-11T10:00:25.542Z,-0.37
2023-03-11T10:01:25.541Z,-0.55
2023-03-11T10:02:25.638Z,-0.68
2023-03-11T10:03:25.650Z,-0.73
2023-03-11T10:04:25.537Z,-0.74
2023-03-11T10:05:25.484Z,-0.72
2023-03-11T10:06:25.478Z,-0.67
2023-03-11T10:07:25.473Z,-0.59
2023-03-11T10:08:25.468Z,-0.46
2023-03-11T10:09:25.456Z,-0.29
2023-03-11T10:10:25.446Z,-0.11
2023-03-11T10:11:25.442Z,0.03
2023-03-11T10:12:25.443Z,0.17
2023-03-11T10:13:25.411Z,0.33
2023-03-11T10:14:25.409Z,0.51
2023-03-11T10:15:25.414Z,0.62
2023-03-11T10:16:25.391Z,0.72
2023-03-11T10:17:25.371Z,0.76
2023-03-11T10:18:25.374Z,0.82
2023-03-11T10:19:25.350Z,0.93
2023-03-11T10:20:25.354Z,1.02
2023-03-11T10:21:25.780Z,1.06
2023-03-11T10:22:25.319Z,1.06
2023-03-11T10:23:25.321Z,1.03
2023-03-11T10:24:25.298Z,0.98
2023-03-11T10:25:25.286Z,0.89
2023-03-11T10:26:25.301Z,0.84
2023-03-11T10:27:25.259Z,0.79
2023-03-11T10:28:25.252Z,0.75
2023-03-11T10:29:25.247Z,0.70
2023-03-11T10:30:25.251Z,0.59
2023-03-11T10:31:25.260Z,0.47
2023-03-11T10:32:25.263Z,0.36
2023-03-11T10:33:25.199Z,0.37
2023-03-11T10:34:25.204Z,0.52
2023-03-11T10:35:25.196Z,0.64
2023-03-11T10:36:25.210Z,0.76
2023-03-11T10:37:29.008Z,0.96
2023-03-11T10:38:25.156Z,1.25
2023-03-11T10:39:25.139Z,1.52
2023-03-11T10:40:25.269Z,1.69
2023-03-11T10:41:25.135Z,1.67
2023-03-11T10:42:25.111Z,1.46
2023-03-11T10:43:25.104Z,1.26
2023-03-11T10:44:25.129Z,1.19
2023-03-11T10:45:25.075Z,1.18
2023-03-11T10:46:25.092Z,1.15
2023-03-11T10:47:25.067Z,1.10
2023-03-11T10:48:25.066Z,1.09
2023-03-11T10:49:25.049Z,1.13
2023-03-11T10:50:25.029Z,1.15
2023-03-11T10:51:25.014Z,1.22
2023-03-11T10:52:25.022Z,1.34
2023-03-11T10:53:25.035Z,1.40
2023-03-11T10:54:25.003Z,1.50
2023-03-11T10:55:24.976Z,1.61
2023-03-11T10:56:24.986Z,1.64
2023-03-11T10:57:24.962Z,1.61
2023-03-11T10:58:24.960Z,1.63
2023-03-11T10:59:24.969Z,1.73
2023-03-11T11:00:24.924Z,1.93
2023-03-11T11:01:24.959Z,2.13
2023-03-11T11:02:24.904Z,2.34
2023-03-11T11:03:24.917Z,2.59
2023-03-11T11:04:24.917Z,2.95
2023-03-11T11:05:24.897Z,3.35
2023-03-11T11:06:24.877Z,3.59
2023-03-11T11:07:24.858Z,3.37
2023-03-11T11:08:24.848Z,2.84
2023-03-11T11:09:26.862Z,2.32
2023-03-11T11:10:24.864Z,1.98
2023-03-11T11:11:24.816Z,1.88
2023-03-11T11:12:24.807Z,1.91
2023-03-11T11:13:24.813Z,1.91
2023-03-11T11:14:24.811Z,1.78
2023-03-11T11:15:24.790Z,1.57
2023-03-11T11:16:24.864Z,1.38
2023-03-11T11:17:24.785Z,1.20
2023-03-11T11:18:24.745Z,1.08
2023-03-11T11:19:24.764Z,1.10
2023-03-11T11:20:24.727Z,1.20
2023-03-11T11:21:24.736Z,1.38
2023-03-11T11:22:24.714Z,1.64
2023-03-11T11:23:24.701Z,1.76
2023-03-11T11:24:24.703Z,1.69
2023-03-11T11:25:24.717Z,1.60
2023-03-11T11:26:24.710Z,1.58
2023-03-11T11:27:24.679Z,1.65
2023-03-11T11:28:24.654Z,1.80
2023-03-11T11:29:24.634Z,2.04
2023-03-11T11:30:24.632Z,2.37
2023-03-11T11:31:24.615Z,2.80
2023-03-11T11:32:24.696Z,3.17
2023-03-11T11:33:24.597Z,3.18
2023-03-11T11:34:24.591Z,2.95
2023-03-11T11:35:24.632Z,2.65
2023-03-11T11:36:24.572Z,2.36
2023-03-11T11:37:24.566Z,2.14
2023-03-11T11:38:24.562Z,2.14
2023-03-11T11:39:24.526Z,2.15
2023-03-11T11:40:24.555Z,2.28
2023-03-11T11:41:24.524Z,2.67
2023-03-11T11:42:24.505Z,3.17
2023-03-11T11:43:24.485Z,3.60
2023-03-11T11:44:24.486Z,3.73
2023-03-11T11:45:24.473Z,3.44
2023-03-11T11:46:24.535Z,3.02
2023-03-11T11:47:24.443Z,2.71
2023-03-11T11:48:24.441Z,2.49
2023-03-11T11:49:24.425Z,2.37
2023-03-11T11:50:24.418Z,2.32
2023-03-11T11:51:24.421Z,2.37
2023-03-11T11:52:24.397Z,2.63
2023-03-11T11:53:24.384Z,3.07
2023-03-11T11:54:24.378Z,3.40
2023-03-11T11:55:24.391Z,3.31
2023-03-11T11:56:24.363Z,2.93
2023-03-11T11:57:24.355Z,2.70
2023-03-11T11:58:24.354Z,2.78
2023-03-11T11:59:24.328Z,3.06
2023-03-11T12:00:24.327Z,3.39
2023-03-11T12:01:24.328Z,3.81
2023-03-11T12:02:24.295Z,4.04
2023-03-11T12:03:24.323Z,3.96
2023-03-11T12:04:24.278Z,3.88
2023-03-11T12:05:24.332Z,3.73
2023-03-11T12:06:24.255Z,3.37
2023-03-11T12:07:24.243Z,2.90
2023-03-11T12:08:24.232Z,2.61
2023-03-11T12:09:24.295Z,2.63
2023-03-11T12:10:24.408Z,2.82
2023-03-11T12:11:24.223Z,2.96
2023-03-11T12:12:24.216Z,2.93
2023-03-11T12:13:24.197Z,3.01
2023-03-11T12:14:24.175Z,3.35
2023-03-11T12:15:24.157Z,3.72
2023-03-11T12:16:24.164Z,3.91
2023-03-11T12:17:24.135Z,4.00
2023-03-11T12:18:24.145Z,3.92
2023-03-11T12:19:24.123Z,3.71
2023-03-11T12:20:24.111Z,3.40
2023-03-11T12:21:24.106Z,3.10
2023-03-11T12:22:24.112Z,2.87
2023-03-11T12:23:24.076Z,2.62
2023-03-11T12:24:24.077Z,2.41
2023-03-11T12:25:24.066Z,2.23
2023-03-11T12:26:24.241Z,2.02
2023-03-11T12:27:24.055Z,1.88
2023-03-11T12:28:24.031Z,1.96
2023-03-11T12:29:24.017Z,2.13
2023-03-11T12:30:24.007Z,2.19
2023-03-11T12:31:24.075Z,2.26
2023-03-11T12:32:24.005Z,2.37
2023-03-11T12:33:23.996Z,2.45
2023-03-11T12:34:23.971Z,2.42
2023-03-11T12:35:23.986Z,2.28
2023-03-11T12:36:23.975Z,2.25
2023-03-11T12:37:23.944Z,2.36
2023-03-11T12:38:23.961Z,2.60
2023-03-11T12:39:23.928Z,2.86
2023-03-11T12:40:23.914Z,3.07
2023-03-11T12:41:23.903Z,3.25
2023-03-11T12:42:23.907Z,3.38
2023-03-11T12:43:23.880Z,3.50
2023-03-11T12:44:23.873Z,3.78
2023-03-11T12:45:23.859Z,4.09
2023-03-11T12:46:24.073Z,4.22
2023-03-11T12:47:23.834Z,4.13
2023-03-11T12:48:23.833Z,3.84
2023-03-11T12:49:23.840Z,3.61
2023-03-11T12:50:23.818Z,3.45
2023-03-11T12:51:23.798Z,3.31
2023-03-11T12:52:23.784Z,3.30
2023-03-11T12:53:23.776Z,3.39
2023-03-11T12:54:23.772Z,3.50
2023-03-11T12:55:23.753Z,3.73
2023-03-11T12:56:23.750Z,4.13
2023-03-11T12:57:23.760Z,4.39
2023-03-11T12:58:23.972Z,4.37