createdAt,value
2019-01-08T00:02:12.121Z,100.00
2019-01-08T00:05:02.404Z,100.00
2019-01-08T00:07:52.568Z,100.00
2019-01-08T00:10:42.726Z,100.00
2019-01-08T00:13:33.105Z,100.00
2019-01-08T00:16:42.376Z,100.00
2019-01-08T00:19:51.696Z,100.00
2019-01-08T00:25:33.085Z,100.00
2019-01-08T00:28:04.081Z,100.00
2019-01-08T00:30:54.480Z,100.00
2019-01-08T00:33:44.760Z,100.00
2019-01-08T00:36:15.652Z,100.00
2019-01-08T00:39:05.744Z,100.00
2019-01-08T00:41:36.689Z,100.00
2019-01-08T00:44:07.618Z,100.00
2019-01-08T00:46:38.602Z,100.00
2019-01-08T00:49:09.578Z,100.00
2019-01-08T00:51:59.673Z,100.00
2019-01-08T00:54:49.724Z,100.00
2019-01-08T00:57:20.607Z,100.00
2019-01-08T01:03:26.979Z,100.00
2019-01-08T01:06:17.203Z,100.00
2019-01-08T01:09:08.817Z,100.00
2019-01-08T01:11:39.693Z,100.00
2019-01-08T01:14:29.861Z,100.00
2019-01-08T01:23:24.918Z,100.00
2019-01-08T01:29:05.049Z,100.00
2019-01-08T01:31:36.072Z,100.00
2019-01-08T01:34:06.987Z,100.00
2019-01-08T01:37:16.325Z,100.00
2019-01-08T01:39:47.341Z,100.00
2019-01-08T01:42:18.420Z,100.00
2019-01-08T01:44:49.456Z,100.00
2019-01-08T01:47:20.389Z,100.00
2019-01-08T01:49:51.319Z,100.00
2019-01-08T01:52:22.189Z,100.00
2019-01-08T01:55:12.383Z,100.00
2019-01-08T01:58:02.600Z,100.00
2019-01-08T02:00:52.841Z,100.00
2019-01-08T02:03:23.897Z,100.00
2019-01-08T02:05:54.865Z,100.00
2019-01-08T02:11:40.093Z,100.00
2019-01-08T02:14:11.013Z,100.00
2019-01-08T02:17:01.163Z,100.00
2019-01-08T02:19:51.325Z,100.00
2019-01-08T02:22:41.390Z,100.00
2019-01-08T02:25:12.315Z,100.00
2019-01-08T02:27:43.257Z,100.00
2019-01-08T02:30:14.294Z,100.00
2019-01-08T02:33:04.421Z,100.00
2019-01-08T02:35:35.328Z,100.00
2019-01-08T02:38:44.533Z,100.00
2019-01-08T02:41:34.809Z,100.00
2019-01-08T02:44:45.436Z,100.00
2019-01-08T02:50:25.511Z,100.00
2019-01-08T02:52:56.409Z,100.00
2019-01-08T02:55:46.503Z,100.00
2019-01-08T02:58:36.861Z,100.00
2019-01-08T03:01:27.018Z,100.00
2019-01-08T03:03:57.993Z,100.00
2019-01-08T03:06:48.178Z,100.00
2019-01-08T03:12:33.678Z,100.00
2019-01-08T03:18:38.687Z,100.00
2019-01-08T03:21:28.764Z,100.00
2019-01-08T03:24:39.554Z,100.00
2019-01-08T03:27:10.457Z,100.00
2019-01-08T03:30:00.435Z,100.00
2019-01-08T03:32:50.687Z,100.00
2019-01-08T03:35:40.798Z,100.00
2019-01-08T03:38:11.750Z,100.00
2019-01-08T03:40:42.656Z,100.00
2019-01-08T03:43:32.662Z,100.00
2019-01-08T03:46:03.689Z,100.00
2019-01-08T03:52:08.417Z,100.00
2019-01-08T03:54:58.500Z,100.00
2019-01-08T03:57:48.600Z,100.00
2019-01-08T04:00:19.507Z,100.00
2019-01-08T04:02:50.410Z,100.00
2019-01-08T04:05:40.632Z,100.00
2019-01-08T04:08:30.740Z,100.00
2019-01-08T04:11:20.798Z,100.00
2019-01-08T04:14:10.882Z,100.00
2019-01-08T04:16:41.746Z,100.00
2019-01-08T04:19:12.748Z,100.00
2019-01-08T04:22:02.835Z,100.00
2019-01-08T04:24:33.749Z,100.00
2019-01-08T04:27:23.759Z,100.00
2019-01-08T04:30:13.932Z,100.00
2019-01-08T04:33:03.871Z,100.00
2019-01-08T04:35:54.130Z,100.00
2019-01-08T04:38:44.354Z,100.00
2019-01-08T04:44:05.330Z,100.00
2019-01-08T04:46:55.533Z,100.00
2019-01-08T04:49:26.447Z,100.00
2019-01-08T04:55:07.137Z,100.00
2019-01-08T04:57:57.268Z,100.00
2019-01-08T05:00:47.316Z,100.00
2019-01-08T05:03:37.606Z,100.00
2019-01-08T05:12:13.341Z,100.00
2019-01-08T05:17:58.735Z,100.00
2019-01-08T05:20:48.726Z,100.00
2019-01-08T05:23:19.631Z,100.00
2019-01-08T05:26:09.677Z,100.00
2019-01-08T05:28:59.688Z,100.00
2019-01-08T05:31:49.854Z,100.00
2019-01-08T05:34:40.157Z,100.00
2019-01-08T05:37:11.058Z,100.00
2019-01-08T05:40:01.182Z,100.00
2019-01-08T05:46:00.347Z,100.00
2019-01-08T05:48:50.483Z,100.00
2019-01-08T05:51:59.697Z,100.00
2019-01-08T06:00:55.923Z,100.00
2019-01-08T06:03:26.881Z,100.00
2019-01-08T06:06:17.308Z,100.00
2019-01-08T06:09:07.445Z,100.00
2019-01-08T06:11:38.518Z,100.00
2019-01-08T06:14:28.807Z,100.00
2019-01-08T06:17:18.885Z,100.00
2019-01-08T06:20:08.962Z,100.00
2019-01-08T06:22:59.272Z,100.00
2019-01-08T06:25:30.310Z,100.00
2019-01-08T06:34:30.603Z,100.00
2019-01-08T06:37:01.485Z,100.00
2019-01-08T06:39:32.363Z,100.00
2019-01-08T06:42:03.264Z,100.00
2019-01-08T06:54:32.427Z,100.00
2019-01-08T06:57:22.763Z,100.00
2019-01-08T07:00:12.740Z,100.00
2019-01-08T07:02:43.625Z,100.00
2019-01-08T07:05:52.805Z,100.00
2019-01-08T07:08:43.013Z,100.00
2019-01-08T07:11:14.054Z,100.00
2019-01-08T07:17:39.727Z,100.00
2019-01-08T07:20:10.724Z,100.00
2019-01-08T07:25:52.058Z,100.00
2019-01-08T07:31:32.117Z,100.00
2019-01-08T07:34:03.287Z,100.00
2019-01-08T07:36:53.277Z,100.00
2019-01-08T07:39:24.163Z,100.00
2019-01-08T07:42:14.380Z,100.00
2019-01-08T07:47:35.098Z,100.00
2019-01-08T07:50:45.895Z,100.00
2019-01-08T07:53:36.086Z,100.00
2019-01-08T07:56:26.174Z,100.00
2019-01-08T07:58:57.191Z,100.00
2019-01-08T08:01:28.146Z,100.00
2019-01-08T08:03:59.168Z,100.00
2019-01-08T08:06:49.373Z,100.00
2019-01-08T08:09:39.596Z,100.00
2019-01-08T08:12:29.652Z,100.00
2019-01-08T08:15:00.656Z,100.00
2019-01-08T08:18:09.935Z,100.00
2019-01-08T08:20:41.049Z,100.00
2019-01-08T08:26:22.470Z,99.36
2019-01-08T08:29:31.673Z,98.20
2019-01-08T08:32:02.711Z,96.42
2019-01-08T08:34:52.766Z,95.10
2019-01-08T08:40:38.661Z,97.76
2019-01-08T08:46:45.006Z,100.00
2019-01-08T08:49:54.337Z,100.00
2019-01-08T08:52:44.552Z,99.84
2019-01-08T08:55:15.545Z,98.23
2019-01-08T08:58:05.792Z,98.46
2019-01-08T09:00:36.752Z,99.84
2019-01-08T09:03:47.546Z,96.57
2019-01-08T09:06:37.780Z,95.36
2019-01-08T09:12:42.263Z,97.31
2019-01-08T09:15:32.476Z,98.07
2019-01-08T09:18:22.684Z,97.39
2019-01-08T09:24:09.730Z,93.38
2019-01-08T09:26:59.846Z,88.35
2019-01-08T09:29:50.045Z,84.57
2019-01-08T09:33:00.881Z,86.72
2019-01-08T09:39:01.388Z,91.38
2019-01-08T09:41:51.522Z,90.99
2019-01-08T09:44:41.516Z,92.58
2019-01-08T09:50:21.443Z,90.99
2019-01-08T09:53:30.747Z,90.51
2019-01-08T09:56:20.833Z,90.35
2019-01-08T09:59:11.012Z,90.93
2019-01-08T10:02:01.248Z,91.51
2019-01-08T10:04:51.410Z,90.95
2019-01-08T10:07:22.250Z,90.66
2019-01-08T10:10:12.740Z,90.51
2019-01-08T10:16:13.276Z,90.96
2019-01-08T10:19:03.361Z,91.61
2019-01-08T10:21:53.721Z,91.79
2019-01-08T10:25:02.853Z,91.07
2019-01-08T10:27:53.000Z,90.73
2019-01-08T10:30:43.070Z,90.88
2019-01-08T10:33:14.047Z,89.63
2019-01-08T10:36:04.244Z,89.48
2019-01-08T10:38:54.419Z,89.49
2019-01-08T10:41:44.651Z,89.19
2019-01-08T10:44:34.760Z,90.03
2019-01-08T10:49:55.464Z,89.42
2019-01-08T10:52:26.334Z,88.12
2019-01-08T10:54:57.283Z,88.06
2019-01-08T10:57:28.271Z,89.03
2019-01-08T11:00:37.524Z,88.19
2019-01-08T11:03:27.719Z,88.40
2019-01-08T11:05:58.576Z,88.21
2019-01-08T11:08:48.663Z,88.57
2019-01-08T11:14:09.447Z,88.46
2019-01-08T11:16:59.397Z,88.15
2019-01-08T11:20:01.427Z,89.97
2019-01-08T11:22:51.493Z,89.31
2019-01-08T11:25:24.070Z,89.26
2019-01-08T11:28:14.182Z,89.41
2019-01-08T11:31:04.351Z,88.24
2019-01-08T11:33:54.543Z,86.79
2019-01-08T11:36:44.660Z,87.48
2019-01-08T11:39:34.754Z,88.16
2019-01-08T11:42:24.998Z,86.87
2019-01-08T11:45:15.004Z,86.76
2019-01-08T11:47:45.983Z,87.39
2019-01-08T11:50:16.862Z,87.35
2019-01-08T11:53:06.987Z,87.71
2019-01-08T11:58:27.961Z,86.95
2019-01-08T12:01:37.098Z,87.78
2019-01-08T12:07:42.644Z,87.09
2019-01-08T12:10:13.599Z,87.34
2019-01-08T12:13:24.386Z,88.17
2019-01-08T12:16:14.489Z,87.91
2019-01-08T12:19:04.492Z,87.14
2019-01-08T12:21:35.520Z,87.57
2019-01-08T12:27:16.789Z,87.07
2019-01-08T12:30:06.831Z,85.83
2019-01-08T12:36:06.207Z,85.55
2019-01-08T12:38:37.180Z,86.18
2019-01-08T12:41:08.401Z,86.95
2019-01-08T12:43:39.393Z,88.13
2019-01-08T12:52:58.818Z,90.90
2019-01-08T12:55:49.037Z,91.73
2019-01-08T12:59:18.900Z,91.11
2019-01-08T13:02:29.676Z,90.34
2019-01-08T13:05:19.929Z,90.33
2019-01-08T13:11:40.002Z,91.84
2019-01-08T13:14:30.641Z,92.16
2019-01-08T13:23:51.124Z,91.19
2019-01-08T13:26:41.546Z,90.40
2019-01-08T13:32:46.080Z,90.90
2019-01-08T13:35:36.272Z,91.15
2019-01-08T13:38:27.681Z,91.22
2019-01-08T13:41:37.565Z,90.64
2019-01-08T13:44:27.752Z,89.85
2019-01-08T13:50:32.808Z,90.06
2019-01-08T13:53:03.876Z,89.93
2019-01-08T14:01:43.610Z,91.27
2019-01-08T14:04:14.586Z,92.22
2019-01-08T14:07:04.950Z,91.69
2019-01-08T14:09:55.289Z,92.42
2019-01-08T14:12:45.418Z,92.88
2019-01-08T14:15:54.866Z,93.41
2019-01-08T14:18:34.035Z,93.85
2019-01-08T14:21:24.231Z,95.51
2019-01-08T14:23:55.196Z,96.89
2019-01-08T14:26:45.599Z,97.06
2019-01-08T14:29:35.659Z,98.03
2019-01-08T14:32:25.969Z,97.20
2019-01-08T14:38:06.347Z,97.82
2019-01-08T14:47:09.889Z,98.84
2019-01-08T14:50:00.273Z,98.00
2019-01-08T14:53:30.139Z,98.48
2019-01-08T14:56:01.204Z,97.28
2019-01-08T14:58:32.006Z,97.52
2019-01-08T15:01:22.393Z,97.46
2019-01-08T15:04:33.186Z,97.63
2019-01-08T15:10:21.836Z,97.19
2019-01-08T15:13:12.013Z,96.65
2019-01-08T15:16:02.243Z,96.84
2019-01-08T15:18:33.249Z,97.67
2019-01-08T15:24:38.166Z,98.43
2019-01-08T15:27:28.495Z,99.42
2019-01-08T15:29:59.374Z,100.00
2019-01-08T15:36:03.974Z,100.00
2019-01-08T15:39:13.326Z,100.00
2019-01-08T15:41:44.463Z,100.00
2019-01-08T15:44:34.604Z,100.00
2019-01-08T15:47:24.747Z,100.00
2019-01-08T15:49:55.741Z,100.00
2019-01-08T15:52:26.663Z,100.00
2019-01-08T15:55:16.771Z,100.00
2019-01-08T15:58:06.848Z,100.00
2019-01-08T16:00:57.025Z,100.00
2019-01-08T16:03:28.035Z,100.00
2019-01-08T16:06:18.227Z,98.89
2019-01-08T16:08:49.164Z,98.89
2019-01-08T16:11:39.403Z,97.87
2019-01-08T16:14:50.168Z,96.67
2019-01-08T16:17:40.476Z,96.79
2019-01-08T16:20:49.815Z,97.79
2019-01-08T16:23:59.074Z,98.29
2019-01-08T16:26:30.134Z,97.76
2019-01-08T16:29:20.407Z,98.02
2019-01-08T16:32:11.225Z,98.19
2019-01-08T16:37:56.961Z,99.70
2019-01-08T16:40:47.160Z,100.00
2019-01-08T16:43:37.370Z,100.00
2019-01-08T16:46:27.703Z,100.00
2019-01-08T16:49:18.013Z,100.00
2019-01-08T16:52:27.276Z,100.00
2019-01-08T16:58:07.330Z,100.00
2019-01-08T17:00:57.512Z,100.00
2019-01-08T17:03:28.461Z,100.00
2019-01-08T17:06:19.074Z,100.00
2019-01-08T17:09:09.467Z,100.00
2019-01-08T17:11:40.351Z,100.00
2019-01-08T17:14:11.299Z,100.00
2019-01-08T17:17:20.554Z,100.00
2019-01-08T17:19:51.448Z,100.00
2019-01-08T17:23:00.988Z,100.00
2019-01-08T17:25:51.200Z,100.00
2019-01-08T17:29:00.401Z,100.00
2019-01-08T17:31:50.538Z,100.00
2019-01-08T17:35:01.724Z,100.00
2019-01-08T17:37:32.926Z,100.00
2019-01-08T17:43:58.551Z,100.00
2019-01-08T17:46:48.823Z,99.41
2019-01-08T17:49:39.136Z,98.91
2019-01-08T17:52:10.026Z,98.96
2019-01-08T17:55:00.370Z,96.70
2019-01-08T17:57:52.423Z,96.97
2019-01-08T18:01:41.323Z,96.19
2019-01-08T18:04:52.120Z,96.39
2019-01-08T18:07:44.380Z,94.92
2019-01-08T18:10:34.962Z,95.77
2019-01-08T18:13:25.353Z,94.87
2019-01-08T18:22:21.398Z,95.14
2019-01-08T18:25:11.593Z,95.59
2019-01-08T18:34:26.121Z,98.56
2019-01-08T18:37:37.137Z,100.00
2019-01-08T18:40:27.326Z,100.00
2019-01-08T18:42:58.393Z,100.00
2019-01-08T18:45:48.656Z,100.00
2019-01-08T18:48:19.660Z,100.00
2019-01-08T18:50:50.624Z,100.00
2019-01-08T19:00:30.943Z,100.00
2019-01-08T19:06:11.071Z,100.00
2019-01-08T19:09:20.540Z,100.00
2019-01-08T19:12:31.394Z,100.00
2019-01-08T19:15:02.402Z,100.00
2019-01-08T19:17:52.403Z,100.00
2019-01-08T19:20:23.396Z,100.00
2019-01-08T19:23:32.555Z,100.00
2019-01-08T19:26:03.489Z,100.00
2019-01-08T19:28:53.678Z,100.00
2019-01-08T19:31:24.646Z,100.00
2019-01-08T19:33:55.536Z,100.00
2019-01-08T19:40:19.741Z,100.00
2019-01-08T19:43:10.047Z,100.00
2019-01-08T19:45:41.044Z,100.00
2019-01-08T19:48:31.150Z,100.00
2019-01-08T19:51:21.214Z,100.00
2019-01-08T19:54:11.470Z,100.00
2019-01-08T19:56:43.717Z,100.00
2019-01-08T19:59:53.215Z,100.00
2019-01-08T20:02:43.390Z,100.00
2019-01-08T20:05:52.488Z,100.00
2019-01-08T20:09:25.485Z,100.00
2019-01-08T20:12:52.484Z,100.00
2019-01-08T20:15:23.432Z,99.74
2019-01-08T20:21:03.527Z,99.91
2019-01-08T20:23:53.586Z,99.70
2019-01-08T20:26:44.037Z,98.71
2019-01-08T20:29:33.980Z,98.83
2019-01-08T20:32:43.297Z,98.24
2019-01-08T20:35:33.366Z,98.05
2019-01-08T20:38:04.661Z,97.46
2019-01-08T20:41:15.355Z,96.94
2019-01-08T20:44:05.689Z,97.29
2019-01-08T20:49:26.536Z,98.89
2019-01-08T20:52:35.797Z,99.59
2019-01-08T20:55:06.861Z,100.00
2019-01-08T20:57:37.787Z,100.00
2019-01-08T21:00:48.644Z,100.00
2019-01-08T21:03:38.933Z,100.00
2019-01-08T21:06:29.177Z,100.00
2019-01-08T21:09:19.309Z,100.00
2019-01-08T21:12:09.650Z,100.00
2019-01-08T21:14:59.882Z,100.00
2019-01-08T21:17:49.984Z,100.00
2019-01-08T21:20:20.919Z,100.00
2019-01-08T21:23:11.294Z,100.00
2019-01-08T21:26:20.417Z,100.00
2019-01-08T21:32:06.622Z,100.00
2019-01-08T21:34:56.827Z,100.00
2019-01-08T21:37:27.723Z,100.00
2019-01-08T21:39:58.800Z,100.00
2019-01-08T21:42:29.661Z,100.00
2019-01-08T21:45:00.658Z,100.00
2019-01-08T21:47:31.665Z,100.00
2019-01-08T21:50:02.622Z,100.00
2019-01-08T21:52:52.856Z,100.00
2019-01-08T21:55:23.760Z,100.00
2019-01-08T21:58:14.040Z,100.00
2019-01-08T22:01:04.295Z,100.00
2019-01-08T22:04:13.667Z,100.00
2019-01-08T22:10:14.415Z,100.00
2019-01-08T22:16:34.184Z,100.00
2019-01-08T22:19:24.354Z,100.00
2019-01-08T22:22:14.459Z,100.00
2019-01-08T22:25:04.689Z,100.00
2019-01-08T22:27:55.144Z,100.00
2019-01-08T22:30:27.758Z,100.00
2019-01-08T22:33:37.031Z,100.00
2019-01-08T22:36:07.936Z,100.00
2019-01-08T22:38:58.084Z,100.00
2019-01-08T22:45:38.660Z,100.00
2019-01-08T22:48:28.926Z,100.00
2019-01-08T22:51:19.069Z,100.00
2019-01-08T22:54:09.279Z,100.00
2019-01-08T22:56:40.336Z,100.00
2019-01-08T22:59:30.482Z,100.00
2019-01-08T23:02:20.595Z,100.00
2019-01-08T23:04:51.788Z,100.00
2019-01-08T23:07:42.028Z,100.00
2019-01-08T23:10:13.064Z,100.00
2019-01-08T23:13:03.331Z,100.00
2019-01-08T23:15:53.379Z,100.00
2019-01-08T23:18:24.380Z,100.00
2019-01-08T23:21:14.590Z,100.00
2019-01-08T23:23:45.476Z,100.00
2019-01-08T23:26:35.516Z,100.00
2019-01-08T23:35:36.338Z,100.00
2019-01-08T23:38:46.859Z,100.00
2019-01-08T23:41:57.552Z,100.00
2019-01-08T23:44:47.746Z,100.00
2019-01-08T23:47:37.955Z,100.00
2019-01-08T23:50:08.960Z,100.00
2019-01-08T23:53:19.756Z,100.00
2019-01-08T23:55:51.091Z,100.00
2019-01-08T23:59:01.774Z,100.00
