createdAt,value
2018-10-21T00:00:50.977Z,0
2018-10-21T00:02:00.869Z,0
2018-10-21T00:03:11.108Z,0
2018-10-21T00:04:21.021Z,0
2018-10-21T00:05:30.927Z,0
2018-10-21T00:06:41.089Z,0
2018-10-21T00:07:50.701Z,0
2018-10-21T00:09:00.423Z,0
2018-10-21T00:10:10.365Z,0
2018-10-21T00:11:20.249Z,0
2018-10-21T00:12:29.866Z,0
2018-10-21T00:13:39.492Z,0
2018-10-21T00:14:49.383Z,0
2018-10-21T00:15:58.996Z,0
2018-10-21T00:17:08.337Z,0
2018-10-21T00:18:18.230Z,0
2018-10-21T00:19:27.843Z,0
2018-10-21T00:20:38.011Z,0
2018-10-21T00:21:47.909Z,0
2018-10-21T00:22:57.789Z,0
2018-10-21T00:24:07.955Z,0
2018-10-21T00:25:17.850Z,0
2018-10-21T00:26:27.469Z,0
2018-10-21T00:27:37.084Z,0
2018-10-21T00:28:47.247Z,0
2018-10-21T00:29:56.858Z,0
2018-10-21T00:31:06.206Z,0
2018-10-21T00:32:16.373Z,0
2018-10-21T00:33:26.414Z,0
2018-10-21T00:34:36.336Z,0
2018-10-21T00:35:46.229Z,0
2018-10-21T00:36:56.122Z,0
2018-10-21T00:38:05.186Z,0
2018-10-21T00:39:15.122Z,0
2018-10-21T00:40:24.817Z,0
2018-10-21T00:41:34.431Z,0
2018-10-21T00:42:44.045Z,0
2018-10-21T00:43:54.255Z,0
2018-10-21T00:45:04.401Z,0
2018-10-21T00:46:14.613Z,0
2018-10-21T00:47:24.503Z,0
2018-10-21T00:48:34.428Z,0
2018-10-21T00:49:43.763Z,0
2018-10-21T00:50:53.440Z,0
2018-10-21T00:52:02.729Z,0
2018-10-21T00:53:12.343Z,0
2018-10-21T00:54:22.237Z,0
2018-10-21T00:55:32.140Z,0
2018-10-21T00:56:41.752Z,0
2018-10-21T00:57:51.920Z,0
2018-10-21T00:59:02.094Z,0
2018-10-21T01:00:12.005Z,0
2018-10-21T01:01:21.897Z,0
2018-10-21T01:02:32.058Z,0
2018-10-21T01:03:42.214Z,0
2018-10-21T01:04:51.554Z,0
2018-10-21T01:06:01.710Z,0
2018-10-21T01:07:11.331Z,0
2018-10-21T01:08:21.493Z,0
2018-10-21T01:09:31.728Z,0
2018-10-21T01:10:41.623Z,0
2018-10-21T01:11:51.515Z,0
2018-10-21T01:13:01.143Z,0
2018-10-21T01:14:11.037Z,0
2018-10-21T01:15:20.498Z,0
2018-10-21T01:16:30.121Z,0
2018-10-21T01:17:40.294Z,0
2018-10-21T01:18:50.454Z,0
2018-10-21T01:20:00.339Z,0
2018-10-21T01:21:10.558Z,0
2018-10-21T01:22:20.507Z,0
2018-10-21T01:23:30.680Z,0
2018-10-21T01:24:40.843Z,0
2018-10-21T01:25:50.464Z,0
2018-10-21T01:27:00.409Z,0
2018-10-21T01:28:10.027Z,0
2018-10-21T01:29:20.188Z,0
2018-10-21T01:30:29.819Z,0
2018-10-21T01:31:39.990Z,0
2018-10-21T01:32:49.875Z,0
2018-10-21T01:34:00.054Z,0
2018-10-21T01:35:10.225Z,0
2018-10-21T01:36:21.378Z,0
2018-10-21T01:37:31.764Z,0
2018-10-21T01:38:41.936Z,0
2018-10-21T01:39:52.097Z,0
2018-10-21T01:41:02.005Z,0
2018-10-21T01:42:11.819Z,0
2018-10-21T01:43:21.716Z,0
2018-10-21T01:44:31.614Z,0
2018-10-21T01:45:41.502Z,0
2018-10-21T01:46:51.379Z,0
2018-10-21T01:48:01.290Z,0
2018-10-21T01:49:10.640Z,0
2018-10-21T01:50:20.307Z,0
2018-10-21T01:51:30.196Z,0
2018-10-21T01:52:39.539Z,0
2018-10-21T01:53:48.880Z,0
2018-10-21T01:54:59.035Z,0
2018-10-21T01:56:08.924Z,0
2018-10-21T01:57:19.533Z,0
2018-10-21T01:58:29.445Z,0
2018-10-21T01:59:39.383Z,0
2018-10-21T02:00:49.264Z,0
2018-10-21T02:01:59.149Z,0
2018-10-21T02:03:08.700Z,0
2018-10-21T02:04:18.974Z,0
2018-10-21T02:05:28.867Z,0
2018-10-21T02:06:38.476Z,0
2018-10-21T02:07:48.647Z,0
2018-10-21T02:08:58.630Z,0
2018-10-21T02:10:08.526Z,0
2018-10-21T02:11:18.411Z,0
2018-10-21T02:12:28.304Z,0
2018-10-21T02:13:37.921Z,0
2018-10-21T02:14:48.093Z,0
2018-10-21T02:15:57.713Z,0
2018-10-21T02:17:06.775Z,0
2018-10-21T02:18:16.397Z,0
2018-10-21T02:19:26.314Z,0
2018-10-21T02:20:36.217Z,0
2018-10-21T02:21:46.107Z,0
2018-10-21T02:22:55.998Z,0
2018-10-21T02:24:05.892Z,0
2018-10-21T02:25:16.045Z,0
2018-10-21T02:26:26.357Z,0
2018-10-21T02:27:36.005Z,0
2018-10-21T02:28:45.641Z,0
2018-10-21T02:29:55.253Z,0
2018-10-21T02:31:04.321Z,0
2018-10-21T02:32:13.398Z,0
2018-10-21T02:33:23.144Z,0
2018-10-21T02:34:33.196Z,0
2018-10-21T02:35:43.090Z,0
2018-10-21T02:36:53.255Z,0
2018-10-21T02:38:03.143Z,0
2018-10-21T02:39:13.076Z,0
2018-10-21T02:40:22.339Z,0
2018-10-21T02:41:31.974Z,0
2018-10-21T02:42:41.598Z,0
2018-10-21T02:43:51.486Z,0
2018-10-21T02:45:01.658Z,0
2018-10-21T02:46:11.246Z,0
2018-10-21T02:47:20.861Z,0
2018-10-21T02:48:30.750Z,0
2018-10-21T02:49:40.928Z,0
2018-10-21T02:50:50.811Z,0
2018-10-21T02:52:00.441Z,0
2018-10-21T02:53:10.072Z,0
2018-10-21T02:54:19.416Z,0
2018-10-21T02:55:29.047Z,0
2018-10-21T02:56:39.214Z,0
2018-10-21T02:57:48.562Z,0
2018-10-21T02:58:58.462Z,0
2018-10-21T03:00:08.375Z,0
2018-10-21T03:01:17.999Z,0
2018-10-21T03:02:27.615Z,0
2018-10-21T03:03:37.504Z,0
2018-10-21T03:04:47.122Z,0
2018-10-21T03:05:57.292Z,0
2018-10-21T03:07:07.183Z,0
2018-10-21T03:08:16.811Z,0
2018-10-21T03:09:26.595Z,0
2018-10-21T03:10:36.484Z,0
2018-10-21T03:11:46.387Z,0
2018-10-21T03:12:55.732Z,0
2018-10-21T03:14:05.348Z,0
2018-10-21T03:15:16.058Z,0
2018-10-21T03:16:25.715Z,0
2018-10-21T03:17:35.335Z,0
2018-10-21T03:18:45.229Z,0
2018-10-21T03:19:55.130Z,0
2018-10-21T03:21:05.345Z,0
2018-10-21T03:22:15.246Z,0
2018-10-21T03:23:25.129Z,0
2018-10-21T03:24:34.740Z,0
2018-10-21T03:25:44.636Z,0
2018-10-21T03:26:54.619Z,0
2018-10-21T03:28:03.989Z,0
2018-10-21T03:29:13.617Z,0
2018-10-21T03:30:22.963Z,0
2018-10-21T03:31:32.932Z,0
2018-10-21T03:32:43.258Z,0
2018-10-21T03:33:52.813Z,0
2018-10-21T03:35:02.909Z,0
2018-10-21T03:36:13.107Z,0
2018-10-21T03:37:23.297Z,0
2018-10-21T03:38:33.475Z,0
2018-10-21T03:39:43.360Z,0
2018-10-21T03:40:52.970Z,0
2018-10-21T03:42:02.853Z,0
2018-10-21T03:43:12.475Z,0
2018-10-21T03:44:21.819Z,0
2018-10-21T03:45:31.160Z,0
2018-10-21T03:46:40.791Z,0
2018-10-21T03:47:50.407Z,0
2018-10-21T03:49:00.580Z,0
2018-10-21T03:50:10.465Z,0
2018-10-21T03:51:19.805Z,0
2018-10-21T03:52:29.423Z,0
2018-10-21T03:53:39.039Z,0
2018-10-21T03:54:48.105Z,0
2018-10-21T03:55:58.002Z,0
2018-10-21T03:57:07.343Z,0
2018-10-21T03:58:17.749Z,0
2018-10-21T03:59:27.088Z,0
2018-10-21T04:00:37.264Z,0
2018-10-21T04:01:47.473Z,0
2018-10-21T04:02:56.818Z,0
2018-10-21T04:04:07.250Z,0
2018-10-21T04:05:17.248Z,0
2018-10-21T04:06:27.136Z,0
2018-10-21T04:07:37.021Z,0
2018-10-21T04:08:46.637Z,0
2018-10-21T04:09:56.839Z,0
2018-10-21T04:11:07.007Z,0
2018-10-21T04:12:16.624Z,0
2018-10-21T04:13:25.971Z,0
2018-10-21T04:14:35.323Z,0
2018-10-21T04:15:44.958Z,0
2018-10-21T04:16:54.578Z,0
2018-10-21T04:18:04.482Z,0
2018-10-21T04:19:14.093Z,0
2018-10-21T04:20:23.986Z,0
2018-10-21T04:21:33.603Z,0
2018-10-21T04:22:42.955Z,0
2018-10-21T04:23:53.113Z,0
2018-10-21T04:25:02.733Z,0
2018-10-21T04:26:12.895Z,0
2018-10-21T04:27:22.775Z,0
2018-10-21T04:28:32.392Z,0
2018-10-21T04:29:42.286Z,0
2018-10-21T04:30:52.470Z,0
2018-10-21T04:32:02.088Z,0
2018-10-21T04:33:11.441Z,0
2018-10-21T04:34:21.988Z,0
2018-10-21T04:35:32.468Z,0
2018-10-21T04:36:42.657Z,0
2018-10-21T04:37:52.264Z,0
2018-10-21T04:39:02.155Z,0
2018-10-21T04:40:12.223Z,0
2018-10-21T04:41:22.166Z,0
2018-10-21T04:42:31.830Z,0
2018-10-21T04:43:41.446Z,0
2018-10-21T04:44:51.599Z,0
2018-10-21T04:46:01.389Z,0
2018-10-21T04:47:12.151Z,0
2018-10-21T04:48:22.360Z,0
2018-10-21T04:49:32.242Z,0
2018-10-21T04:50:41.856Z,0
2018-10-21T04:51:52.024Z,0
2018-10-21T04:53:01.370Z,0
2018-10-21T04:54:10.984Z,0
2018-10-21T04:55:20.609Z,0
2018-10-21T04:56:30.763Z,0
2018-10-21T04:57:40.382Z,0
2018-10-21T04:58:50.273Z,0
2018-10-21T05:00:00.155Z,0
2018-10-21T05:01:10.034Z,0
2018-10-21T05:02:19.924Z,0
2018-10-21T05:03:29.545Z,0
2018-10-21T05:04:39.439Z,0
2018-10-21T05:05:49.060Z,0
2018-10-21T05:06:58.683Z,0
2018-10-21T05:08:08.592Z,0
2018-10-21T05:09:18.752Z,0
2018-10-21T05:10:28.933Z,0
2018-10-21T05:11:38.820Z,0
2018-10-21T05:12:48.433Z,0
2018-10-21T05:13:58.598Z,0
2018-10-21T05:15:08.972Z,0
2018-10-21T05:16:19.026Z,0
2018-10-21T05:17:29.235Z,0
2018-10-21T05:18:39.130Z,0
2018-10-21T05:19:49.020Z,0
2018-10-21T05:20:58.627Z,0
2018-10-21T05:22:08.483Z,0
2018-10-21T05:23:18.677Z,0
2018-10-21T05:24:28.569Z,0
2018-10-21T05:25:38.471Z,0
2018-10-21T05:26:48.091Z,0
2018-10-21T05:27:58.073Z,0
2018-10-21T05:29:07.709Z,0
2018-10-21T05:30:17.887Z,0
2018-10-21T05:31:27.499Z,0
2018-10-21T05:32:37.660Z,0
2018-10-21T05:33:47.336Z,0
2018-10-21T05:34:57.222Z,0
2018-10-21T05:36:06.563Z,0
2018-10-21T05:37:16.450Z,0
2018-10-21T05:38:26.340Z,0
2018-10-21T05:39:36.509Z,0
2018-10-21T05:40:46.425Z,0
2018-10-21T05:41:56.589Z,0
2018-10-21T05:43:05.934Z,0
2018-10-21T05:44:15.826Z,0
2018-10-21T05:45:25.719Z,0
2018-10-21T05:46:35.099Z,0
2018-10-21T05:47:45.280Z,0
2018-10-21T05:48:54.623Z,0
2018-10-21T05:50:03.957Z,0
2018-10-21T05:51:13.878Z,0
2018-10-21T05:52:23.856Z,0
2018-10-21T05:53:34.022Z,0
2018-10-21T05:54:43.907Z,0
2018-10-21T05:55:53.524Z,0
2018-10-21T05:57:03.415Z,0
2018-10-21T05:58:13.662Z,0
2018-10-21T05:59:23.917Z,5
2018-10-21T06:00:33.807Z,5
2018-10-21T06:01:43.974Z,5
2018-10-21T06:02:54.586Z,5
2018-10-21T06:04:04.788Z,5
2018-10-21T06:05:14.458Z,5
2018-10-21T06:06:24.365Z,5
2018-10-21T06:07:33.707Z,5
2018-10-21T06:08:43.326Z,10
2018-10-21T06:09:53.045Z,10
2018-10-21T06:11:02.934Z,10
2018-10-21T06:12:12.841Z,10
2018-10-21T06:13:22.467Z,10
2018-10-21T06:14:32.351Z,10
2018-10-21T06:15:42.138Z,10
2018-10-21T06:16:52.036Z,10
2018-10-21T06:18:01.939Z,15
2018-10-21T06:19:11.553Z,15
2018-10-21T06:20:21.715Z,15
2018-10-21T06:21:31.879Z,20
2018-10-21T06:22:42.085Z,20
2018-10-21T06:23:52.127Z,20
2018-10-21T06:25:01.244Z,20
2018-10-21T06:26:11.133Z,20
2018-10-21T06:27:21.014Z,25
2018-10-21T06:28:30.357Z,25
2018-10-21T06:29:40.522Z,25
2018-10-21T06:30:50.420Z,30
2018-10-21T06:32:00.040Z,30
2018-10-21T06:33:10.135Z,30
2018-10-21T06:34:19.725Z,30
2018-10-21T06:35:29.616Z,35
2018-10-21T06:36:39.639Z,35
2018-10-21T06:37:49.666Z,35
2018-10-21T06:38:59.920Z,35
2018-10-21T06:40:09.828Z,40
2018-10-21T06:41:19.988Z,40
2018-10-21T06:42:29.879Z,40
2018-10-21T06:43:39.497Z,40
2018-10-21T06:44:49.118Z,45
2018-10-21T06:45:58.471Z,45
2018-10-21T06:47:08.085Z,45
2018-10-21T06:48:18.314Z,50
2018-10-21T06:49:27.923Z,50
2018-10-21T06:50:38.097Z,50
2018-10-21T06:51:47.447Z,55
2018-10-21T06:52:57.071Z,55
2018-10-21T06:54:06.954Z,55
2018-10-21T06:55:16.566Z,55
2018-10-21T06:56:26.769Z,55
2018-10-21T06:57:37.438Z,55
2018-10-21T06:58:47.130Z,55
2018-10-21T06:59:57.013Z,55
2018-10-21T07:01:06.633Z,55
2018-10-21T07:02:16.293Z,60
2018-10-21T07:03:25.630Z,60
2018-10-21T07:04:35.834Z,60
2018-10-21T07:05:45.599Z,65
2018-10-21T07:06:55.224Z,65
2018-10-21T07:08:04.900Z,65
2018-10-21T07:09:14.518Z,65
2018-10-21T07:10:24.406Z,65
2018-10-21T07:11:34.303Z,65
2018-10-21T07:12:43.646Z,65
2018-10-21T07:13:53.828Z,65
2018-10-21T07:15:03.524Z,65
2018-10-21T07:16:13.777Z,60
2018-10-21T07:17:23.680Z,55
2018-10-21T07:18:33.841Z,50
2018-10-21T07:19:43.504Z,50
2018-10-21T07:20:53.390Z,50
2018-10-21T07:22:03.552Z,50
2018-10-21T07:23:13.169Z,55
2018-10-21T07:24:22.792Z,55
2018-10-21T07:25:32.693Z,55
2018-10-21T07:26:42.856Z,55
2018-10-21T07:27:52.829Z,55
2018-10-21T07:29:02.453Z,60
2018-10-21T07:30:12.081Z,70
2018-10-21T07:31:22.240Z,75
2018-10-21T07:32:31.857Z,75
2018-10-21T07:33:42.021Z,80
2018-10-21T07:34:51.916Z,85
2018-10-21T07:36:01.535Z,90
2018-10-21T07:37:11.151Z,90
2018-10-21T07:38:21.041Z,90
2018-10-21T07:39:30.665Z,95
2018-10-21T07:40:40.557Z,100
2018-10-21T07:41:50.724Z,100
2018-10-21T07:43:00.342Z,105
2018-10-21T07:44:09.412Z,110
2018-10-21T07:45:19.028Z,110
2018-10-21T07:46:29.199Z,110
2018-10-21T07:47:39.102Z,115
2018-10-21T07:48:49.275Z,115
2018-10-21T07:49:59.438Z,115
2018-10-21T07:51:08.513Z,115
2018-10-21T07:52:18.519Z,120
2018-10-21T07:53:28.691Z,125
2018-10-21T07:54:38.585Z,125
2018-10-21T07:55:49.271Z,130
2018-10-21T07:56:58.829Z,135
2018-10-21T07:58:08.967Z,135
2018-10-21T07:59:18.936Z,135
2018-10-21T08:00:28.831Z,140
2018-10-21T08:01:38.572Z,140
2018-10-21T08:02:47.913Z,140
2018-10-21T08:03:57.872Z,140
2018-10-21T08:05:07.169Z,140
2018-10-21T08:06:17.060Z,140
2018-10-21T08:07:26.947Z,140
2018-10-21T08:08:37.349Z,140
2018-10-21T08:09:47.526Z,140
2018-10-21T08:10:57.696Z,145
2018-10-21T08:12:07.588Z,150
2018-10-21T08:13:17.212Z,150
2018-10-21T08:14:26.853Z,150
2018-10-21T08:15:36.750Z,155
2018-10-21T08:16:46.917Z,150
2018-10-21T08:17:56.260Z,155
2018-10-21T08:19:06.485Z,155
2018-10-21T08:20:16.378Z,150
2018-10-21T08:21:26.753Z,150
2018-10-21T08:22:36.642Z,150
2018-10-21T08:23:46.855Z,155
2018-10-21T08:24:55.931Z,155
2018-10-21T08:26:05.273Z,160
2018-10-21T08:27:15.085Z,160
2018-10-21T08:28:25.365Z,160
2018-10-21T08:29:35.543Z,160
2018-10-21T08:30:45.436Z,165
2018-10-21T08:31:55.605Z,165
2018-10-21T08:33:04.952Z,170
2018-10-21T08:34:15.407Z,175
2018-10-21T08:35:24.917Z,180
2018-10-21T08:36:34.543Z,185
2018-10-21T08:37:43.892Z,185
2018-10-21T08:38:53.783Z,185
2018-10-21T08:40:04.167Z,185
2018-10-21T08:41:14.170Z,185
2018-10-21T08:42:24.367Z,190
2018-10-21T08:43:33.986Z,190
2018-10-21T08:44:44.140Z,195
2018-10-21T08:45:54.360Z,195
2018-10-21T08:47:04.258Z,200
2018-10-21T08:48:13.888Z,205
2018-10-21T08:49:24.844Z,205
2018-10-21T08:50:34.525Z,205
2018-10-21T08:51:44.421Z,210
2018-10-21T08:52:54.327Z,215
2018-10-21T08:54:04.220Z,220
2018-10-21T08:55:14.278Z,230
2018-10-21T08:56:24.540Z,235
2018-10-21T08:57:34.435Z,235
2018-10-21T08:58:44.600Z,240
2018-10-21T08:59:54.496Z,240
2018-10-21T09:01:04.052Z,240
2018-10-21T09:02:14.127Z,240
2018-10-21T09:03:23.832Z,240
2018-10-21T09:04:33.738Z,245
2018-10-21T09:05:43.637Z,240
2018-10-21T09:06:53.567Z,245
2018-10-21T09:08:03.819Z,245
2018-10-21T09:09:13.439Z,250
2018-10-21T09:10:23.623Z,260
2018-10-21T09:11:33.474Z,260
2018-10-21T09:12:43.096Z,265
2018-10-21T09:13:53.269Z,265
2018-10-21T09:15:03.434Z,270
2018-10-21T09:16:13.809Z,270
2018-10-21T09:17:23.873Z,270
2018-10-21T09:18:33.218Z,280
2018-10-21T09:19:43.384Z,280
2018-10-21T09:20:53.278Z,280
2018-10-21T09:22:03.729Z,280
2018-10-21T09:23:13.950Z,280
2018-10-21T09:24:23.307Z,285
2018-10-21T09:25:33.480Z,280
2018-10-21T09:26:43.114Z,280
2018-10-21T09:27:52.737Z,280
2018-10-21T09:29:02.633Z,280
2018-10-21T09:30:11.984Z,280
2018-10-21T09:31:22.571Z,285
2018-10-21T09:32:32.470Z,285
2018-10-21T09:33:42.366Z,280
2018-10-21T09:34:52.534Z,280
2018-10-21T09:36:02.157Z,280
2018-10-21T09:37:12.566Z,280
2018-10-21T09:38:22.255Z,280
2018-10-21T09:39:32.147Z,280
2018-10-21T09:40:42.047Z,280
2018-10-21T09:41:52.222Z,280
2018-10-21T09:43:01.964Z,280
2018-10-21T09:44:11.322Z,285
2018-10-21T09:45:21.495Z,285
2018-10-21T09:46:31.114Z,285
2018-10-21T09:47:41.289Z,295
2018-10-21T09:48:51.183Z,300
2018-10-21T09:50:01.916Z,310
2018-10-21T09:51:11.861Z,320
2018-10-21T09:52:22.225Z,330
2018-10-21T09:53:32.409Z,335
2018-10-21T09:54:42.373Z,340
2018-10-21T09:55:52.539Z,355
2018-10-21T09:57:02.447Z,360
2018-10-21T09:58:12.827Z,365
2018-10-21T09:59:23.038Z,365
2018-10-21T10:00:32.930Z,365
2018-10-21T10:01:42.835Z,365
2018-10-21T10:02:52.997Z,360
2018-10-21T10:04:03.914Z,360
2018-10-21T10:05:13.457Z,360
2018-10-21T10:06:23.645Z,370
2018-10-21T10:07:33.811Z,375
2018-10-21T10:08:43.440Z,380
2018-10-21T10:09:53.061Z,380
2018-10-21T10:11:02.963Z,380
2018-10-21T10:12:13.138Z,380
2018-10-21T10:13:22.942Z,380
2018-10-21T10:14:32.303Z,375
2018-10-21T10:15:42.249Z,375
2018-10-21T10:16:52.433Z,375
2018-10-21T10:18:02.058Z,375
2018-10-21T10:19:12.069Z,365
2018-10-21T10:20:22.339Z,355
2018-10-21T10:21:31.958Z,350
2018-10-21T10:22:42.130Z,350
2018-10-21T10:23:52.642Z,350
2018-10-21T10:25:02.759Z,360
2018-10-21T10:26:12.949Z,365
2018-10-21T10:27:22.604Z,365
2018-10-21T10:28:31.955Z,355
2018-10-21T10:29:41.576Z,335
2018-10-21T10:30:51.487Z,335
2018-10-21T10:32:01.671Z,335
2018-10-21T10:33:11.569Z,335
2018-10-21T10:34:21.553Z,330
2018-10-21T10:35:31.488Z,325
2018-10-21T10:36:41.425Z,320
2018-10-21T10:37:51.766Z,310
2018-10-21T10:39:01.399Z,305
2018-10-21T10:40:11.390Z,300
2018-10-21T10:41:21.370Z,305
2018-10-21T10:42:31.557Z,305
2018-10-21T10:43:41.458Z,310
2018-10-21T10:44:51.355Z,305
2018-10-21T10:46:01.115Z,285
2018-10-21T10:47:11.025Z,275
2018-10-21T10:48:20.364Z,290
2018-10-21T10:49:30.268Z,295
2018-10-21T10:50:39.886Z,305
2018-10-21T10:51:49.783Z,315
2018-10-21T10:53:00.134Z,320
2018-10-21T10:54:09.794Z,330
2018-10-21T10:55:20.330Z,335
2018-10-21T10:56:30.547Z,340
2018-10-21T10:57:39.632Z,360
2018-10-21T10:58:48.981Z,365
2018-10-21T10:59:59.915Z,380
2018-10-21T11:01:09.472Z,390
2018-10-21T11:02:18.614Z,390
2018-10-21T11:03:28.251Z,390
2018-10-21T11:04:37.881Z,390
2018-10-21T11:05:48.068Z,400
2018-10-21T11:06:58.313Z,395
2018-10-21T11:08:07.936Z,400
2018-10-21T11:09:17.563Z,385
2018-10-21T11:10:27.556Z,375
2018-10-21T11:11:37.183Z,360
2018-10-21T11:12:47.128Z,360
2018-10-21T11:13:57.141Z,370
2018-10-21T11:15:07.322Z,380
2018-10-21T11:16:17.780Z,400
2018-10-21T11:17:28.032Z,405
2018-10-21T11:18:37.667Z,405
2018-10-21T11:19:47.555Z,420
2018-10-21T11:20:57.535Z,415
2018-10-21T11:22:08.165Z,420
2018-10-21T11:23:18.073Z,425
2018-10-21T11:24:27.725Z,425
2018-10-21T11:25:37.903Z,425
2018-10-21T11:26:47.913Z,415
2018-10-21T11:27:57.847Z,420
2018-10-21T11:29:08.027Z,420
2018-10-21T11:30:17.382Z,425
2018-10-21T11:31:27.184Z,420
2018-10-21T11:32:37.372Z,410
2018-10-21T11:33:47.544Z,405
2018-10-21T11:34:57.440Z,400
2018-10-21T11:36:07.063Z,405
2018-10-21T11:37:17.310Z,415
2018-10-21T11:38:27.562Z,435
2018-10-21T11:39:37.457Z,470
2018-10-21T11:40:47.083Z,505
2018-10-21T11:41:56.727Z,515
2018-10-21T11:43:06.841Z,520
2018-10-21T11:44:16.527Z,520
2018-10-21T11:45:26.470Z,495
2018-10-21T11:46:36.725Z,490
2018-10-21T11:47:46.359Z,495
2018-10-21T11:48:56.302Z,495
2018-10-21T11:50:06.267Z,500
2018-10-21T11:51:16.164Z,505
2018-10-21T11:52:26.616Z,520
2018-10-21T11:53:36.201Z,515
2018-10-21T11:54:45.826Z,510
2018-10-21T11:55:54.903Z,495
2018-10-21T11:57:04.533Z,480
2018-10-21T11:58:14.749Z,450
2018-10-21T11:59:24.250Z,440
2018-10-21T12:00:33.874Z,415
2018-10-21T12:01:44.054Z,395
2018-10-21T12:02:53.805Z,370
2018-10-21T12:04:04.168Z,425
2018-10-21T12:05:14.448Z,430
2018-10-21T12:06:24.078Z,475
2018-10-21T12:07:33.705Z,415
2018-10-21T12:08:43.615Z,385
2018-10-21T12:09:53.262Z,365
2018-10-21T12:11:03.433Z,455
2018-10-21T12:12:13.055Z,460
2018-10-21T12:13:23.320Z,500
2018-10-21T12:14:33.502Z,510
2018-10-21T12:15:43.130Z,520
2018-10-21T12:16:53.083Z,520
2018-10-21T12:18:03.255Z,505
2018-10-21T12:19:13.169Z,485
2018-10-21T12:20:23.424Z,465
2018-10-21T12:21:33.595Z,445
2018-10-21T12:22:43.632Z,425
2018-10-21T12:23:53.273Z,420
2018-10-21T12:25:03.817Z,415
2018-10-21T12:26:13.783Z,415
2018-10-21T12:27:23.410Z,425
2018-10-21T12:28:33.297Z,435
2018-10-21T12:29:43.194Z,435
2018-10-21T12:30:53.097Z,430
2018-10-21T12:32:02.995Z,415
2018-10-21T12:33:13.161Z,385
2018-10-21T12:34:23.567Z,370
2018-10-21T12:35:33.734Z,370
2018-10-21T12:36:43.638Z,380
2018-10-21T12:37:53.858Z,385
2018-10-21T12:39:04.041Z,390
2018-10-21T12:40:14.826Z,400
2018-10-21T12:41:24.580Z,410
2018-10-21T12:42:34.491Z,425
2018-10-21T12:43:44.395Z,440
2018-10-21T12:44:54.304Z,450
2018-10-21T12:46:04.431Z,460
2018-10-21T12:47:14.485Z,465
2018-10-21T12:48:24.468Z,475
2018-10-21T12:49:34.645Z,485
2018-10-21T12:50:44.295Z,485
2018-10-21T12:51:53.677Z,490
2018-10-21T12:53:03.807Z,485
2018-10-21T12:54:13.987Z,475
2018-10-21T12:55:24.001Z,475
2018-10-21T12:56:33.623Z,480
2018-10-21T12:57:42.705Z,475
2018-10-21T12:58:52.876Z,465
2018-10-21T13:00:02.773Z,465
2018-10-21T13:01:13.000Z,455
2018-10-21T13:02:23.501Z,455
2018-10-21T13:03:33.441Z,460
2018-10-21T13:04:43.066Z,460
2018-10-21T13:05:52.956Z,465
2018-10-21T13:07:02.680Z,455
2018-10-21T13:08:12.286Z,445
2018-10-21T13:09:21.920Z,445
2018-10-21T13:10:31.545Z,450
2018-10-21T13:11:40.937Z,465
2018-10-21T13:12:51.449Z,490
2018-10-21T13:14:01.008Z,505
2018-10-21T13:15:11.193Z,520
2018-10-21T13:16:21.405Z,520
2018-10-21T13:17:30.482Z,520
2018-10-21T13:18:40.661Z,520
2018-10-21T13:19:51.125Z,515
2018-10-21T13:21:01.075Z,535
2018-10-21T13:22:11.333Z,515
2018-10-21T13:23:21.278Z,520
2018-10-21T13:24:31.172Z,535
2018-10-21T13:25:41.353Z,550
2018-10-21T13:26:51.574Z,510
2018-10-21T13:28:01.410Z,480
2018-10-21T13:29:10.457Z,455
2018-10-21T13:30:20.076Z,455
2018-10-21T13:31:29.975Z,480
2018-10-21T13:32:39.921Z,460
2018-10-21T13:33:49.816Z,455
2018-10-21T13:34:59.996Z,475
2018-10-21T13:36:09.629Z,540
2018-10-21T13:37:19.960Z,525
2018-10-21T13:38:29.908Z,520
2018-10-21T13:39:39.803Z,510
2018-10-21T13:40:50.243Z,535
2018-10-21T13:41:59.863Z,515
2018-10-21T13:43:09.776Z,510
2018-10-21T13:44:19.232Z,635
2018-10-21T13:45:29.128Z,515
2018-10-21T13:46:39.327Z,480
2018-10-21T13:47:49.244Z,430
2018-10-21T13:48:59.007Z,455
2018-10-21T13:50:08.364Z,380
2018-10-21T13:51:17.713Z,370
2018-10-21T13:52:27.801Z,360
2018-10-21T13:53:38.789Z,320
2018-10-21T13:54:48.127Z,335
2018-10-21T13:55:57.521Z,285
2018-10-21T13:57:07.413Z,340
2018-10-21T13:58:18.187Z,370
2018-10-21T13:59:28.244Z,330
2018-10-21T14:00:39.081Z,350
2018-10-21T14:01:48.789Z,350
2018-10-21T14:02:58.414Z,365
2018-10-21T14:04:08.857Z,375
2018-10-21T14:05:18.812Z,400
2018-10-21T14:06:28.723Z,410
2018-10-21T14:07:39.022Z,405
2018-10-21T14:08:48.651Z,395
2018-10-21T14:09:58.577Z,385
2018-10-21T14:11:08.486Z,375
2018-10-21T14:12:18.382Z,365
2018-10-21T14:13:27.889Z,345
2018-10-21T14:14:37.791Z,325
2018-10-21T14:15:48.173Z,300
2018-10-21T14:16:58.079Z,275
2018-10-21T14:18:07.977Z,265
2018-10-21T14:19:18.169Z,245
2018-10-21T14:20:27.799Z,230
2018-10-21T14:21:37.743Z,220
2018-10-21T14:22:47.383Z,210
2018-10-21T14:23:57.695Z,215
2018-10-21T14:25:07.524Z,225
2018-10-21T14:26:16.715Z,240
2018-10-21T14:27:26.393Z,245
2018-10-21T14:28:36.307Z,245
2018-10-21T14:29:45.653Z,245
2018-10-21T14:30:56.009Z,255
2018-10-21T14:32:06.284Z,275
2018-10-21T14:33:16.573Z,300
2018-10-21T14:34:26.584Z,320
2018-10-21T14:35:36.758Z,340
2018-10-21T14:36:46.379Z,355
2018-10-21T14:37:56.492Z,360
2018-10-21T14:39:06.381Z,370
2018-10-21T14:40:16.643Z,380
2018-10-21T14:41:26.323Z,400
2018-10-21T14:42:36.216Z,380
2018-10-21T14:43:46.110Z,370
2018-10-21T14:44:56.354Z,355
2018-10-21T14:46:07.873Z,375
2018-10-21T14:47:17.841Z,380
2018-10-21T14:48:27.636Z,395
2018-10-21T14:49:37.532Z,425
2018-10-21T14:50:47.752Z,410
2018-10-21T14:51:56.836Z,415
2018-10-21T14:53:06.751Z,420
2018-10-21T14:54:17.091Z,400
2018-10-21T14:55:26.662Z,375
2018-10-21T14:56:36.574Z,355
2018-10-21T14:57:46.205Z,350
2018-10-21T14:58:55.835Z,345
2018-10-21T15:00:06.101Z,330
2018-10-21T15:01:16.368Z,315
2018-10-21T15:02:25.992Z,285
2018-10-21T15:03:36.414Z,270
2018-10-21T15:04:46.350Z,260
2018-10-21T15:05:56.607Z,245
2018-10-21T15:07:06.503Z,225
2018-10-21T15:08:17.223Z,200
2018-10-21T15:09:27.301Z,195
2018-10-21T15:10:36.631Z,190
2018-10-21T15:11:46.868Z,195
2018-10-21T15:12:56.760Z,195
2018-10-21T15:14:06.913Z,195
2018-10-21T15:15:16.593Z,180
2018-10-21T15:16:26.959Z,160
2018-10-21T15:17:36.594Z,155
2018-10-21T15:18:46.497Z,145
2018-10-21T15:19:56.697Z,135
2018-10-21T15:21:06.387Z,125
2018-10-21T15:22:16.635Z,115
2018-10-21T15:23:27.002Z,110
2018-10-21T15:24:37.248Z,105
2018-10-21T15:25:46.880Z,100
2018-10-21T15:26:56.506Z,100
2018-10-21T15:28:06.954Z,95
2018-10-21T15:29:16.243Z,95
2018-10-21T15:30:26.176Z,95
2018-10-21T15:31:36.342Z,90
2018-10-21T15:32:46.251Z,85
2018-10-21T15:33:56.280Z,80
2018-10-21T15:35:06.127Z,80
2018-10-21T15:36:16.036Z,80
2018-10-21T15:37:25.663Z,80
2018-10-21T15:38:34.739Z,75
2018-10-21T15:39:45.240Z,70
2018-10-21T15:40:55.169Z,65
2018-10-21T15:42:04.788Z,60
2018-10-21T15:43:14.957Z,55
2018-10-21T15:44:24.811Z,55
2018-10-21T15:45:34.723Z,50
2018-10-21T15:46:44.361Z,50
2018-10-21T15:47:53.432Z,45
2018-10-21T15:49:04.019Z,45
2018-10-21T15:50:14.397Z,40
2018-10-21T15:51:24.635Z,35
2018-10-21T15:52:34.547Z,35
2018-10-21T15:53:44.641Z,30
2018-10-21T15:54:54.260Z,30
2018-10-21T15:56:04.361Z,25
2018-10-21T15:57:14.074Z,25
2018-10-21T15:58:24.715Z,25
2018-10-21T15:59:34.339Z,20
2018-10-21T16:00:44.235Z,20
2018-10-21T16:01:54.452Z,15
2018-10-21T16:03:04.078Z,15
2018-10-21T16:04:14.755Z,15
2018-10-21T16:05:24.625Z,15
2018-10-21T16:06:34.527Z,10
2018-10-21T16:07:44.433Z,10
2018-10-21T16:08:54.059Z,10
2018-10-21T16:10:04.168Z,10
2018-10-21T16:11:14.145Z,5
2018-10-21T16:12:24.043Z,5
2018-10-21T16:13:33.931Z,5
2018-10-21T16:14:44.126Z,5
2018-10-21T16:15:54.980Z,5
2018-10-21T16:17:04.690Z,5
2018-10-21T16:18:14.853Z,5
2018-10-21T16:19:24.486Z,5
2018-10-21T16:20:34.667Z,5
2018-10-21T16:21:44.286Z,0
2018-10-21T16:22:53.922Z,0
2018-10-21T16:24:03.819Z,0
2018-10-21T16:25:14.028Z,0
2018-10-21T16:26:24.636Z,0
2018-10-21T16:27:34.296Z,0
2018-10-21T16:28:44.197Z,0
2018-10-21T16:29:53.542Z,0
2018-10-21T16:31:03.726Z,0
2018-10-21T16:32:14.089Z,0
2018-10-21T16:33:23.723Z,0
2018-10-21T16:34:33.339Z,0