createdAt,value
2018-10-21T00:01:52.036Z,5.80
2018-10-21T00:04:19.757Z,5.80
2018-10-21T00:06:47.426Z,5.80
2018-10-21T00:09:26.967Z,5.90
2018-10-21T00:11:54.714Z,6.00
2018-10-21T00:14:22.416Z,5.90
2018-10-21T00:16:50.098Z,5.90
2018-10-21T00:19:17.822Z,5.70
2018-10-21T00:21:45.561Z,5.60
2018-10-21T00:24:13.423Z,5.60
2018-10-21T00:26:41.133Z,5.60
2018-10-21T00:29:08.790Z,5.40
2018-10-21T00:31:36.475Z,5.40
2018-10-21T00:34:04.342Z,5.50
2018-10-21T00:36:32.058Z,5.40
2018-10-21T00:38:59.833Z,5.50
2018-10-21T00:41:27.538Z,5.50
2018-10-21T00:43:55.217Z,5.40
2018-10-21T00:46:22.901Z,5.30
2018-10-21T00:48:50.543Z,5.40
2018-10-21T00:51:18.236Z,5.30
2018-10-21T00:53:46.058Z,5.30
2018-10-21T00:56:13.748Z,5.30
2018-10-21T00:58:41.527Z,5.30
2018-10-21T01:01:09.301Z,5.30
2018-10-21T01:03:36.936Z,5.20
2018-10-21T01:06:05.658Z,5.20
2018-10-21T01:08:34.003Z,5.20
2018-10-21T01:11:01.695Z,5.10
2018-10-21T01:13:29.827Z,5.00
2018-10-21T01:15:57.593Z,5.00
2018-10-21T01:18:25.292Z,5.10
2018-10-21T01:20:52.965Z,5.10
2018-10-21T01:23:20.828Z,5.10
2018-10-21T01:25:48.546Z,5.10
2018-10-21T01:28:16.275Z,5.00
2018-10-21T01:30:43.967Z,5.00
2018-10-21T01:33:12.743Z,5.00
2018-10-21T01:35:40.448Z,5.00
2018-10-21T01:38:08.298Z,5.00
2018-10-21T01:40:52.758Z,4.90
2018-10-21T01:43:30.151Z,4.70
2018-10-21T01:45:58.407Z,4.60
2018-10-21T01:48:27.329Z,4.60
2018-10-21T01:50:55.103Z,4.70
2018-10-21T01:53:23.269Z,4.70
2018-10-21T01:55:50.941Z,4.70
2018-10-21T01:58:18.701Z,4.70
2018-10-21T02:00:46.652Z,4.70
2018-10-21T02:03:14.470Z,4.70
2018-10-21T02:05:43.073Z,4.80
2018-10-21T02:08:10.757Z,4.70
2018-10-21T02:10:38.673Z,4.70
2018-10-21T02:13:06.407Z,4.70
2018-10-21T02:15:34.114Z,4.60
2018-10-21T02:18:01.965Z,4.60
2018-10-21T02:20:29.730Z,4.50
2018-10-21T02:22:57.538Z,4.50
2018-10-21T02:25:25.572Z,4.50
2018-10-21T02:27:53.745Z,4.50
2018-10-21T02:30:22.709Z,4.50
2018-10-21T02:32:51.083Z,4.60
2018-10-21T02:35:26.092Z,4.70
2018-10-21T02:37:54.259Z,4.70
2018-10-21T02:41:45.730Z,4.70
2018-10-21T02:44:20.947Z,4.80
2018-10-21T02:46:49.600Z,4.90
2018-10-21T02:49:19.116Z,4.90
2018-10-21T02:52:18.590Z,4.90
2018-10-21T02:54:46.209Z,4.90
2018-10-21T02:57:14.705Z,4.80
2018-10-21T02:59:42.348Z,4.70
2018-10-21T03:02:10.013Z,4.70
2018-10-21T03:04:37.759Z,4.70
2018-10-21T03:07:05.415Z,4.70
2018-10-21T03:09:33.245Z,4.80
2018-10-21T03:12:00.951Z,4.90
2018-10-21T03:14:39.247Z,4.90
2018-10-21T03:17:06.979Z,5.00
2018-10-21T03:19:34.678Z,5.10
2018-10-21T03:22:02.339Z,5.20
2018-10-21T03:24:30.626Z,5.20
2018-10-21T03:26:58.420Z,5.20
2018-10-21T03:29:26.061Z,5.20
2018-10-21T03:31:53.773Z,5.30
2018-10-21T03:34:21.483Z,5.30
2018-10-21T03:36:49.135Z,5.20
2018-10-21T03:39:16.770Z,5.10
2018-10-21T03:41:45.180Z,5.20
2018-10-21T03:44:12.977Z,5.20
2018-10-21T03:46:40.618Z,5.20
2018-10-21T03:49:08.330Z,5.20
2018-10-21T03:51:35.984Z,5.20
2018-10-21T03:54:03.625Z,5.20
2018-10-21T03:56:31.414Z,5.20
2018-10-21T03:58:59.112Z,5.20
2018-10-21T04:01:37.770Z,5.20
2018-10-21T04:04:05.809Z,5.20
2018-10-21T04:06:33.595Z,5.20
2018-10-21T04:09:01.298Z,5.10
2018-10-21T04:11:28.936Z,5.10
2018-10-21T04:13:56.652Z,5.10
2018-10-21T04:16:24.337Z,5.10
2018-10-21T04:18:52.769Z,5.10
2018-10-21T04:21:20.564Z,5.10
2018-10-21T04:23:48.273Z,5.20
2018-10-21T04:26:16.002Z,5.10
2018-10-21T04:28:43.726Z,5.20
2018-10-21T04:31:11.480Z,5.20
2018-10-21T04:33:40.039Z,5.30
2018-10-21T04:36:08.397Z,5.30
2018-10-21T04:38:41.600Z,5.40
2018-10-21T04:41:15.370Z,5.50
2018-10-21T04:43:43.137Z,5.60
2018-10-21T04:46:10.853Z,5.60
2018-10-21T04:48:38.839Z,5.60
2018-10-21T04:51:06.505Z,5.60
2018-10-21T04:53:35.937Z,5.60
2018-10-21T04:56:03.865Z,5.60
2018-10-21T04:58:31.566Z,5.60
2018-10-21T05:00:59.230Z,5.70
2018-10-21T05:03:27.013Z,5.60
2018-10-21T05:05:54.763Z,5.60
2018-10-21T05:08:22.470Z,5.70
2018-10-21T05:10:50.362Z,5.60
2018-10-21T05:13:18.029Z,5.60
2018-10-21T05:15:45.813Z,5.60
2018-10-21T05:18:13.555Z,5.70
2018-10-21T05:20:41.451Z,5.70
2018-10-21T05:23:09.299Z,5.60
2018-10-21T05:25:37.030Z,5.60
2018-10-21T05:28:04.766Z,5.60
2018-10-21T05:30:32.455Z,5.60
2018-10-21T05:33:00.157Z,5.50
2018-10-21T05:35:27.945Z,5.40
2018-10-21T05:37:56.471Z,5.30
2018-10-21T05:40:24.449Z,5.20
2018-10-21T05:42:55.478Z,5.10
2018-10-21T05:45:26.497Z,5.00
2018-10-21T05:47:54.364Z,5.00
2018-10-21T05:50:23.246Z,5.00
2018-10-21T05:52:50.920Z,4.90
2018-10-21T05:55:18.777Z,5.00
2018-10-21T05:57:47.331Z,5.00
2018-10-21T06:00:17.273Z,5.00
2018-10-21T06:02:45.136Z,5.10
2018-10-21T06:05:18.470Z,5.10
2018-10-21T06:07:46.215Z,5.00
2018-10-21T06:10:13.936Z,5.00
2018-10-21T06:12:41.595Z,5.00
2018-10-21T06:15:09.234Z,5.00
2018-10-21T06:17:37.730Z,5.00
2018-10-21T06:20:11.846Z,5.00
2018-10-21T06:22:41.045Z,4.90
2018-10-21T06:25:09.836Z,4.90
2018-10-21T06:27:37.968Z,4.90
2018-10-21T06:30:06.001Z,4.90
2018-10-21T06:32:33.654Z,4.90
2018-10-21T06:35:01.397Z,5.00
2018-10-21T06:37:29.390Z,5.10
2018-10-21T06:39:57.303Z,5.10
2018-10-21T06:42:24.944Z,5.10
2018-10-21T06:44:55.109Z,5.20
2018-10-21T07:33:44.824Z,7.60
2018-10-21T07:36:13.317Z,7.60
2018-10-21T07:38:57.098Z,7.70
2018-10-21T07:41:24.990Z,7.80
2018-10-21T07:43:54.666Z,7.90
2018-10-21T07:46:22.682Z,8.10
2018-10-21T07:48:50.761Z,8.10
2018-10-21T07:51:19.329Z,8.20
2018-10-21T07:53:48.208Z,8.50
2018-10-21T07:56:17.978Z,8.60
2018-10-21T07:59:08.052Z,8.80
2018-10-21T08:02:04.265Z,9.00
2018-10-21T08:04:56.084Z,9.10
2018-10-21T08:13:04.791Z,9.60
2018-10-21T08:15:37.582Z,9.80
2018-10-21T08:18:13.771Z,10.00
2018-10-21T08:21:11.892Z,10.10
2018-10-21T08:23:45.564Z,10.00
2018-10-21T08:26:15.893Z,10.00
2018-10-21T08:28:47.729Z,10.10
2018-10-21T08:31:26.707Z,10.20
2018-10-21T08:36:53.882Z,10.50
2018-10-21T08:39:22.883Z,10.70
2018-10-21T08:41:51.918Z,11.00
2018-10-21T08:44:42.027Z,11.40
2018-10-21T08:47:11.165Z,11.60
2018-10-21T08:49:48.687Z,11.70
2018-10-21T08:52:17.730Z,12.00
2018-10-21T08:57:48.984Z,12.20
2018-10-21T09:00:22.917Z,12.40
2018-10-21T09:03:01.096Z,12.40
2018-10-21T09:05:35.402Z,12.50
2018-10-21T09:08:03.237Z,12.60
2018-10-21T09:10:32.379Z,12.90
2018-10-21T09:13:10.697Z,12.80
2018-10-21T09:15:43.703Z,12.70
2018-10-21T09:18:12.293Z,12.60
2018-10-21T09:20:46.320Z,12.60
2018-10-21T09:25:55.539Z,12.70
2018-10-21T09:28:37.145Z,12.50
2018-10-21T09:31:11.804Z,12.50
2018-10-21T09:33:39.634Z,12.40
2018-10-21T09:36:07.422Z,12.40
2018-10-21T09:38:52.760Z,12.80
2018-10-21T09:41:24.908Z,13.20
2018-10-21T09:44:03.867Z,13.60
2018-10-21T09:46:33.358Z,14.00
2018-10-21T09:49:02.684Z,14.10
2018-10-21T09:51:33.700Z,14.30
2018-10-21T09:54:06.254Z,14.30
2018-10-21T09:56:35.275Z,14.10
2018-10-21T09:59:10.112Z,14.00
2018-10-21T10:01:45.812Z,13.90
2018-10-21T10:04:46.368Z,14.00
2018-10-21T10:07:15.597Z,14.30
2018-10-21T10:09:56.547Z,14.70
2018-10-21T10:12:29.712Z,14.90
2018-10-21T10:15:01.854Z,15.30
2018-10-21T10:17:29.949Z,15.50
2018-10-21T10:19:59.081Z,15.80
2018-10-21T10:22:28.313Z,16.00
2018-10-21T10:24:56.756Z,16.10
2018-10-21T10:27:27.047Z,16.20
2018-10-21T10:29:59.195Z,16.30
2018-10-21T10:39:15.891Z,16.70
2018-10-21T10:44:33.301Z,16.60
2018-10-21T10:47:01.683Z,16.70
2018-10-21T10:49:30.052Z,16.70
2018-10-21T12:45:47.448Z,17.50
2018-10-21T12:48:15.192Z,19.10
2018-10-21T12:50:44.000Z,18.60
2018-10-21T12:53:12.658Z,18.40
2018-10-21T12:55:51.774Z,18.30
2018-10-21T12:58:19.684Z,18.60
2018-10-21T13:00:48.811Z,18.80
2018-10-21T13:03:16.579Z,18.60
2018-10-21T13:08:24.614Z,18.10
2018-10-21T13:10:52.439Z,18.20
2018-10-21T13:13:27.399Z,18.20
2018-10-21T13:15:55.249Z,18.30
2018-10-21T13:18:34.822Z,18.20
2018-10-21T13:21:02.804Z,18.10
2018-10-21T13:23:30.517Z,18.10
2018-10-21T13:25:59.442Z,17.90
2018-10-21T13:28:27.329Z,17.70
2018-10-21T13:30:57.037Z,17.90
2018-10-21T13:33:24.943Z,18.10
2018-10-21T13:35:53.128Z,18.20
2018-10-21T13:38:20.988Z,18.30
2018-10-21T13:45:23.791Z,18.40
2018-10-21T13:48:44.640Z,18.20
2018-10-21T13:54:30.753Z,17.90
2018-10-21T13:56:58.479Z,17.40
2018-10-21T13:59:26.227Z,17.40
2018-10-21T14:01:56.701Z,17.70
2018-10-21T14:04:24.391Z,17.50
2018-10-21T14:06:53.084Z,17.70
2018-10-21T14:09:20.647Z,17.80
2018-10-21T14:11:48.441Z,17.60
2018-10-21T14:14:16.220Z,17.60
2018-10-21T14:16:44.125Z,17.50
2018-10-21T14:19:11.804Z,17.30
2018-10-21T14:21:40.187Z,17.20
2018-10-21T14:24:08.998Z,17.00
2018-10-21T14:29:22.405Z,16.70
2018-10-21T14:31:50.105Z,16.80
2018-10-21T14:34:17.852Z,16.70
2018-10-21T14:36:49.726Z,16.50
2018-10-21T14:39:17.707Z,16.60
2018-10-21T14:41:48.964Z,16.70
2018-10-21T14:47:01.797Z,16.70
2018-10-21T14:49:29.528Z,16.80
2018-10-21T14:51:57.181Z,16.70
2018-10-21T14:54:26.051Z,16.70
2018-10-21T14:56:55.364Z,16.70
2018-10-21T14:59:23.578Z,16.70
2018-10-21T15:01:52.979Z,16.60
2018-10-21T15:04:22.980Z,16.50
2018-10-21T15:06:58.893Z,16.60
2018-10-21T15:09:29.632Z,16.70
2018-10-21T15:12:00.251Z,16.70
2018-10-21T15:14:29.135Z,16.70
2018-10-21T15:17:01.431Z,16.50
2018-10-21T15:19:31.415Z,16.40
2018-10-21T15:21:59.350Z,16.20
2018-10-21T15:24:28.708Z,16.30
2018-10-21T15:26:58.334Z,16.30
2018-10-21T15:29:30.598Z,16.20
2018-10-21T15:32:01.028Z,16.20
2018-10-21T15:34:45.396Z,16.00
2018-10-21T16:49:39.137Z,14.00
2018-10-21T16:52:14.851Z,12.70
2018-10-21T16:55:00.595Z,12.80
2018-10-21T16:57:28.898Z,12.60
2018-10-21T16:59:56.655Z,12.40
2018-10-21T17:02:24.458Z,12.30
2018-10-21T17:05:02.110Z,12.20
2018-10-21T17:07:30.149Z,12.00
2018-10-21T17:23:32.082Z,11.70
2018-10-21T17:26:24.023Z,11.70
2018-10-21T17:45:00.635Z,11.80
2018-10-21T18:14:54.841Z,10.60
2018-10-21T18:18:38.596Z,10.60
2018-10-21T18:21:16.940Z,10.40
2018-10-21T18:23:47.000Z,10.50
2018-10-21T18:32:49.790Z,10.00
2018-10-21T19:50:41.334Z,9.40
2018-10-21T20:23:01.009Z,8.50
2018-10-21T20:54:31.629Z,8.10
2018-10-21T20:57:03.580Z,8.20
2018-10-21T20:59:31.269Z,8.20
2018-10-21T21:01:58.943Z,8.10
2018-10-21T21:04:26.573Z,8.00
2018-10-21T21:06:54.442Z,7.90
2018-10-21T21:09:22.029Z,7.80
2018-10-21T21:11:49.711Z,7.70
2018-10-21T21:14:17.579Z,7.60
2018-10-21T21:16:45.221Z,7.40
2018-10-21T21:19:12.956Z,7.40
2018-10-21T21:21:40.917Z,7.60
2018-10-21T21:24:08.650Z,7.70
2018-10-21T21:26:36.197Z,7.80
2018-10-21T21:29:04.062Z,7.80
2018-10-21T21:31:31.751Z,7.70
2018-10-21T21:34:00.423Z,7.70
2018-10-21T21:36:28.039Z,7.60
2018-10-21T21:38:55.675Z,7.50
2018-10-21T21:41:23.285Z,7.50
2018-10-21T21:43:50.983Z,7.50
2018-10-21T21:46:18.594Z,7.70
2018-10-21T21:48:46.255Z,7.70
2018-10-21T21:51:13.988Z,7.50
2018-10-21T21:53:41.575Z,7.50
2018-10-21T21:56:09.277Z,7.40
2018-10-21T21:58:36.941Z,7.30
2018-10-21T22:01:04.775Z,7.30
2018-10-21T22:03:32.360Z,7.30
2018-10-21T22:06:00.089Z,7.40
2018-10-21T22:08:27.698Z,7.40
2018-10-21T22:10:55.314Z,7.50
2018-10-21T22:13:22.933Z,7.40
2018-10-21T22:15:50.619Z,7.40
2018-10-21T22:18:18.370Z,7.30
2018-10-21T22:20:45.930Z,7.30
2018-10-21T22:23:14.701Z,7.10
2018-10-21T22:25:42.418Z,7.10
2018-10-21T22:28:10.027Z,7.00
2018-10-21T22:30:37.617Z,6.90
2018-10-21T22:33:05.751Z,7.00
2018-10-21T22:35:33.303Z,7.00
2018-10-21T22:38:01.046Z,6.90
2018-10-21T22:40:28.667Z,7.00
2018-10-21T22:42:56.294Z,7.20
2018-10-21T22:45:23.970Z,7.10
2018-10-21T22:47:51.643Z,7.00
2018-10-21T22:50:19.219Z,7.00
2018-10-21T22:52:46.942Z,7.00
2018-10-21T22:55:14.525Z,6.80
2018-10-21T22:57:42.272Z,6.90
2018-10-21T23:00:10.128Z,6.90
2018-10-21T23:02:37.673Z,7.00
2018-10-21T23:05:05.874Z,7.00
2018-10-21T23:07:33.543Z,7.00
2018-10-21T23:10:01.286Z,7.00
2018-10-21T23:12:28.886Z,6.90
2018-10-21T23:14:56.522Z,6.80
2018-10-21T23:17:24.190Z,6.80
2018-10-21T23:19:51.963Z,6.80
2018-10-21T23:22:19.734Z,6.80
2018-10-21T23:24:47.379Z,6.70
2018-10-21T23:27:15.033Z,6.60
2018-10-21T23:29:44.763Z,6.70
2018-10-21T23:32:12.421Z,6.70
2018-10-21T23:34:40.067Z,6.80
2018-10-21T23:37:07.692Z,6.70
2018-10-21T23:39:35.302Z,6.70
2018-10-21T23:42:02.970Z,6.50
2018-10-21T23:44:30.957Z,6.50
2018-10-21T23:46:58.682Z,6.50
2018-10-21T23:49:26.260Z,6.40
2018-10-21T23:51:54.689Z,6.20
2018-10-21T23:54:22.304Z,6.20
2018-10-21T23:56:49.954Z,6.30
2018-10-21T23:59:17.600Z,6.20
