createdAt,value
2022-12-01T00:00:55.750Z,102812.41
2022-12-01T00:03:24.452Z,102814.13
2022-12-01T00:06:02.591Z,102809.56
2022-12-01T00:08:32.671Z,102809.28
2022-12-01T00:11:03.974Z,102810.97
2022-12-01T00:13:32.151Z,102812.09
2022-12-01T00:16:09.773Z,102809.41
2022-12-01T00:18:38.291Z,102811.44
2022-12-01T00:21:06.975Z,102809.28
2022-12-01T00:23:36.539Z,102806.56
2022-12-01T00:26:07.011Z,102799.72
2022-12-01T00:28:36.081Z,102799.41
2022-12-01T00:31:08.327Z,102801.97
2022-12-01T00:33:36.396Z,102794.41
2022-12-01T00:36:05.541Z,102788.84
2022-12-01T00:38:33.930Z,102794.09
2022-12-01T00:41:03.632Z,102799.50
2022-12-01T00:43:31.765Z,102793.78
2022-12-01T00:45:59.949Z,102795.34
2022-12-01T00:53:12.150Z,102786.25
2022-12-01T00:55:40.426Z,102783.16
2022-12-01T00:58:10.000Z,102781.81
2022-12-01T01:00:38.957Z,102785.22
2022-12-01T01:03:07.455Z,102788.63
2022-12-01T01:05:37.091Z,102784.06
2022-12-01T01:08:08.905Z,102775.13
2022-12-01T01:10:39.991Z,102778.53
2022-12-01T01:13:10.201Z,102774.81
2022-12-01T01:16:04.365Z,102773.66
2022-12-01T01:18:33.483Z,102770.94
2022-12-01T01:21:03.812Z,102771.78
2022-12-01T01:23:31.981Z,102777.75
2022-12-01T01:26:03.484Z,102780.31
2022-12-01T01:28:33.480Z,102768.63
2022-12-01T01:31:05.580Z,102772.19
2022-12-01T01:33:33.813Z,102784.88
2022-12-01T01:36:02.034Z,102784.03
2022-12-01T01:38:55.588Z,102790.81
2022-12-01T01:41:24.128Z,102792.81
2022-12-01T01:44:43.090Z,102796.53
2022-12-01T01:47:13.124Z,102805.66
2022-12-01T01:49:43.251Z,102808.34
2022-12-01T01:52:12.019Z,102801.41
2022-12-01T01:54:45.250Z,102797.28
2022-12-01T01:57:18.125Z,102798.00
2022-12-01T01:59:51.269Z,102804.00
2022-12-01T02:02:20.961Z,102806.00
2022-12-01T02:04:52.507Z,102801.75
2022-12-01T02:07:20.862Z,102793.25
2022-12-01T02:09:49.586Z,102799.25
2022-12-01T02:12:31.608Z,102795.84
2022-12-01T02:19:31.752Z,102797.34
2022-12-01T02:22:13.990Z,102792.69
2022-12-01T02:25:07.758Z,102787.75
2022-12-01T02:27:52.714Z,102786.63
2022-12-01T02:30:33.454Z,102788.09
2022-12-01T02:33:08.494Z,102784.13
2022-12-01T02:35:47.454Z,102786.41
2022-12-01T02:38:23.180Z,102787.03
2022-12-01T02:40:56.818Z,102790.16
2022-12-01T02:43:31.117Z,102795.97
2022-12-01T02:46:06.906Z,102799.13
2022-12-01T02:48:37.721Z,102800.88
2022-12-01T02:51:10.750Z,102797.59
2022-12-01T02:53:39.039Z,102798.03
2022-12-01T02:56:08.890Z,102790.81
2022-12-01T02:58:36.961Z,102783.13
2022-12-01T03:01:25.402Z,102781.88
2022-12-01T03:04:03.769Z,102786.88
2022-12-01T03:06:42.563Z,102777.22
2022-12-01T03:09:18.896Z,102779.47
2022-12-01T03:11:53.823Z,102762.75
2022-12-01T03:14:32.738Z,102762.31
2022-12-01T03:17:06.895Z,102760.47
2022-12-01T03:19:39.165Z,102767.41
2022-12-01T03:22:12.450Z,102765.00
2022-12-01T03:24:44.436Z,102772.63
2022-12-01T03:27:14.234Z,102776.31
2022-12-01T03:29:46.322Z,102778.91
2022-12-01T03:32:21.592Z,102771.22
2022-12-01T03:34:54.191Z,102775.59
2022-12-01T03:37:30.469Z,102768.53
2022-12-01T03:40:01.014Z,102768.38
2022-12-01T03:42:36.827Z,102761.16
2022-12-01T03:49:41.452Z,102764.41
2022-12-01T03:52:19.501Z,102758.75
2022-12-01T03:54:53.875Z,102763.97
2022-12-01T03:57:27.977Z,102769.78
2022-12-01T03:59:56.621Z,102769.66
2022-12-01T04:02:27.787Z,102769.78
2022-12-01T04:04:57.445Z,102774.78
2022-12-01T04:07:25.591Z,102783.84
2022-12-01T04:09:53.690Z,102778.72
2022-12-01T04:12:29.810Z,102783.13
2022-12-01T04:14:58.752Z,102785.13
2022-12-01T04:17:27.015Z,102790.50
2022-12-01T04:19:55.473Z,102791.94
2022-12-01T04:22:25.908Z,102796.03
2022-12-01T04:24:55.472Z,102791.31
2022-12-01T04:27:25.558Z,102800.13
2022-12-01T04:29:56.573Z,102794.47
2022-12-01T04:32:30.490Z,102806.09
2022-12-01T04:35:02.426Z,102807.22
2022-12-01T04:37:39.819Z,102812.28
2022-12-01T04:40:09.354Z,102810.88
2022-12-01T04:42:37.429Z,102817.38
2022-12-01T04:45:06.113Z,102823.06
2022-12-01T04:47:34.192Z,102816.94
2022-12-01T04:50:02.252Z,102815.38
2022-12-01T04:52:35.018Z,102819.34
2022-12-01T04:55:05.294Z,102820.59
2022-12-01T04:57:33.648Z,102822.44
2022-12-01T05:00:01.658Z,102828.66
2022-12-01T05:02:29.779Z,102824.97
2022-12-01T05:04:57.921Z,102827.66
2022-12-01T05:07:26.043Z,102826.03
2022-12-01T05:09:55.093Z,102831.69
2022-12-01T05:13:37.269Z,102824.06
2022-12-01T05:16:08.420Z,102832.19
2022-12-01T05:18:36.601Z,102832.75
2022-12-01T05:21:06.387Z,102833.59
2022-12-01T05:23:36.481Z,102829.91
2022-12-01T05:26:06.590Z,102833.19
2022-12-01T05:28:34.927Z,102831.91
2022-12-01T05:31:03.727Z,102829.94
2022-12-01T05:33:33.202Z,102834.19
2022-12-01T05:36:01.229Z,102835.03
2022-12-01T05:38:29.216Z,102831.09
2022-12-01T05:40:57.510Z,102838.91
2022-12-01T05:44:15.495Z,102835.19
2022-12-01T05:46:43.613Z,102835.91
2022-12-01T05:49:13.043Z,102841.03
2022-12-01T05:51:41.057Z,102835.63
2022-12-01T05:54:09.084Z,102841.75
2022-12-01T05:56:37.130Z,102842.59
2022-12-01T05:59:05.173Z,102847.88
2022-12-01T06:01:33.392Z,102843.91
2022-12-01T06:04:01.581Z,102845.88
2022-12-01T06:06:31.145Z,102841.94
2022-12-01T06:08:59.218Z,102841.94
2022-12-01T06:11:27.233Z,102850.31
2022-12-01T06:13:55.360Z,102853.00
2022-12-01T06:16:23.423Z,102853.84
2022-12-01T06:18:51.533Z,102855.25
2022-12-01T06:21:19.601Z,102848.31
2022-12-01T06:23:49.078Z,102856.81
2022-12-01T06:26:17.178Z,102864.91
2022-12-01T06:28:45.182Z,102859.69
2022-12-01T06:31:14.219Z,102857.13
2022-12-01T06:33:42.192Z,102859.81
2022-12-01T06:36:11.522Z,102862.50
2022-12-01T06:38:39.659Z,102862.59
2022-12-01T06:41:09.075Z,102857.94
2022-12-01T06:43:38.184Z,102853.78
2022-12-01T06:46:06.649Z,102855.34
2022-12-01T06:48:35.230Z,102850.13
2022-12-01T06:51:03.818Z,102850.13
2022-12-01T06:53:32.041Z,102859.47
2022-12-01T06:56:04.910Z,102864.84
2022-12-01T06:58:35.159Z,102854.91
2022-12-01T07:01:10.166Z,102855.59
2022-12-01T07:03:38.605Z,102860.28
2022-12-01T07:06:07.088Z,102860.25
2022-12-01T07:08:35.302Z,102866.63
2022-12-01T07:11:05.002Z,102867.06
2022-12-01T07:13:34.630Z,102867.06
2022-12-01T07:16:03.706Z,102864.09
2022-12-01T07:18:32.388Z,102864.66
2022-12-01T07:21:02.163Z,102868.19
2022-12-01T07:23:30.260Z,102870.72
2022-12-01T07:26:02.298Z,102876.78
2022-12-01T07:28:30.683Z,102882.88
2022-12-01T07:31:05.050Z,102888.94
2022-12-01T07:33:33.419Z,102889.03
2022-12-01T07:36:01.730Z,102894.22
2022-12-01T07:38:30.520Z,102901.56
2022-12-01T07:41:02.947Z,102897.13
2022-12-01T07:43:31.964Z,102897.28
2022-12-01T07:46:07.433Z,102900.84
2022-12-01T07:48:36.055Z,102904.00
2022-12-01T07:51:04.694Z,102904.72
2022-12-01T07:53:33.068Z,102911.53
2022-12-01T07:56:06.944Z,102900.31
2022-12-01T07:58:37.297Z,102908.44
2022-12-01T08:01:11.989Z,102909.44
2022-12-01T08:03:40.508Z,102916.13
2022-12-01T08:06:10.082Z,102913.28
2022-12-01T08:08:40.032Z,102911.69
2022-12-01T08:11:11.289Z,102911.59
2022-12-01T08:13:39.900Z,102919.25
2022-12-01T08:16:13.707Z,102911.91
2022-12-01T08:18:43.294Z,102915.28
2022-12-01T08:21:13.198Z,102924.81
2022-12-01T08:23:41.626Z,102924.56
2022-12-01T08:26:13.968Z,102921.84
2022-12-01T08:28:43.542Z,102926.13
2022-12-01T08:31:15.616Z,102929.38
2022-12-01T08:33:43.667Z,102936.22
2022-12-01T08:36:11.675Z,102937.38
2022-12-01T08:38:39.736Z,102938.38
2022-12-01T08:41:10.304Z,102940.91
2022-12-01T08:46:33.059Z,102934.16
2022-12-01T08:49:01.658Z,102932.41
2022-12-01T08:51:29.808Z,102940.66
2022-12-01T08:53:59.464Z,102924.22
2022-12-01T08:56:30.177Z,102923.97
2022-12-01T08:58:58.446Z,102925.53
2022-12-01T09:01:26.927Z,102932.22
2022-12-01T09:04:07.599Z,102928.38
2022-12-01T09:06:40.844Z,102914.91
2022-12-01T09:09:09.918Z,102918.16
2022-12-01T09:11:38.603Z,102921.19
2022-12-01T09:14:06.677Z,102921.31
2022-12-01T09:16:34.810Z,102923.88
2022-12-01T09:19:04.767Z,102920.88
2022-12-01T09:21:34.802Z,102927.56
2022-12-01T09:24:03.334Z,102917.19
2022-12-01T09:26:31.594Z,102925.72
2022-12-01T09:29:02.290Z,102920.34
2022-12-01T09:31:30.978Z,102923.75
2022-12-01T09:34:01.035Z,102930.56
2022-12-01T09:36:31.383Z,102926.00
2022-12-01T09:38:59.693Z,102930.56
2022-12-01T09:41:32.163Z,102939.06
2022-12-01T09:44:06.010Z,102935.81
2022-12-01T09:46:40.801Z,102938.22
2022-12-01T09:49:16.871Z,102930.13
2022-12-01T09:51:46.361Z,102939.06
2022-12-01T09:54:15.632Z,102939.06
2022-12-01T09:56:47.201Z,102954.72
2022-12-01T09:59:22.577Z,102954.88
2022-12-01T10:01:55.997Z,102957.13
2022-12-01T10:04:31.635Z,102952.16
2022-12-01T10:07:04.205Z,102960.09
2022-12-01T10:09:41.172Z,102960.09
2022-12-01T10:12:15.760Z,102960.94
2022-12-01T10:14:46.187Z,102962.66
2022-12-01T10:17:23.550Z,102955.56
2022-12-01T10:19:59.865Z,102969.19
2022-12-01T10:22:59.767Z,102964.91
2022-12-01T10:25:31.237Z,102962.91
2022-12-01T10:28:18.682Z,102958.94
2022-12-01T10:30:50.606Z,102952.78
2022-12-01T10:33:25.195Z,102956.34
2022-12-01T10:35:53.830Z,102957.19
2022-12-01T10:38:28.365Z,102954.78
2022-12-01T10:41:00.869Z,102955.31
2022-12-01T10:43:34.155Z,102956.91
2022-12-01T10:46:06.145Z,102947.75
2022-12-01T10:48:34.791Z,102933.84
2022-12-01T10:51:17.698Z,102931.41
2022-12-01T10:53:47.302Z,102919.84
2022-12-01T10:56:18.297Z,102919.84
2022-12-01T10:58:50.155Z,102919.44
2022-12-01T11:01:21.535Z,102910.59
2022-12-01T11:03:57.939Z,102906.16
2022-12-01T11:06:29.321Z,102899.81
2022-12-01T11:09:02.691Z,102908.03
2022-12-01T11:11:33.980Z,102901.16
2022-12-01T11:14:03.893Z,102904.16
2022-12-01T11:16:38.575Z,102892.31
2022-12-01T11:19:29.402Z,102885.66
2022-12-01T11:21:59.691Z,102886.78
2022-12-01T11:24:41.549Z,102875.47
2022-12-01T11:27:17.420Z,102878.59
2022-12-01T11:29:48.167Z,102875.88
2022-12-01T11:32:21.869Z,102870.56
2022-12-01T11:34:53.521Z,102872.03
2022-12-01T11:37:26.701Z,102868.41
2022-12-01T11:39:56.164Z,102866.97
2022-12-01T11:42:29.059Z,102872.13
2022-12-01T11:45:06.450Z,102866.41
2022-12-01T11:47:34.748Z,102856.59
2022-12-01T11:50:05.789Z,102861.78
2022-12-01T11:52:36.473Z,102848.13
2022-12-01T11:55:21.896Z,102830.88
2022-12-01T11:57:53.552Z,102833.66
2022-12-01T12:00:23.871Z,102828.38
2022-12-01T12:03:09.964Z,102821.13
2022-12-01T12:06:17.835Z,102820.88
2022-12-01T12:09:00.848Z,102805.50
2022-12-01T12:11:42.676Z,102805.38
2022-12-01T12:14:48.531Z,102804.03
2022-12-01T12:17:26.516Z,102797.44
2022-12-01T12:20:09.264Z,102800.25
2022-12-01T12:22:55.454Z,102785.94
2022-12-01T12:25:31.358Z,102799.34
2022-12-01T12:28:14.584Z,102795.72
2022-12-01T12:30:51.076Z,102796.41
2022-12-01T12:33:44.607Z,102788.66
2022-12-01T12:36:22.821Z,102792.13
2022-12-01T12:39:04.050Z,102790.94
2022-12-01T12:41:36.603Z,102779.63
2022-12-01T12:44:37.489Z,102786.88
2022-12-01T12:47:11.796Z,102788.88
2022-12-01T12:49:48.346Z,102778.25
2022-12-01T12:52:20.115Z,102779.63
2022-12-01T12:54:53.417Z,102779.59
2022-12-01T12:57:26.980Z,102778.44
2022-12-01T13:04:09.116Z,102769.78
2022-12-01T13:06:41.697Z,102775.88
2022-12-01T13:09:15.181Z,102777.06
2022-12-01T13:11:48.413Z,102783.75
2022-12-01T13:14:24.180Z,102776.47
2022-12-01T13:16:57.108Z,102776.63
2022-12-01T13:19:29.830Z,102775.44
2022-12-01T13:21:59.756Z,102778.97
2022-12-01T13:24:31.310Z,102772.91
2022-12-01T13:27:07.133Z,102773.13
2022-12-01T13:29:43.659Z,102775.00
2022-12-01T13:32:29.515Z,102777.03
2022-12-01T13:35:00.283Z,102765.84
2022-12-01T13:37:30.582Z,102775.00
2022-12-01T13:40:10.516Z,102762.66
2022-12-01T13:43:52.112Z,102767.91
2022-12-01T13:46:25.294Z,102768.72
2022-12-01T13:48:56.673Z,102771.63
2022-12-01T13:51:26.735Z,102771.94
2022-12-01T13:54:07.046Z,102765.13
2022-12-01T13:56:46.939Z,102763.81
2022-12-01T13:59:41.095Z,102760.59
2022-12-01T14:02:19.215Z,102765.16
2022-12-01T14:04:47.818Z,102765.38
2022-12-01T14:07:36.504Z,102767.38
2022-12-01T14:10:17.006Z,102762.91
2022-12-01T14:12:47.046Z,102762.06
2022-12-01T14:15:43.776Z,102762.91
2022-12-01T14:18:34.134Z,102767.16
2022-12-01T14:21:05.524Z,102768.03
2022-12-01T14:23:36.770Z,102759.69
2022-12-01T14:26:16.779Z,102766.81
2022-12-01T14:29:21.322Z,102776.31
2022-12-01T14:32:22.800Z,102778.31
2022-12-01T14:34:54.791Z,102776.97
2022-12-01T14:37:26.889Z,102776.28
2022-12-01T14:40:04.375Z,102775.09
2022-12-01T14:42:53.891Z,102771.03
2022-12-01T14:45:26.630Z,102765.47
2022-12-01T14:48:01.765Z,102762.56
2022-12-01T14:50:40.955Z,102760.00
2022-12-01T14:53:21.650Z,102754.44
2022-12-01T14:55:56.311Z,102763.41
2022-12-01T14:58:28.206Z,102758.00
2022-12-01T15:01:04.653Z,102756.63
2022-12-01T15:03:37.797Z,102760.03
2022-12-01T15:06:06.602Z,102758.81
2022-12-01T15:08:45.963Z,102749.09
2022-12-01T15:11:25.651Z,102757.25
2022-12-01T15:13:55.923Z,102749.97
2022-12-01T15:16:26.622Z,102760.31
2022-12-01T15:18:54.915Z,102751.47
2022-12-01T15:22:13.455Z,102756.91
2022-12-01T15:24:42.127Z,102751.97
2022-12-01T15:27:26.923Z,102758.91
2022-12-01T15:29:56.578Z,102756.53
2022-12-01T15:32:25.786Z,102752.56
2022-12-01T15:34:56.966Z,102749.72
2022-12-01T15:37:29.596Z,102746.81
2022-12-01T15:43:03.725Z,102759.38
2022-12-01T15:45:43.661Z,102759.19
2022-12-01T15:48:17.864Z,102761.22
2022-12-01T15:50:50.936Z,102756.06
2022-12-01T15:53:24.430Z,102754.75
2022-12-01T15:55:58.718Z,102748.63
2022-12-01T15:58:31.437Z,102748.31
2022-12-01T16:01:02.811Z,102747.28
2022-12-01T16:03:31.733Z,102741.88
2022-12-01T16:05:59.990Z,102740.28
2022-12-01T16:08:29.409Z,102728.22
2022-12-01T16:11:16.163Z,102730.72
2022-12-01T16:13:48.853Z,102731.31
2022-12-01T16:16:40.481Z,102736.22
2022-12-01T16:19:26.421Z,102739.56
2022-12-01T16:21:57.447Z,102742.09
2022-12-01T16:25:16.570Z,102738.63
2022-12-01T16:27:52.953Z,102742.59
2022-12-01T16:30:24.980Z,102741.59
2022-12-01T16:33:02.183Z,102740.22
2022-12-01T16:35:33.789Z,102747.53
2022-12-01T16:38:05.615Z,102749.53
2022-12-01T16:40:34.155Z,102750.16
2022-12-01T16:43:02.169Z,102750.16
2022-12-01T16:45:31.566Z,102754.97
2022-12-01T16:48:01.512Z,102762.09
2022-12-01T16:50:32.916Z,102764.53
2022-12-01T16:53:00.939Z,102762.81
2022-12-01T16:55:37.474Z,102765.31
2022-12-01T16:58:05.851Z,102769.44
2022-12-01T17:00:35.363Z,102766.03
2022-12-01T17:03:04.355Z,102772.09
2022-12-01T17:09:38.686Z,102776.34
2022-12-01T17:12:07.259Z,102778.34
2022-12-01T17:14:37.200Z,102774.66
2022-12-01T17:17:06.779Z,102783.22
2022-12-01T17:19:35.146Z,102778.84
2022-12-01T17:22:03.202Z,102784.03
2022-12-01T17:24:31.199Z,102786.41
2022-12-01T17:26:59.283Z,102790.13
2022-12-01T17:29:27.494Z,102790.84
2022-12-01T17:31:55.540Z,102792.59
2022-12-01T17:34:24.899Z,102790.69
2022-12-01T17:36:54.202Z,102786.34
2022-12-01T17:39:22.514Z,102786.78
2022-12-01T17:41:50.957Z,102785.47
2022-12-01T17:44:19.043Z,102795.84
2022-12-01T17:46:47.448Z,102795.84
2022-12-01T17:49:15.972Z,102793.34
2022-12-01T17:51:45.398Z,102801.00
2022-12-01T17:54:13.660Z,102792.53
2022-12-01T17:56:42.707Z,102803.19
2022-12-01T17:59:10.781Z,102797.38
2022-12-01T18:01:41.170Z,102807.28
2022-12-01T18:04:09.381Z,102803.59
2022-12-01T18:06:37.372Z,102803.19
2022-12-01T18:09:06.927Z,102809.28
2022-12-01T18:11:34.949Z,102809.97
2022-12-01T18:14:03.061Z,102812.16
2022-12-01T18:16:33.257Z,102809.00
2022-12-01T18:19:01.936Z,102810.13
2022-12-01T18:21:30.452Z,102807.44
2022-12-01T18:24:00.836Z,102814.97
2022-12-01T18:26:32.365Z,102808.72
2022-12-01T18:29:03.285Z,102813.69
2022-12-01T18:31:31.678Z,102810.72
2022-12-01T18:34:02.694Z,102807.88
2022-12-01T18:36:31.259Z,102801.34
2022-12-01T18:39:01.185Z,102800.22
2022-12-01T18:41:31.513Z,102802.50
2022-12-01T18:43:59.676Z,102803.75
2022-12-01T18:46:27.841Z,102805.31
2022-12-01T18:49:02.010Z,102806.88
2022-12-01T18:51:30.571Z,102802.75
2022-12-01T18:54:00.902Z,102805.88
2022-12-01T18:56:31.005Z,102808.13
2022-12-01T18:59:01.631Z,102799.91
2022-12-01T19:01:33.237Z,102802.19
2022-12-01T19:04:02.400Z,102800.78
2022-12-01T19:06:30.931Z,102801.75
2022-12-01T19:09:00.971Z,102810.28
2022-12-01T19:11:30.422Z,102802.59
2022-12-01T19:13:59.210Z,102800.06
2022-12-01T19:16:27.775Z,102797.09
2022-12-01T19:18:55.948Z,102796.66
2022-12-01T19:21:24.628Z,102797.63
2022-12-01T19:23:53.789Z,102792.25
2022-12-01T19:26:24.041Z,102798.78
2022-12-01T19:28:53.602Z,102801.91
2022-12-01T19:31:23.849Z,102800.63
2022-12-01T19:33:53.163Z,102792.97
2022-12-01T19:37:35.531Z,102793.94
2022-12-01T19:40:03.618Z,102797.91
2022-12-01T19:42:31.724Z,102792.53
2022-12-01T19:45:02.798Z,102797.38
2022-12-01T19:47:32.338Z,102794.25
2022-12-01T19:50:02.131Z,102803.19
2022-12-01T19:52:34.027Z,102802.31
2022-12-01T19:55:02.137Z,102805.59
2022-12-01T19:57:30.450Z,102804.47
2022-12-01T19:59:58.516Z,102799.63
2022-12-01T20:02:29.497Z,102806.16
2022-12-01T20:04:57.499Z,102802.75
2022-12-01T20:07:25.645Z,102803.91
2022-12-01T20:09:54.053Z,102800.78
2022-12-01T20:12:22.291Z,102809.56
2022-12-01T20:14:50.722Z,102798.22
2022-12-01T20:17:18.998Z,102803.75
2022-12-01T20:19:48.495Z,102801.75
2022-12-01T20:22:16.531Z,102797.09
2022-12-01T20:24:44.751Z,102798.50
2022-12-01T20:27:12.909Z,102799.22
2022-12-01T20:29:40.987Z,102802.03
2022-12-01T20:32:09.241Z,102803.19
2022-12-01T20:34:37.549Z,102796.50
2022-12-01T20:37:07.034Z,102799.06
2022-12-01T20:39:37.818Z,102798.50
2022-12-01T20:42:06.528Z,102802.91
2022-12-01T20:44:35.179Z,102803.03
2022-12-01T20:47:03.282Z,102814.41
2022-12-01T20:49:31.377Z,102810.13
2022-12-01T20:51:59.527Z,102806.47
2022-12-01T20:54:30.050Z,102806.41
2022-12-01T20:56:58.753Z,102811.88
2022-12-01T20:59:27.515Z,102813.56
2022-12-01T21:01:58.422Z,102816.38
2022-12-01T21:04:27.224Z,102815.25
2022-12-01T21:06:57.684Z,102812.13
2022-12-01T21:09:26.604Z,102812.13
2022-12-01T21:12:16.961Z,102810.66
2022-12-01T21:14:48.804Z,102803.28
2022-12-01T21:17:29.635Z,102801.03
2022-12-01T21:20:05.617Z,102803.72
2022-12-01T21:22:33.847Z,102801.78
2022-12-01T21:25:11.135Z,102797.06
2022-12-01T21:27:40.576Z,102792.09
2022-12-01T21:30:16.985Z,102794.50
2022-12-01T21:32:46.832Z,102795.81
2022-12-01T21:35:18.606Z,102796.22
2022-12-01T21:37:47.300Z,102794.50
2022-12-01T21:40:18.601Z,102794.97
2022-12-01T21:42:49.243Z,102789.97
2022-12-01T21:45:20.410Z,102782.91
2022-12-01T21:47:48.321Z,102782.31
2022-12-01T21:54:42.640Z,102783.72
2022-12-01T21:57:28.118Z,102778.91
2022-12-01T22:00:07.056Z,102774.38
2022-12-01T22:02:49.906Z,102775.78
2022-12-01T22:05:28.782Z,102779.75
2022-12-01T22:08:01.792Z,102777.06
2022-12-01T22:10:53.381Z,102772.97
2022-12-01T22:13:24.559Z,102781.78
2022-12-01T22:15:55.384Z,102779.91
2022-12-01T22:18:26.133Z,102777.75
2022-12-01T22:20:55.069Z,102777.75
2022-12-01T22:23:29.343Z,102775.47
2022-12-01T22:25:57.722Z,102782.16
2022-12-01T22:28:25.987Z,102776.63
2022-12-01T22:35:24.947Z,102778.06
2022-12-01T22:37:54.834Z,102778.06
2022-12-01T22:40:55.295Z,102772.66
2022-12-01T22:43:29.835Z,102780.63
2022-12-01T22:46:23.622Z,102772.63
2022-12-01T22:48:54.309Z,102771.66
2022-12-01T22:51:33.138Z,102779.88
2022-12-01T22:54:08.576Z,102771.22
2022-12-01T22:56:39.720Z,102767.22
2022-12-01T22:59:14.018Z,102777.34
2022-12-01T23:01:48.426Z,102767.22
2022-12-01T23:04:23.286Z,102763.88
2022-12-01T23:07:00.731Z,102765.72
2022-12-01T23:09:33.867Z,102770.22
2022-12-01T23:12:15.108Z,102770.81
2022-12-01T23:14:45.224Z,102757.75
2022-12-01T23:17:17.662Z,102768.97
2022-12-01T23:19:45.940Z,102769.81
2022-12-01T23:22:16.164Z,102765.81
2022-12-01T23:24:44.810Z,102766.09
2022-12-01T23:27:13.104Z,102767.41
2022-12-01T23:29:41.222Z,102767.00
2022-12-01T23:32:11.066Z,102767.28
2022-12-01T23:34:39.410Z,102765.84
2022-12-01T23:37:26.521Z,102759.75
2022-12-01T23:39:54.719Z,102764.72
2022-12-01T23:42:22.823Z,102768.56
2022-12-01T23:44:51.343Z,102754.66
2022-12-01T23:47:21.285Z,102755.19
2022-12-01T23:49:59.125Z,102756.50
2022-12-01T23:52:33.466Z,102752.38
2022-12-01T23:55:08.930Z,102758.47
2022-12-01T23:57:38.531Z,102754.94
