createdAt,value
2022-08-07T00:00:23.491Z,93.10
2022-08-07T00:02:51.289Z,93.20
2022-08-07T00:05:20.985Z,93.40
2022-08-07T00:07:59.915Z,93.30
2022-08-07T00:10:30.488Z,93.70
2022-08-07T00:13:09.713Z,93.90
2022-08-07T00:15:51.732Z,93.50
2022-08-07T00:18:24.115Z,93.60
2022-08-07T00:20:54.084Z,94.00
2022-08-07T00:23:21.689Z,94.30
2022-08-07T00:25:58.231Z,94.30
2022-08-07T00:28:33.180Z,94.40
2022-08-07T00:31:06.103Z,94.50
2022-08-07T00:33:40.599Z,94.70
2022-08-07T00:36:08.570Z,94.80
2022-08-07T00:38:38.996Z,94.80
2022-08-07T00:41:10.121Z,95.20
2022-08-07T00:43:59.520Z,95.00
2022-08-07T00:46:29.140Z,94.90
2022-08-07T00:48:55.965Z,95.50
2022-08-07T00:51:22.808Z,95.50
2022-08-07T00:53:55.359Z,95.60
2022-08-07T00:56:23.648Z,95.40
2022-08-07T00:58:57.622Z,95.50
2022-08-07T01:01:24.837Z,95.60
2022-08-07T01:03:56.253Z,95.60
2022-08-07T01:06:30.094Z,96.40
2022-08-07T01:08:58.564Z,96.30
2022-08-07T01:12:10.064Z,96.40
2022-08-07T01:14:17.074Z,96.30
2022-08-07T01:16:48.350Z,96.40
2022-08-07T01:19:18.740Z,96.40
2022-08-07T01:21:48.432Z,96.80
2022-08-07T01:24:18.677Z,97.20
2022-08-07T01:26:51.916Z,97.10
2022-08-07T01:29:20.523Z,97.50
2022-08-07T01:31:49.530Z,98.10
2022-08-07T01:34:18.622Z,98.30
2022-08-07T01:36:52.479Z,98.90
2022-08-07T01:39:25.267Z,99.40
2022-08-07T01:42:37.076Z,99.50
2022-08-07T01:44:53.931Z,99.90
2022-08-07T01:48:20.951Z,99.90
2022-08-07T01:50:08.950Z,99.90
2022-08-07T01:52:39.036Z,99.90
2022-08-07T01:55:22.352Z,99.90
2022-08-07T01:58:06.051Z,99.90
2022-08-07T02:00:49.148Z,99.90
2022-08-07T02:03:26.308Z,99.90
2022-08-07T02:06:02.341Z,99.90
2022-08-07T02:08:40.424Z,99.90
2022-08-07T02:11:11.093Z,99.90
2022-08-07T02:14:02.401Z,99.90
2022-08-07T02:16:33.330Z,99.90
2022-08-07T02:19:05.350Z,99.90
2022-08-07T02:21:56.058Z,99.90
2022-08-07T02:24:24.997Z,99.90
2022-08-07T02:26:52.805Z,99.90
2022-08-07T02:29:21.907Z,99.90
2022-08-07T02:31:50.482Z,99.90
2022-08-07T02:34:20.214Z,99.90
2022-08-07T02:36:49.384Z,99.90
2022-08-07T02:39:42.951Z,99.90
2022-08-07T02:42:10.123Z,99.90
2022-08-07T02:44:48.390Z,99.90
2022-08-07T02:47:29.119Z,99.90
2022-08-07T02:50:06.376Z,99.90
2022-08-07T02:52:47.893Z,99.90
2022-08-07T02:55:28.636Z,99.90
2022-08-07T02:58:12.910Z,99.90
2022-08-07T03:00:42.022Z,99.90
2022-08-07T03:03:21.013Z,99.90
2022-08-07T03:05:53.558Z,99.90
2022-08-07T03:08:26.855Z,99.90
2022-08-07T03:10:56.868Z,99.90
2022-08-07T03:13:24.365Z,99.90
2022-08-07T03:15:56.132Z,99.90
2022-08-07T03:18:34.679Z,99.90
2022-08-07T03:21:08.757Z,99.90
2022-08-07T03:24:18.255Z,99.90
2022-08-07T03:26:29.839Z,99.90
2022-08-07T03:28:58.576Z,99.90
2022-08-07T03:31:42.081Z,99.90
2022-08-07T03:34:18.893Z,99.90
2022-08-07T03:36:51.556Z,99.90
2022-08-07T03:39:46.416Z,99.90
2022-08-07T03:42:09.061Z,99.90
2022-08-07T03:44:37.652Z,99.90
2022-08-07T03:47:11.042Z,99.90
2022-08-07T03:49:47.664Z,99.90
2022-08-07T03:52:26.414Z,99.90
2022-08-07T03:55:07.482Z,99.90
2022-08-07T03:58:08.869Z,99.90
2022-08-07T04:00:30.586Z,99.90
2022-08-07T04:03:04.077Z,99.90
2022-08-07T04:05:40.768Z,99.90
2022-08-07T04:08:16.235Z,99.90
2022-08-07T04:10:54.649Z,99.90
2022-08-07T04:14:09.267Z,99.90
2022-08-07T04:16:30.946Z,99.90
2022-08-07T04:19:04.203Z,99.90
2022-08-07T04:21:39.399Z,99.90
2022-08-07T04:24:30.600Z,99.90
2022-08-07T04:27:02.988Z,99.90
2022-08-07T04:29:57.157Z,99.90
2022-08-07T04:32:18.475Z,99.90
2022-08-07T04:35:05.561Z,99.90
2022-08-07T04:37:52.752Z,99.90
2022-08-07T04:40:22.428Z,99.90
2022-08-07T04:43:01.387Z,99.90
2022-08-07T04:45:57.437Z,99.90
2022-08-07T04:48:44.779Z,99.90
2022-08-07T04:51:19.706Z,99.90
2022-08-07T04:54:07.822Z,99.90
2022-08-07T04:58:11.836Z,99.90
2022-08-07T05:00:11.169Z,99.90
2022-08-07T05:02:35.424Z,99.90
2022-08-07T05:05:53.417Z,99.90
2022-08-07T05:08:59.939Z,99.90
2022-08-07T05:11:19.325Z,99.90
2022-08-07T05:14:53.188Z,99.90
2022-08-07T05:16:52.726Z,99.90
2022-08-07T05:19:32.757Z,99.90
2022-08-07T05:22:11.294Z,99.90
2022-08-07T05:24:40.587Z,99.90
2022-08-07T05:27:18.395Z,99.90
2022-08-07T05:30:00.161Z,99.90
2022-08-07T05:32:27.862Z,99.90
2022-08-07T05:34:55.868Z,99.90
2022-08-07T05:37:25.110Z,99.90
2022-08-07T05:40:18.070Z,99.90
2022-08-07T05:42:39.954Z,99.90
2022-08-07T05:45:14.716Z,99.90
2022-08-07T05:48:02.364Z,99.90
2022-08-07T05:50:33.884Z,99.90
2022-08-07T05:53:02.354Z,99.90
2022-08-07T05:56:03.681Z,99.90
2022-08-07T05:58:36.138Z,99.90
2022-08-07T06:01:08.375Z,99.90
2022-08-07T06:03:56.660Z,99.90
2022-08-07T06:06:29.872Z,99.90
2022-08-07T06:08:59.844Z,99.90
2022-08-07T06:11:26.884Z,99.90
2022-08-07T06:14:13.213Z,99.90
2022-08-07T06:16:50.198Z,99.90
2022-08-07T06:19:51.921Z,99.90
2022-08-07T06:22:14.628Z,99.90
2022-08-07T06:24:57.071Z,99.90
2022-08-07T06:27:44.158Z,99.90
2022-08-07T06:30:32.145Z,99.90
2022-08-07T06:33:01.201Z,99.90
2022-08-07T06:35:39.075Z,99.90
2022-08-07T06:38:19.306Z,99.90
2022-08-07T06:40:51.341Z,99.90
2022-08-07T06:43:22.658Z,99.90
2022-08-07T06:45:50.854Z,99.90
2022-08-07T06:48:25.190Z,99.90
2022-08-07T06:50:54.321Z,99.90
2022-08-07T06:55:30.264Z,99.90
2022-08-07T06:56:15.201Z,99.90
2022-08-07T07:00:11.648Z,99.90
2022-08-07T07:01:41.969Z,99.90
2022-08-07T07:04:28.366Z,99.90
2022-08-07T07:07:01.327Z,99.90
2022-08-07T07:09:31.245Z,99.90
2022-08-07T07:12:09.036Z,99.90
2022-08-07T07:15:23.784Z,99.90
2022-08-07T07:18:48.155Z,99.90
2022-08-07T07:21:27.047Z,99.90
2022-08-07T07:24:12.580Z,99.90
2022-08-07T07:26:49.737Z,99.90
2022-08-07T07:29:39.048Z,99.90
2022-08-07T07:32:14.084Z,99.90
2022-08-07T07:34:46.633Z,99.90
2022-08-07T07:37:45.564Z,99.90
2022-08-07T07:40:10.130Z,99.90
2022-08-07T07:42:38.603Z,99.90
2022-08-07T07:45:07.142Z,99.90
2022-08-07T07:47:51.969Z,99.90
2022-08-07T07:50:36.037Z,99.90
2022-08-07T07:53:20.604Z,99.90
2022-08-07T07:55:54.648Z,99.90
2022-08-07T07:58:29.290Z,99.90
2022-08-07T08:00:58.672Z,99.90
2022-08-07T08:04:06.234Z,99.90
2022-08-07T08:06:15.823Z,99.90
2022-08-07T08:08:43.928Z,99.90
2022-08-07T08:11:16.392Z,99.90
2022-08-07T08:13:54.402Z,99.90
2022-08-07T08:16:29.612Z,99.90
2022-08-07T08:19:00.228Z,99.90
2022-08-07T08:22:00.488Z,99.90
2022-08-07T08:25:04.579Z,99.90
2022-08-07T08:27:44.889Z,99.90
2022-08-07T08:30:25.492Z,99.90
2022-08-07T08:33:03.004Z,99.90
2022-08-07T08:35:39.447Z,99.90
2022-08-07T08:38:16.856Z,99.90
2022-08-07T08:41:00.312Z,99.90
2022-08-07T08:43:58.638Z,99.90
2022-08-07T08:46:49.028Z,99.90
2022-08-07T08:50:05.529Z,99.90
2022-08-07T08:52:54.276Z,99.90
2022-08-07T08:55:54.503Z,99.90
2022-08-07T08:58:54.643Z,99.90
2022-08-07T09:01:52.580Z,99.90
2022-08-07T09:04:45.681Z,99.90
2022-08-07T09:07:46.228Z,99.90
2022-08-07T09:10:34.060Z,99.90
2022-08-07T09:13:14.672Z,99.90
2022-08-07T09:16:23.469Z,99.90
2022-08-07T09:19:53.556Z,99.90
2022-08-07T09:24:27.995Z,99.90
2022-08-07T09:25:17.278Z,99.90
2022-08-07T09:28:03.096Z,99.90
2022-08-07T09:30:52.905Z,99.90
2022-08-07T09:33:52.639Z,99.90
2022-08-07T09:36:35.829Z,99.90
2022-08-07T09:39:54.190Z,99.90
2022-08-07T09:42:42.106Z,99.90
2022-08-07T09:47:25.693Z,99.90
2022-08-07T09:50:02.360Z,99.90
2022-08-07T09:52:34.685Z,99.90
2022-08-07T09:55:17.000Z,99.40
2022-08-07T09:58:32.329Z,99.30
2022-08-07T10:01:51.173Z,98.50
2022-08-07T10:04:15.998Z,98.10
2022-08-07T10:07:25.576Z,98.70
2022-08-07T10:10:21.954Z,98.80
2022-08-07T10:13:11.112Z,97.80
2022-08-07T10:16:14.707Z,97.50
2022-08-07T10:19:03.523Z,97.10
2022-08-07T10:22:18.074Z,96.90
2022-08-07T10:25:03.068Z,96.30
2022-08-07T10:27:46.588Z,97.00
2022-08-07T10:30:18.722Z,96.60
2022-08-07T10:33:09.657Z,96.50
2022-08-07T10:35:55.957Z,96.10
2022-08-07T10:38:36.019Z,95.70
2022-08-07T10:41:52.192Z,94.90
2022-08-07T10:44:28.455Z,95.40
2022-08-07T10:47:52.529Z,95.20
2022-08-07T10:50:26.073Z,94.30
2022-08-07T10:53:24.990Z,94.70
2022-08-07T10:56:32.829Z,93.70
2022-08-07T10:59:37.282Z,94.10
2022-08-07T11:02:34.028Z,93.10
2022-08-07T11:05:55.182Z,93.70
2022-08-07T11:08:43.953Z,92.30
2022-08-07T11:11:16.378Z,92.40
2022-08-07T11:14:46.080Z,91.90
2022-08-07T11:17:08.970Z,91.10
2022-08-07T11:19:57.551Z,90.60
2022-08-07T11:22:45.921Z,89.40
2022-08-07T11:25:17.902Z,89.60
2022-08-07T11:28:15.353Z,88.50
2022-08-07T11:30:59.090Z,88.70
2022-08-07T11:33:48.755Z,87.20
2022-08-07T11:36:49.779Z,87.30
2022-08-07T11:39:19.403Z,84.30
2022-08-07T11:42:18.641Z,82.90
2022-08-07T11:45:00.242Z,82.50
2022-08-07T11:47:59.501Z,82.70
2022-08-07T11:50:59.212Z,81.20
2022-08-07T11:54:01.754Z,80.80
2022-08-07T11:56:58.953Z,81.60
2022-08-07T12:00:11.639Z,80.60
2022-08-07T12:02:52.763Z,79.90
2022-08-07T12:05:58.256Z,78.90
2022-08-07T12:08:34.721Z,78.40
2022-08-07T12:11:21.834Z,77.80
2022-08-07T12:14:08.446Z,79.00
2022-08-07T12:16:43.897Z,77.40
2022-08-07T12:20:03.311Z,78.30
2022-08-07T12:23:17.942Z,78.80
2022-08-07T12:26:23.360Z,77.60
2022-08-07T12:29:37.514Z,78.40
2022-08-07T12:32:24.100Z,77.70
2022-08-07T12:34:55.769Z,78.30
2022-08-07T12:37:27.770Z,77.40
2022-08-07T12:39:58.628Z,77.20
2022-08-07T12:42:28.541Z,77.90
2022-08-07T12:45:05.837Z,76.60
2022-08-07T12:47:49.361Z,77.20
2022-08-07T12:50:48.917Z,76.00
2022-08-07T12:54:23.999Z,76.80
2022-08-07T12:56:51.489Z,75.20
2022-08-07T12:59:33.097Z,75.80
2022-08-07T13:02:12.802Z,76.20
2022-08-07T13:05:01.154Z,74.50
2022-08-07T13:08:13.858Z,73.80
2022-08-07T13:11:08.760Z,74.40
2022-08-07T13:14:03.348Z,73.90
2022-08-07T13:16:32.808Z,73.60
2022-08-07T13:19:35.011Z,73.40
2022-08-07T13:22:19.466Z,74.40
2022-08-07T13:25:09.210Z,73.00
2022-08-07T13:28:11.541Z,73.10
2022-08-07T13:30:44.169Z,72.50
2022-08-07T13:34:31.955Z,72.30
2022-08-07T13:36:40.649Z,71.60
2022-08-07T13:40:33.211Z,71.80
2022-08-07T13:42:30.829Z,70.80
2022-08-07T13:46:06.234Z,71.00
2022-08-07T13:48:06.480Z,70.60
2022-08-07T13:50:45.156Z,70.70
2022-08-07T13:53:59.529Z,69.60
2022-08-07T13:56:36.068Z,68.50
2022-08-07T13:59:19.628Z,69.80
2022-08-07T14:02:04.753Z,70.10
2022-08-07T14:04:38.947Z,69.10
2022-08-07T14:07:21.405Z,69.10
2022-08-07T14:10:12.205Z,68.10
2022-08-07T14:12:55.184Z,67.80
2022-08-07T14:15:37.437Z,67.10
2022-08-07T14:18:28.611Z,66.40
2022-08-07T14:21:08.265Z,65.70
2022-08-07T14:24:01.250Z,65.40
2022-08-07T14:30:04.808Z,64.90
2022-08-07T14:32:25.618Z,64.00
2022-08-07T14:34:55.007Z,64.20
2022-08-07T14:37:36.484Z,63.40
2022-08-07T14:40:25.985Z,63.00
2022-08-07T14:43:58.939Z,62.30
2022-08-07T14:46:03.959Z,61.90
2022-08-07T14:48:33.640Z,62.40
2022-08-07T14:51:16.210Z,62.40
2022-08-07T14:54:03.801Z,61.00
2022-08-07T14:56:33.542Z,60.80
2022-08-07T15:00:02.476Z,61.30
2022-08-07T15:05:03.362Z,59.70
2022-08-07T15:07:51.347Z,59.20
2022-08-07T15:10:26.486Z,59.10
2022-08-07T15:13:00.377Z,59.80
2022-08-07T15:15:38.828Z,58.90
2022-08-07T15:18:33.945Z,58.70
2022-08-07T15:26:52.730Z,58.60
2022-08-07T15:30:09.799Z,58.90
2022-08-07T15:32:12.430Z,58.20
2022-08-07T15:34:56.959Z,59.10
2022-08-07T15:38:17.235Z,57.40
2022-08-07T15:40:34.304Z,57.40
2022-08-07T15:46:32.204Z,57.60
2022-08-07T15:49:15.230Z,57.30
2022-08-07T15:54:34.230Z,56.60
2022-08-07T15:57:03.389Z,56.90
2022-08-07T15:59:39.045Z,56.50
2022-08-07T16:02:08.519Z,57.20
2022-08-07T16:04:37.911Z,57.20
2022-08-07T16:08:33.705Z,57.10
2022-08-07T16:10:14.805Z,58.10
2022-08-07T16:13:18.045Z,57.40
2022-08-07T16:16:48.206Z,57.70
2022-08-07T16:19:59.298Z,56.90
2022-08-07T16:22:37.733Z,56.60
2022-08-07T16:25:52.238Z,56.40
2022-08-07T16:30:07.580Z,56.60
2022-08-07T16:31:50.190Z,57.10
2022-08-07T16:34:41.854Z,57.00
2022-08-07T16:38:03.330Z,57.60
2022-08-07T16:40:28.948Z,57.40
2022-08-07T16:43:03.365Z,56.20
2022-08-07T16:46:21.389Z,56.20
2022-08-07T16:48:53.750Z,56.50
2022-08-07T16:52:41.686Z,57.20
2022-08-07T16:54:57.901Z,57.80
2022-08-07T16:58:02.094Z,56.40
2022-08-07T17:00:29.435Z,56.70
2022-08-07T17:03:05.114Z,57.40
2022-08-07T17:06:28.683Z,56.70
2022-08-07T17:09:10.826Z,57.40
2022-08-07T17:12:44.729Z,56.80
2022-08-07T17:15:15.706Z,56.80
2022-08-07T17:17:48.913Z,57.20
2022-08-07T17:20:41.669Z,57.20
2022-08-07T17:23:32.318Z,58.10
2022-08-07T17:26:22.797Z,57.40
2022-08-07T17:30:15.861Z,57.30
2022-08-07T17:32:52.610Z,57.10
2022-08-07T17:35:50.303Z,57.50
2022-08-07T17:38:33.059Z,58.20
2022-08-07T17:42:01.943Z,57.90
2022-08-07T17:44:33.732Z,57.70
2022-08-07T17:47:17.077Z,57.60
2022-08-07T17:50:16.474Z,57.50
2022-08-07T17:52:59.621Z,57.80
2022-08-07T17:55:54.744Z,57.90
2022-08-07T17:58:35.637Z,59.30
2022-08-07T18:01:21.028Z,58.50
2022-08-07T18:04:12.286Z,58.20
2022-08-07T18:06:58.212Z,58.10
2022-08-07T18:09:48.316Z,59.00
2022-08-07T18:13:06.711Z,59.00
2022-08-07T18:16:01.840Z,58.60
2022-08-07T18:21:02.284Z,58.10
2022-08-07T18:22:03.547Z,58.60
2022-08-07T18:24:42.362Z,58.30
2022-08-07T18:27:17.385Z,58.80
2022-08-07T18:30:06.026Z,59.00
2022-08-07T18:32:38.148Z,59.30
2022-08-07T18:35:15.702Z,59.80
2022-08-07T18:38:57.160Z,59.10
2022-08-07T18:41:09.457Z,59.70
2022-08-07T18:43:57.825Z,59.60
2022-08-07T18:46:46.276Z,60.50
2022-08-07T18:50:32.510Z,60.50
2022-08-07T18:52:56.955Z,59.90
2022-08-07T18:55:57.841Z,60.30
2022-08-07T18:58:51.832Z,60.40
2022-08-07T19:02:18.920Z,60.80
2022-08-07T19:04:57.908Z,61.70
2022-08-07T19:07:51.745Z,61.80
2022-08-07T19:10:49.857Z,61.40
2022-08-07T19:13:44.866Z,62.50
2022-08-07T19:17:08.019Z,61.70
2022-08-07T19:19:53.632Z,62.10
2022-08-07T19:22:31.395Z,62.80
2022-08-07T19:25:05.456Z,63.20
2022-08-07T19:28:56.940Z,63.90
2022-08-07T19:30:58.632Z,63.40
2022-08-07T19:33:16.040Z,64.50
2022-08-07T19:35:46.088Z,64.70
2022-08-07T19:38:17.778Z,64.70
2022-08-07T19:40:50.450Z,65.10
2022-08-07T19:43:48.592Z,65.50
2022-08-07T19:46:14.722Z,65.70
2022-08-07T19:48:57.003Z,65.90
2022-08-07T19:51:51.853Z,66.30
2022-08-07T19:54:32.942Z,66.80
2022-08-07T19:58:00.890Z,66.80
2022-08-07T19:59:57.160Z,67.40
2022-08-07T20:02:29.956Z,68.00
2022-08-07T20:04:58.022Z,68.90
2022-08-07T20:07:47.363Z,68.80
2022-08-07T20:10:35.920Z,68.60
2022-08-07T20:13:15.763Z,68.90
2022-08-07T20:15:50.188Z,69.40
2022-08-07T20:18:20.112Z,69.50
2022-08-07T20:20:47.597Z,70.10
2022-08-07T20:23:33.084Z,70.60
2022-08-07T20:26:09.933Z,70.80
2022-08-07T20:28:39.739Z,71.00
2022-08-07T20:31:21.734Z,71.50
2022-08-07T20:33:56.542Z,71.90
2022-08-07T20:36:27.196Z,72.00
2022-08-07T20:39:00.436Z,72.40
2022-08-07T20:41:38.490Z,72.90
2022-08-07T20:44:11.118Z,73.20
2022-08-07T20:46:44.139Z,73.60
2022-08-07T20:49:58.517Z,74.00
2022-08-07T20:52:09.319Z,74.20
2022-08-07T20:54:53.044Z,74.50
2022-08-07T20:57:37.697Z,74.90
2022-08-07T21:00:17.625Z,75.40
2022-08-07T21:02:59.184Z,76.00
2022-08-07T21:05:55.830Z,76.40
2022-08-07T21:08:37.663Z,76.50
2022-08-07T21:11:10.764Z,77.10
2022-08-07T21:14:16.401Z,77.60
2022-08-07T21:16:56.415Z,77.70
2022-08-07T21:19:51.483Z,78.10
2022-08-07T21:22:28.394Z,78.10
2022-08-07T21:25:12.215Z,78.60
2022-08-07T21:28:02.110Z,79.00
2022-08-07T21:31:02.576Z,79.50
2022-08-07T21:33:41.288Z,79.90
2022-08-07T21:36:50.024Z,80.20
2022-08-07T21:39:58.202Z,80.30
2022-08-07T21:42:55.907Z,80.30
2022-08-07T21:46:09.580Z,80.60
2022-08-07T21:49:21.143Z,80.80
2022-08-07T21:52:11.706Z,81.30
2022-08-07T21:55:00.219Z,81.40
2022-08-07T21:57:59.876Z,81.40
2022-08-07T22:00:32.024Z,82.00
2022-08-07T22:03:17.159Z,82.10
2022-08-07T22:05:55.027Z,81.90
2022-08-07T22:08:26.395Z,81.50
2022-08-07T22:10:59.785Z,81.50
2022-08-07T22:13:52.395Z,82.60
2022-08-07T22:16:44.321Z,83.40
2022-08-07T22:19:29.373Z,83.20
2022-08-07T22:22:17.964Z,83.60
2022-08-07T22:25:02.952Z,83.90
2022-08-07T22:28:20.103Z,83.70
2022-08-07T22:30:26.371Z,83.90
2022-08-07T22:33:11.160Z,84.30
2022-08-07T22:35:40.781Z,84.40
2022-08-07T22:38:31.837Z,84.30
2022-08-07T22:41:16.303Z,84.60
2022-08-07T22:43:58.621Z,84.50
2022-08-07T22:47:03.452Z,85.20
2022-08-07T22:49:21.121Z,84.80
2022-08-07T22:51:52.006Z,85.20
2022-08-07T22:54:33.414Z,84.50
2022-08-07T22:57:31.154Z,84.50
2022-08-07T23:00:18.726Z,84.00
2022-08-07T23:03:13.383Z,85.20
2022-08-07T23:06:08.681Z,85.10
2022-08-07T23:10:00.937Z,85.50
2022-08-07T23:12:40.929Z,85.50
2022-08-07T23:16:07.386Z,87.10
2022-08-07T23:19:14.019Z,86.00
2022-08-07T23:21:56.278Z,86.30
2022-08-07T23:24:38.551Z,87.10
2022-08-07T23:27:33.705Z,86.90
2022-08-07T23:30:36.305Z,87.20
2022-08-07T23:34:33.888Z,87.40
2022-08-07T23:36:43.760Z,87.80
2022-08-07T23:39:40.788Z,88.40
2022-08-07T23:42:47.877Z,88.40
2022-08-07T23:46:01.875Z,88.80
2022-08-07T23:48:40.725Z,88.70
2022-08-07T23:53:00.145Z,89.90
2022-08-07T23:54:43.959Z,89.50
2022-08-07T23:57:25.147Z,89.20
