createdAt,value
2022-10-05T00:00:33.373Z,8.00
2022-10-05T00:02:17.811Z,8.00
2022-10-05T00:03:51.982Z,8.00
2022-10-05T00:05:33.732Z,8.00
2022-10-05T00:07:15.232Z,7.90
2022-10-05T00:08:47.592Z,7.90
2022-10-05T00:10:21.623Z,7.90
2022-10-05T00:11:55.204Z,8.00
2022-10-05T00:13:31.334Z,7.90
2022-10-05T00:15:13.732Z,7.90
2022-10-05T00:16:47.471Z,7.90
2022-10-05T00:18:23.482Z,7.90
2022-10-05T00:19:57.107Z,7.90
2022-10-05T00:21:30.858Z,7.90
2022-10-05T00:23:14.752Z,7.90
2022-10-05T00:24:56.024Z,7.90
2022-10-05T00:26:34.183Z,7.90
2022-10-05T00:28:19.661Z,7.90
2022-10-05T00:30:01.218Z,7.90
2022-10-05T00:31:37.238Z,7.90
2022-10-05T00:33:10.543Z,8.00
2022-10-05T00:34:46.055Z,8.00
2022-10-05T00:36:20.716Z,8.00
2022-10-05T00:37:56.604Z,8.00
2022-10-05T00:39:29.991Z,7.90
2022-10-05T00:41:12.935Z,8.00
2022-10-05T00:42:58.931Z,8.00
2022-10-05T00:44:46.805Z,8.00
2022-10-05T00:46:27.068Z,8.00
2022-10-05T00:48:15.104Z,8.00
2022-10-05T00:50:25.951Z,8.00
2022-10-05T00:52:20.061Z,8.00
2022-10-05T00:54:21.775Z,8.00
2022-10-05T00:56:04.559Z,8.00
2022-10-05T00:57:58.219Z,8.10
2022-10-05T00:59:50.177Z,8.10
2022-10-05T01:01:33.385Z,8.00
2022-10-05T01:03:20.143Z,8.00
2022-10-05T01:05:03.596Z,8.10
2022-10-05T01:06:52.242Z,8.00
2022-10-05T01:08:43.191Z,8.10
2022-10-05T01:10:27.813Z,8.10
2022-10-05T01:12:10.318Z,8.10
2022-10-05T01:13:56.243Z,8.10
2022-10-05T01:15:36.419Z,8.10
2022-10-05T01:17:20.328Z,8.10
2022-10-05T01:19:06.250Z,8.20
2022-10-05T01:20:55.529Z,8.10
2022-10-05T01:22:51.962Z,8.10
2022-10-05T01:24:53.746Z,8.10
2022-10-05T01:27:06.711Z,8.10
2022-10-05T01:28:52.604Z,8.10
2022-10-05T01:30:26.038Z,8.10
2022-10-05T01:32:07.011Z,8.10
2022-10-05T01:33:47.682Z,8.10
2022-10-05T01:35:36.703Z,8.10
2022-10-05T01:37:24.248Z,8.10
2022-10-05T01:39:12.875Z,8.10
2022-10-05T01:41:03.118Z,8.10
2022-10-05T01:42:57.165Z,8.10
2022-10-05T01:44:41.235Z,8.10
2022-10-05T01:46:28.525Z,8.10
2022-10-05T01:48:12.698Z,8.10
2022-10-05T01:49:58.706Z,8.10
2022-10-05T01:51:46.232Z,8.10
2022-10-05T01:53:36.671Z,8.10
2022-10-05T01:55:23.698Z,8.00
2022-10-05T01:57:13.100Z,8.00
2022-10-05T01:59:01.156Z,8.10
2022-10-05T02:00:50.053Z,8.10
2022-10-05T02:02:26.149Z,8.00
2022-10-05T02:04:10.070Z,8.00
2022-10-05T02:05:52.231Z,8.00
2022-10-05T02:07:35.242Z,8.00
2022-10-05T02:09:18.281Z,8.00
2022-10-05T02:11:00.550Z,8.00
2022-10-05T02:12:39.089Z,8.00
2022-10-05T02:14:18.389Z,8.00
2022-10-05T02:16:01.456Z,7.90
2022-10-05T02:17:44.308Z,7.90
2022-10-05T02:19:22.959Z,7.90
2022-10-05T02:20:59.343Z,8.00
2022-10-05T02:22:40.722Z,7.90
2022-10-05T02:24:24.083Z,7.90
2022-10-05T02:25:59.451Z,7.90
2022-10-05T02:27:38.478Z,7.90
2022-10-05T02:29:17.511Z,7.90
2022-10-05T02:30:59.827Z,7.90
2022-10-05T02:32:40.764Z,7.90
2022-10-05T02:34:27.100Z,7.90
2022-10-05T02:36:15.885Z,7.90
2022-10-05T02:38:06.115Z,7.90
2022-10-05T02:39:56.235Z,7.90
2022-10-05T02:41:42.438Z,7.90
2022-10-05T02:43:28.533Z,7.80
2022-10-05T02:45:17.051Z,7.80
2022-10-05T02:47:06.208Z,7.90
2022-10-05T02:48:53.415Z,7.80
2022-10-05T02:50:38.247Z,7.80
2022-10-05T03:03:44.852Z,7.80
2022-10-05T03:05:27.014Z,7.70
2022-10-05T03:07:14.336Z,7.70
2022-10-05T03:09:01.119Z,7.60
2022-10-05T03:10:46.968Z,7.60
2022-10-05T03:12:43.699Z,7.60
2022-10-05T03:14:26.003Z,7.70
2022-10-05T03:16:36.032Z,7.60
2022-10-05T03:18:25.386Z,7.60
2022-10-05T03:20:23.559Z,7.60
2022-10-05T03:22:07.078Z,7.60
2022-10-05T03:23:57.411Z,7.60
2022-10-05T03:25:56.373Z,7.60
2022-10-05T03:27:42.915Z,7.60
2022-10-05T03:29:29.888Z,7.60
2022-10-05T03:31:10.158Z,7.60
2022-10-05T03:32:58.447Z,7.60
2022-10-05T03:34:43.820Z,7.60
2022-10-05T03:36:30.301Z,7.60
2022-10-05T03:38:14.280Z,7.60
2022-10-05T03:39:55.235Z,7.60
2022-10-05T03:41:41.188Z,7.60
2022-10-05T03:43:47.335Z,7.60
2022-10-05T03:45:31.476Z,7.60
2022-10-05T03:47:21.011Z,7.60
2022-10-05T03:49:09.636Z,7.60
2022-10-05T03:50:59.679Z,7.60
2022-10-05T03:52:40.727Z,7.60
2022-10-05T03:54:24.052Z,7.60
2022-10-05T03:56:06.620Z,7.60
2022-10-05T03:57:43.472Z,7.60
2022-10-05T03:59:27.723Z,7.60
2022-10-05T04:01:11.373Z,7.60
2022-10-05T04:02:52.047Z,7.60
2022-10-05T04:04:31.632Z,7.70
2022-10-05T04:06:13.431Z,7.70
2022-10-05T04:07:56.835Z,7.60
2022-10-05T04:09:37.865Z,7.70
2022-10-05T04:11:16.491Z,7.60
2022-10-05T04:12:55.725Z,7.70
2022-10-05T04:14:38.062Z,7.70
2022-10-05T04:16:16.737Z,7.70
2022-10-05T04:17:59.139Z,7.70
2022-10-05T04:19:41.349Z,7.70
2022-10-05T04:21:24.651Z,7.70
2022-10-05T04:23:15.511Z,7.70
2022-10-05T04:24:56.519Z,7.70
2022-10-05T04:26:42.328Z,7.70
2022-10-05T04:28:31.062Z,7.70
2022-10-05T04:30:12.363Z,7.70
2022-10-05T04:32:04.807Z,7.70
2022-10-05T04:33:38.786Z,7.70
2022-10-05T04:35:45.955Z,7.70
2022-10-05T04:37:26.581Z,7.70
2022-10-05T04:39:19.844Z,7.70
2022-10-05T04:41:15.896Z,7.70
2022-10-05T04:43:05.772Z,7.70
2022-10-05T04:45:11.312Z,7.70
2022-10-05T04:47:07.329Z,7.70
2022-10-05T04:49:24.579Z,7.70
2022-10-05T04:51:18.875Z,7.70
2022-10-05T04:53:07.128Z,7.70
2022-10-05T04:55:00.323Z,7.70
2022-10-05T04:56:42.826Z,7.60
2022-10-05T04:58:32.251Z,7.60
2022-10-05T05:00:20.962Z,7.60
2022-10-05T05:02:08.861Z,7.60
2022-10-05T05:04:07.401Z,7.60
2022-10-05T05:06:15.777Z,7.60
2022-10-05T05:07:57.743Z,7.70
2022-10-05T05:10:15.009Z,7.60
2022-10-05T05:12:08.869Z,7.60
2022-10-05T05:14:20.992Z,7.70
2022-10-05T05:16:05.453Z,7.60
2022-10-05T05:18:03.661Z,7.70
2022-10-05T05:19:56.216Z,7.70
2022-10-05T05:21:44.292Z,7.70
2022-10-05T05:23:31.359Z,7.70
2022-10-05T05:25:32.731Z,7.70
2022-10-05T05:27:29.136Z,7.70
2022-10-05T05:29:18.519Z,7.70
2022-10-05T05:31:13.368Z,7.70
2022-10-05T05:33:12.315Z,7.70
2022-10-05T05:35:06.846Z,7.70
2022-10-05T05:37:01.191Z,7.70
2022-10-05T05:38:38.701Z,7.80
2022-10-05T05:40:22.031Z,7.80
2022-10-05T05:42:07.144Z,7.80
2022-10-05T05:44:05.693Z,7.80
2022-10-05T05:45:44.034Z,7.90
2022-10-05T05:47:24.995Z,7.90
2022-10-05T05:48:58.380Z,8.00
2022-10-05T05:50:45.980Z,7.90
2022-10-05T05:52:28.503Z,8.00
2022-10-05T05:54:28.749Z,8.00
2022-10-05T05:56:12.157Z,8.10
2022-10-05T05:57:55.780Z,8.10
2022-10-05T05:59:41.859Z,8.10
2022-10-05T06:01:33.352Z,8.20
2022-10-05T06:03:20.034Z,8.20
2022-10-05T06:05:02.315Z,8.30
2022-10-05T06:06:42.405Z,8.40
2022-10-05T06:08:23.525Z,8.50
2022-10-05T06:10:12.450Z,8.30
2022-10-05T06:11:59.661Z,8.40
2022-10-05T06:13:39.624Z,8.50
2022-10-05T06:15:29.244Z,8.50
2022-10-05T06:17:11.223Z,8.50
2022-10-05T06:18:51.787Z,8.50
2022-10-05T06:20:32.019Z,8.60
2022-10-05T06:22:17.099Z,8.60
2022-10-05T06:23:59.527Z,8.70
2022-10-05T06:25:49.717Z,8.70
2022-10-05T06:27:36.574Z,8.70
2022-10-05T06:29:20.353Z,8.80
2022-10-05T06:31:19.414Z,8.80
2022-10-05T06:33:27.958Z,8.80
2022-10-05T06:35:18.686Z,8.90
2022-10-05T06:37:00.992Z,9.00
2022-10-05T06:39:04.479Z,9.00
2022-10-05T06:40:57.866Z,9.00
2022-10-05T06:43:06.761Z,9.10
2022-10-05T06:45:08.795Z,9.10
2022-10-05T06:47:04.117Z,9.20
2022-10-05T06:49:18.286Z,9.20
2022-10-05T06:51:27.272Z,9.30
2022-10-05T06:53:30.103Z,9.30
2022-10-05T06:55:19.558Z,9.40
2022-10-05T06:57:05.491Z,9.40
2022-10-05T06:59:00.453Z,9.40
2022-10-05T07:00:44.309Z,9.50
2022-10-05T07:02:30.807Z,9.50
2022-10-05T07:04:38.133Z,9.60
2022-10-05T07:06:17.803Z,9.60
2022-10-05T07:07:59.113Z,9.70
2022-10-05T07:09:53.333Z,9.70
2022-10-05T07:11:54.308Z,9.80
2022-10-05T07:14:14.118Z,9.80
2022-10-05T07:16:00.761Z,9.90
2022-10-05T07:17:50.016Z,10.00
2022-10-05T07:19:42.289Z,10.00
2022-10-05T07:21:29.156Z,10.10
2022-10-05T07:23:32.140Z,10.10
2022-10-05T07:25:14.413Z,10.20
2022-10-05T07:27:02.892Z,10.20
2022-10-05T07:28:48.260Z,10.30
2022-10-05T07:30:22.751Z,10.30
2022-10-05T07:32:11.776Z,10.40
2022-10-05T07:33:54.131Z,10.40
2022-10-05T07:35:59.354Z,10.50
2022-10-05T07:37:55.438Z,10.50
2022-10-05T07:39:59.780Z,10.60
2022-10-05T07:41:43.552Z,10.60
2022-10-05T07:43:51.483Z,10.70
2022-10-05T07:45:32.997Z,10.80
2022-10-05T07:47:20.392Z,10.80
2022-10-05T07:49:03.939Z,10.90
2022-10-05T07:50:53.343Z,11.00
2022-10-05T07:52:35.208Z,11.00
2022-10-05T07:54:24.480Z,11.00
2022-10-05T07:56:05.731Z,11.00
2022-10-05T07:57:50.414Z,11.10
2022-10-05T07:59:35.689Z,11.20
2022-10-05T08:01:19.220Z,11.20
2022-10-05T08:03:02.483Z,11.30
2022-10-05T08:04:48.271Z,11.30
2022-10-05T08:06:50.417Z,11.30
2022-10-05T08:08:36.534Z,11.40
2022-10-05T08:10:30.068Z,11.50
2022-10-05T08:12:32.422Z,11.50
2022-10-05T08:14:17.431Z,11.60
2022-10-05T08:15:56.710Z,11.60
2022-10-05T08:17:42.389Z,11.60
2022-10-05T08:19:24.129Z,11.70
2022-10-05T08:20:59.935Z,11.70
2022-10-05T08:22:44.650Z,11.80
2022-10-05T08:24:35.775Z,11.80
2022-10-05T08:26:26.146Z,11.80
2022-10-05T08:28:10.920Z,11.90
2022-10-05T08:29:56.575Z,11.90
2022-10-05T08:31:36.077Z,11.90
2022-10-05T08:33:17.787Z,12.00
2022-10-05T08:35:00.152Z,12.00
2022-10-05T08:36:55.019Z,12.10
2022-10-05T08:38:34.212Z,12.10
2022-10-05T08:40:46.273Z,12.10
2022-10-05T08:43:01.103Z,12.20
2022-10-05T08:45:07.714Z,12.20
2022-10-05T08:47:10.605Z,12.30
2022-10-05T08:49:35.046Z,12.30
2022-10-05T08:51:37.425Z,12.30
2022-10-05T08:53:51.626Z,12.40
2022-10-05T08:55:38.042Z,12.50
2022-10-05T08:58:07.510Z,12.50
2022-10-05T09:00:18.392Z,12.50
2022-10-05T09:02:21.899Z,12.60
2022-10-05T09:04:27.456Z,12.60
2022-10-05T09:06:33.223Z,12.60
2022-10-05T09:08:45.123Z,12.60
2022-10-05T09:11:08.895Z,12.70
2022-10-05T09:13:22.988Z,12.70
2022-10-05T09:15:26.293Z,12.70
2022-10-05T09:17:24.376Z,12.80
2022-10-05T09:19:52.099Z,12.90
2022-10-05T09:21:42.871Z,12.80
2022-10-05T09:23:38.329Z,12.90
2022-10-05T09:25:23.998Z,12.90
2022-10-05T09:27:10.322Z,12.90
2022-10-05T09:29:13.377Z,13.00
2022-10-05T09:31:17.759Z,13.00
2022-10-05T09:33:37.763Z,13.10
2022-10-05T09:36:00.509Z,13.10
2022-10-05T09:38:14.035Z,13.20
2022-10-05T09:40:52.752Z,13.30
2022-10-05T09:42:53.115Z,13.30
2022-10-05T09:45:10.527Z,13.40
2022-10-05T09:47:20.628Z,13.40
2022-10-05T09:49:17.449Z,13.50
2022-10-05T09:51:51.156Z,13.50
2022-10-05T09:53:58.725Z,13.60
2022-10-05T09:56:09.262Z,13.70
2022-10-05T09:58:41.320Z,13.70
2022-10-05T10:00:34.282Z,13.80
2022-10-05T10:02:52.287Z,13.80
2022-10-05T10:04:49.256Z,13.90
2022-10-05T10:07:03.647Z,13.90
2022-10-05T10:08:53.131Z,14.00
2022-10-05T10:11:02.365Z,14.00
2022-10-05T10:12:49.217Z,14.10
2022-10-05T10:15:11.185Z,14.10
2022-10-05T10:17:22.305Z,14.10
2022-10-05T10:19:27.029Z,14.20
2022-10-05T10:22:12.321Z,14.20
2022-10-05T10:24:15.049Z,14.30
2022-10-05T10:26:36.283Z,14.40
2022-10-05T10:28:46.215Z,14.40
2022-10-05T10:30:55.630Z,14.50
2022-10-05T10:33:13.415Z,14.50
2022-10-05T10:35:21.167Z,14.60
2022-10-05T10:37:36.052Z,14.60
2022-10-05T10:39:22.367Z,14.70
2022-10-05T10:41:47.886Z,14.80
2022-10-05T10:43:49.201Z,14.80
2022-10-05T10:45:49.785Z,14.90
2022-10-05T10:47:49.185Z,14.90
2022-10-05T10:49:50.135Z,15.00
2022-10-05T10:51:57.131Z,15.00
2022-10-05T10:54:12.233Z,15.10
2022-10-05T10:56:10.074Z,15.20
2022-10-05T10:58:27.298Z,15.30
2022-10-05T11:00:50.402Z,15.40
2022-10-05T11:03:13.171Z,15.50
2022-10-05T11:05:14.659Z,15.50
2022-10-05T11:07:25.897Z,15.60
2022-10-05T11:09:42.024Z,15.60
2022-10-05T11:11:52.191Z,15.70
2022-10-05T11:13:44.665Z,15.80
2022-10-05T11:16:22.207Z,15.80
2022-10-05T11:18:15.549Z,15.80
2022-10-05T11:20:09.167Z,15.90
2022-10-05T11:22:09.494Z,15.90
2022-10-05T11:24:38.770Z,16.00
2022-10-05T11:26:42.244Z,16.10
2022-10-05T11:28:36.028Z,16.10
2022-10-05T11:31:06.069Z,16.20
2022-10-05T11:33:34.667Z,16.30
2022-10-05T11:35:34.777Z,16.30
2022-10-05T11:37:56.626Z,16.40
2022-10-05T11:39:45.965Z,16.40
2022-10-05T11:42:06.161Z,16.50
2022-10-05T11:44:30.791Z,16.50
2022-10-05T11:46:15.148Z,16.50
2022-10-05T11:48:51.390Z,16.50
2022-10-05T11:50:34.288Z,16.60
2022-10-05T11:52:14.824Z,16.60
2022-10-05T11:54:02.609Z,16.60
2022-10-05T11:55:44.939Z,16.70
2022-10-05T11:57:28.706Z,16.70
2022-10-05T11:59:15.731Z,16.80
2022-10-05T12:00:57.848Z,16.90
2022-10-05T12:03:13.748Z,16.90
2022-10-05T12:05:01.700Z,17.00
2022-10-05T12:06:58.367Z,17.00
2022-10-05T12:08:47.600Z,17.00
2022-10-05T12:10:34.876Z,17.10
2022-10-05T12:12:21.965Z,17.10
2022-10-05T12:14:07.732Z,17.20
2022-10-05T12:15:52.188Z,17.20
2022-10-05T12:17:36.902Z,17.30
2022-10-05T12:19:19.505Z,17.30
2022-10-05T12:21:02.795Z,17.40
2022-10-05T12:22:45.144Z,17.50
2022-10-05T12:24:28.145Z,17.50
2022-10-05T12:26:06.046Z,17.50
2022-10-05T12:27:46.072Z,17.60
2022-10-05T12:29:28.486Z,17.70
2022-10-05T12:31:26.670Z,17.70
2022-10-05T12:33:09.844Z,17.80
2022-10-05T12:35:01.792Z,17.90
2022-10-05T12:37:03.054Z,18.00
2022-10-05T12:38:44.891Z,18.00
2022-10-05T12:40:28.581Z,18.10
2022-10-05T12:42:23.218Z,18.20
2022-10-05T12:44:12.442Z,18.30
2022-10-05T12:46:05.620Z,18.30
2022-10-05T12:48:00.971Z,18.40
2022-10-05T12:49:59.267Z,18.50
2022-10-05T12:51:42.264Z,18.60
2022-10-05T12:53:37.315Z,18.60
2022-10-05T12:55:25.924Z,18.70
2022-10-05T12:57:06.987Z,18.80
2022-10-05T12:58:53.705Z,18.90
2022-10-05T13:00:27.724Z,18.90
2022-10-05T13:02:17.796Z,18.90
2022-10-05T13:04:04.468Z,19.00
2022-10-05T13:05:48.258Z,19.10
2022-10-05T13:07:42.182Z,19.10
2022-10-05T13:09:26.451Z,19.20
2022-10-05T13:11:12.655Z,19.30
2022-10-05T13:13:04.857Z,19.30
2022-10-05T13:14:57.632Z,19.40
2022-10-05T13:16:54.818Z,19.40
2022-10-05T13:18:44.359Z,19.40
2022-10-05T13:20:30.239Z,19.50
2022-10-05T13:22:26.440Z,19.50
2022-10-05T13:24:08.789Z,19.60
2022-10-05T13:25:55.098Z,19.60
2022-10-05T13:27:35.331Z,19.60
2022-10-05T13:29:23.235Z,19.60
2022-10-05T13:31:07.763Z,19.70
2022-10-05T13:32:48.080Z,19.70
2022-10-05T13:34:35.001Z,19.70
2022-10-05T13:36:18.769Z,19.80
2022-10-05T13:38:08.786Z,19.80
2022-10-05T13:39:59.276Z,19.80
2022-10-05T13:41:54.397Z,19.80
2022-10-05T13:43:43.879Z,19.80
2022-10-05T13:45:22.933Z,19.80
2022-10-05T13:47:06.197Z,19.80
2022-10-05T13:48:56.141Z,19.80
2022-10-05T13:50:35.839Z,19.80
2022-10-05T13:52:34.968Z,19.80
2022-10-05T13:54:20.904Z,19.70
2022-10-05T13:56:00.862Z,19.70
2022-10-05T13:57:49.669Z,19.70
2022-10-05T13:59:33.070Z,19.70
2022-10-05T14:01:16.908Z,19.70
2022-10-05T14:02:54.123Z,19.60
2022-10-05T14:04:42.983Z,19.60
2022-10-05T14:06:30.547Z,19.60
2022-10-05T14:08:18.339Z,19.60
2022-10-05T14:09:52.243Z,19.60
2022-10-05T14:11:32.395Z,19.60
2022-10-05T14:13:24.187Z,19.60
2022-10-05T14:15:00.098Z,19.60
2022-10-05T14:16:35.407Z,19.60
2022-10-05T14:18:28.840Z,19.60
2022-10-05T14:20:16.840Z,19.60
2022-10-05T14:22:01.931Z,19.60
2022-10-05T14:23:36.741Z,19.50
2022-10-05T14:25:18.189Z,19.60
2022-10-05T14:26:56.155Z,19.50
2022-10-05T14:28:33.042Z,19.50
2022-10-05T14:30:23.479Z,19.50
2022-10-05T14:32:02.981Z,19.50
2022-10-05T14:33:38.197Z,19.50
2022-10-05T14:35:18.402Z,19.50
2022-10-05T14:36:58.868Z,19.50
2022-10-05T14:38:52.214Z,19.40
2022-10-05T14:40:34.068Z,19.40
2022-10-05T14:42:20.217Z,19.40
2022-10-05T14:44:00.155Z,19.40
2022-10-05T14:45:33.894Z,19.40
2022-10-05T14:47:22.490Z,19.40
2022-10-05T14:49:17.432Z,19.40
2022-10-05T14:50:56.551Z,19.40
2022-10-05T14:52:34.582Z,19.30
2022-10-05T14:54:29.853Z,19.30
2022-10-05T14:56:43.315Z,19.30
2022-10-05T14:58:55.543Z,19.30
2022-10-05T15:00:34.678Z,19.30
2022-10-05T15:02:36.050Z,19.30
2022-10-05T15:04:35.010Z,19.20
2022-10-05T15:06:22.044Z,19.20
2022-10-05T15:08:08.774Z,19.20
2022-10-05T15:10:07.411Z,19.20
2022-10-05T15:11:50.210Z,19.10
2022-10-05T15:13:30.453Z,19.10
2022-10-05T15:15:17.901Z,19.10
2022-10-05T15:16:54.691Z,19.10
2022-10-05T15:18:40.895Z,19.10
2022-10-05T15:20:25.711Z,19.10
2022-10-05T15:22:23.503Z,19.00
2022-10-05T15:24:03.679Z,19.00
2022-10-05T15:25:47.850Z,19.00
2022-10-05T15:27:32.712Z,19.00
2022-10-05T15:29:21.591Z,19.00
2022-10-05T15:31:04.002Z,18.90
2022-10-05T15:32:59.811Z,18.90
2022-10-05T15:34:42.317Z,18.90
2022-10-05T15:36:35.389Z,18.90
2022-10-05T15:38:25.599Z,18.80
2022-10-05T15:40:04.432Z,18.80
2022-10-05T15:42:00.352Z,18.70
2022-10-05T15:43:48.495Z,18.70
2022-10-05T15:45:32.175Z,18.70
2022-10-05T15:47:10.675Z,18.70
2022-10-05T15:49:00.551Z,18.70
2022-10-05T15:50:46.607Z,18.60
2022-10-05T15:52:29.782Z,18.60
2022-10-05T15:54:28.502Z,18.50
2022-10-05T15:56:10.847Z,18.60
2022-10-05T15:57:51.849Z,18.50
2022-10-05T15:59:34.151Z,18.50
2022-10-05T16:01:13.258Z,18.50
2022-10-05T16:02:56.452Z,18.50
2022-10-05T16:04:48.434Z,18.50
2022-10-05T16:06:56.629Z,18.40
2022-10-05T16:09:03.176Z,18.40
2022-10-05T16:10:44.856Z,18.30
2022-10-05T16:12:39.169Z,18.30
2022-10-05T16:14:28.903Z,18.30
2022-10-05T16:16:21.988Z,18.20
2022-10-05T16:18:13.459Z,18.20
2022-10-05T16:20:04.037Z,18.20
2022-10-05T16:21:51.560Z,18.10
2022-10-05T16:23:42.266Z,18.10
2022-10-05T16:25:24.656Z,18.10
2022-10-05T16:27:04.514Z,18.00
2022-10-05T16:28:54.055Z,18.00
2022-10-05T16:30:30.658Z,18.00
2022-10-05T16:32:17.438Z,18.00
2022-10-05T16:34:06.568Z,17.90
2022-10-05T16:35:52.910Z,17.90
2022-10-05T16:37:39.299Z,17.90
2022-10-05T16:39:23.171Z,17.80
2022-10-05T16:41:08.181Z,17.80
2022-10-05T16:42:58.080Z,17.80
2022-10-05T16:44:44.293Z,17.70
2022-10-05T16:46:30.949Z,17.70
2022-10-05T16:48:16.762Z,17.70
2022-10-05T16:50:04.033Z,17.60
2022-10-05T16:51:55.485Z,17.60
2022-10-05T16:53:36.984Z,17.60
2022-10-05T16:55:20.024Z,17.50
2022-10-05T16:56:59.290Z,17.50
2022-10-05T16:58:54.528Z,17.50
2022-10-05T17:00:46.420Z,17.40
2022-10-05T17:02:40.845Z,17.40
2022-10-05T17:04:38.793Z,17.30
2022-10-05T17:06:56.537Z,17.30
2022-10-05T17:09:12.025Z,17.30
2022-10-05T17:11:15.991Z,17.30
2022-10-05T17:13:05.957Z,17.20
2022-10-05T17:14:56.448Z,17.20
2022-10-05T17:16:51.460Z,17.20
2022-10-05T17:18:54.992Z,17.10
2022-10-05T17:20:49.157Z,17.10
2022-10-05T17:22:30.163Z,17.10
2022-10-05T17:24:24.355Z,17.10
2022-10-05T17:26:13.643Z,17.00
2022-10-05T17:28:16.359Z,17.00
2022-10-05T17:29:53.012Z,17.00
2022-10-05T17:31:26.970Z,16.90
2022-10-05T17:33:19.821Z,16.90
2022-10-05T17:35:18.938Z,16.90
2022-10-05T17:36:59.668Z,16.80
2022-10-05T17:38:49.730Z,16.80
2022-10-05T17:40:38.260Z,16.80
2022-10-05T17:42:48.088Z,16.70
2022-10-05T17:44:26.283Z,16.70
2022-10-05T17:46:00.993Z,16.70
2022-10-05T17:47:56.519Z,16.60
2022-10-05T17:50:18.425Z,16.60
2022-10-05T17:52:23.083Z,16.60
2022-10-05T17:54:13.859Z,16.50
2022-10-05T17:55:47.775Z,16.50
2022-10-05T17:57:24.575Z,16.50
2022-10-05T17:59:01.406Z,16.40
2022-10-05T18:01:06.902Z,16.40
2022-10-05T18:02:43.731Z,16.40
2022-10-05T18:04:38.508Z,16.30
2022-10-05T18:06:34.218Z,16.30
2022-10-05T18:08:32.610Z,16.30
2022-10-05T18:10:28.729Z,16.30
2022-10-05T18:12:37.153Z,16.30
2022-10-05T18:14:23.205Z,16.20
2022-10-05T18:15:56.768Z,16.20
2022-10-05T18:17:45.500Z,16.20
2022-10-05T18:19:23.481Z,16.10
2022-10-05T18:21:30.412Z,16.10
2022-10-05T18:23:35.322Z,16.10
2022-10-05T18:25:26.039Z,16.10
2022-10-05T18:27:26.446Z,16.10
2022-10-05T18:29:44.414Z,16.00
2022-10-05T18:31:33.800Z,16.00
2022-10-05T18:33:50.650Z,16.00
2022-10-05T18:35:32.847Z,16.00
2022-10-05T18:37:31.605Z,16.00
2022-10-05T18:39:24.051Z,15.90
2022-10-05T18:41:06.582Z,15.90
2022-10-05T18:42:53.786Z,15.90
2022-10-05T18:44:40.415Z,15.90
2022-10-05T18:46:28.940Z,16.00
2022-10-05T18:48:19.514Z,15.90
2022-10-05T18:50:12.668Z,15.90
2022-10-05T18:51:56.230Z,15.90
2022-10-05T18:53:43.440Z,15.90
2022-10-05T18:55:32.719Z,15.90
2022-10-05T18:57:48.468Z,15.90
2022-10-05T18:59:48.490Z,15.90
2022-10-05T19:01:49.171Z,15.90
2022-10-05T19:03:32.667Z,15.90
2022-10-05T19:05:46.835Z,15.90
2022-10-05T19:07:32.017Z,15.90
2022-10-05T19:09:24.785Z,15.90
2022-10-05T19:11:17.830Z,16.00
2022-10-05T19:13:10.744Z,15.90
2022-10-05T19:14:56.622Z,16.00
2022-10-05T19:16:55.324Z,15.90
2022-10-05T19:18:50.594Z,15.90
2022-10-05T19:20:33.975Z,16.00
2022-10-05T19:22:23.256Z,16.00
2022-10-05T19:24:41.794Z,16.00
2022-10-05T19:26:30.831Z,15.90
2022-10-05T19:28:20.612Z,16.00
2022-10-05T19:30:19.523Z,16.00
2022-10-05T19:32:00.737Z,15.90
2022-10-05T19:33:59.243Z,15.90
2022-10-05T19:35:45.038Z,15.90
2022-10-05T19:37:31.191Z,15.90
2022-10-05T19:39:13.445Z,15.90
2022-10-05T19:40:57.878Z,15.90
2022-10-05T19:43:10.917Z,15.90
2022-10-05T19:45:03.579Z,15.90
2022-10-05T19:46:55.429Z,15.90
2022-10-05T19:48:43.059Z,15.90
2022-10-05T19:50:28.279Z,15.80
2022-10-05T19:52:02.105Z,15.80
2022-10-05T19:53:45.698Z,15.80
2022-10-05T19:55:36.100Z,15.80
2022-10-05T19:57:18.109Z,15.80
2022-10-05T19:58:57.820Z,15.70
2022-10-05T20:00:35.407Z,15.70
2022-10-05T20:02:15.287Z,15.70
2022-10-05T20:03:49.299Z,15.70
2022-10-05T20:05:23.785Z,15.70
2022-10-05T20:06:57.338Z,15.70
2022-10-05T20:08:41.823Z,15.70
2022-10-05T20:10:29.790Z,15.60
2022-10-05T20:12:03.873Z,15.60
2022-10-05T20:13:39.970Z,15.60
2022-10-05T20:15:38.375Z,15.60
2022-10-05T20:17:35.916Z,15.60
2022-10-05T20:19:47.096Z,15.60
2022-10-05T20:21:56.560Z,15.60
2022-10-05T20:23:30.331Z,15.60
2022-10-05T20:25:06.691Z,15.60
2022-10-05T20:27:04.467Z,15.50
2022-10-05T20:28:38.716Z,15.50
2022-10-05T20:30:17.759Z,15.60
2022-10-05T20:31:50.114Z,15.50
2022-10-05T20:33:27.331Z,15.50
2022-10-05T20:35:00.711Z,15.50
2022-10-05T20:36:34.624Z,15.50
2022-10-05T20:38:07.992Z,15.50
2022-10-05T20:39:42.456Z,15.40
2022-10-05T20:41:16.492Z,15.40
2022-10-05T20:42:50.294Z,15.50
2022-10-05T20:44:22.607Z,15.40
2022-10-05T20:45:57.719Z,15.50
2022-10-05T20:47:32.033Z,15.50
2022-10-05T20:49:08.347Z,15.50
2022-10-05T20:50:41.762Z,15.50
2022-10-05T20:52:15.723Z,15.50
2022-10-05T20:53:49.863Z,15.50
2022-10-05T20:55:23.215Z,15.50
2022-10-05T20:56:57.524Z,15.50
2022-10-05T20:58:30.728Z,15.60
2022-10-05T21:00:05.450Z,15.60
2022-10-05T21:01:40.246Z,15.60
2022-10-05T21:03:13.776Z,15.60
2022-10-05T21:04:48.418Z,15.60
2022-10-05T21:06:21.283Z,15.70
2022-10-05T21:07:54.507Z,15.60
2022-10-05T21:09:27.786Z,15.70
2022-10-05T21:11:01.070Z,15.70
2022-10-05T21:12:34.602Z,15.70
2022-10-05T21:14:07.973Z,15.60
2022-10-05T21:15:41.615Z,15.70
2022-10-05T21:17:16.319Z,15.70
2022-10-05T21:18:49.941Z,15.70
2022-10-05T21:20:23.408Z,15.70
2022-10-05T21:21:59.072Z,15.80
2022-10-05T21:23:32.688Z,15.70
2022-10-05T21:25:09.012Z,15.80
2022-10-05T21:26:44.121Z,15.80
2022-10-05T21:28:17.430Z,15.80
2022-10-05T21:29:51.306Z,15.80
2022-10-05T21:31:24.747Z,15.80
2022-10-05T21:32:59.413Z,15.80
2022-10-05T21:34:33.041Z,15.80
2022-10-05T21:36:06.575Z,15.80
2022-10-05T21:37:39.863Z,15.90
2022-10-05T21:39:13.176Z,15.80
2022-10-05T21:40:46.547Z,15.90
2022-10-05T21:42:20.009Z,15.90
2022-10-05T21:43:54.180Z,15.90
2022-10-05T21:45:29.242Z,15.90
2022-10-05T21:47:04.176Z,15.90
2022-10-05T21:48:40.608Z,15.90
2022-10-05T21:50:14.304Z,15.90
2022-10-05T21:51:48.334Z,15.90
2022-10-05T21:53:27.786Z,15.90
2022-10-05T21:55:01.179Z,15.90
2022-10-05T21:56:38.709Z,15.90
2022-10-05T21:58:13.735Z,15.90
2022-10-05T21:59:47.362Z,16.00
2022-10-05T22:01:22.701Z,16.00
2022-10-05T22:02:56.362Z,16.00
2022-10-05T22:04:31.027Z,16.00
2022-10-05T22:06:04.634Z,16.00
2022-10-05T22:07:38.352Z,16.00
2022-10-05T22:09:11.992Z,16.10
2022-10-05T22:10:45.227Z,16.10
2022-10-05T22:12:20.464Z,16.10
2022-10-05T22:13:54.555Z,16.10
2022-10-05T22:15:29.408Z,16.10
2022-10-05T22:17:02.647Z,16.10
2022-10-05T22:18:35.813Z,16.20
2022-10-05T22:20:14.361Z,16.10
2022-10-05T22:21:48.114Z,16.20
2022-10-05T22:23:20.748Z,16.20
2022-10-05T22:24:54.856Z,16.20
2022-10-05T22:26:28.215Z,16.20
2022-10-05T22:28:02.751Z,16.30
2022-10-05T22:29:36.607Z,16.30
2022-10-05T22:31:12.660Z,16.20
2022-10-05T22:32:46.440Z,16.30
2022-10-05T22:34:19.952Z,16.30
2022-10-05T22:35:54.515Z,16.30
2022-10-05T22:37:27.896Z,16.30
2022-10-05T22:39:00.354Z,16.30
2022-10-05T22:40:33.567Z,16.30
2022-10-05T22:42:07.104Z,16.30
2022-10-05T22:43:40.523Z,16.30
2022-10-05T22:45:14.082Z,16.40
2022-10-05T22:46:47.899Z,16.40
2022-10-05T22:48:21.291Z,16.40
2022-10-05T22:49:53.847Z,16.40
2022-10-05T22:51:28.533Z,16.30
2022-10-05T22:53:01.089Z,16.40
2022-10-05T22:54:37.337Z,16.30
2022-10-05T22:56:14.343Z,16.30
2022-10-05T22:57:49.156Z,16.30
2022-10-05T22:59:22.636Z,16.30
2022-10-05T23:01:00.707Z,16.30
2022-10-05T23:02:37.691Z,16.20
2022-10-05T23:04:11.818Z,16.20
2022-10-05T23:05:45.375Z,16.20
2022-10-05T23:07:20.969Z,16.20
2022-10-05T23:08:55.603Z,16.10
2022-10-05T23:10:29.135Z,16.00
2022-10-05T23:12:02.796Z,16.00
2022-10-05T23:13:36.815Z,15.90
2022-10-05T23:15:11.950Z,15.90
2022-10-05T23:16:45.170Z,15.90
2022-10-05T23:18:17.573Z,15.80
2022-10-05T23:19:50.997Z,15.80
2022-10-05T23:21:28.814Z,15.80
2022-10-05T23:23:02.361Z,15.70
2022-10-05T23:24:35.619Z,15.70
2022-10-05T23:26:12.237Z,15.60
2022-10-05T23:27:45.571Z,15.60
2022-10-05T23:29:19.674Z,15.60
2022-10-05T23:30:53.045Z,15.50
2022-10-05T23:32:26.555Z,15.50
2022-10-05T23:33:59.944Z,15.40
2022-10-05T23:35:33.284Z,15.40
2022-10-05T23:37:06.535Z,15.40
2022-10-05T23:38:41.420Z,15.30
2022-10-05T23:40:15.821Z,15.30