createdAt,value
2024-04-06T00:00:05.303Z,16.80
2024-04-06T00:01:06.126Z,16.79
2024-04-06T00:02:06.977Z,16.80
2024-04-06T00:03:07.780Z,16.77
2024-04-06T00:04:08.456Z,16.77
2024-04-06T00:05:09.172Z,16.77
2024-04-06T00:06:09.855Z,16.77
2024-04-06T00:07:11.172Z,16.74
2024-04-06T00:08:16.745Z,16.77
2024-04-06T00:09:13.290Z,16.76
2024-04-06T00:10:13.169Z,16.79
2024-04-06T00:11:13.811Z,16.79
2024-04-06T00:12:14.534Z,16.80
2024-04-06T00:13:15.255Z,16.77
2024-04-06T00:14:16.081Z,16.79
2024-04-06T00:15:16.776Z,16.80
2024-04-06T00:16:17.577Z,16.77
2024-04-06T00:17:18.295Z,16.79
2024-04-06T00:18:19.057Z,16.79
2024-04-06T00:19:19.744Z,16.82
2024-04-06T00:20:21.152Z,16.82
2024-04-06T00:21:21.364Z,16.77
2024-04-06T00:22:22.240Z,16.76
2024-04-06T00:23:22.910Z,16.80
2024-04-06T00:24:23.612Z,16.76
2024-04-06T00:25:24.299Z,16.74
2024-04-06T00:26:25.047Z,16.74
2024-04-06T00:27:25.750Z,16.72
2024-04-06T00:28:26.558Z,16.73
2024-04-06T00:29:27.405Z,16.72
2024-04-06T00:30:28.105Z,16.72
2024-04-06T00:31:28.829Z,16.73
2024-04-06T00:32:29.600Z,16.72
2024-04-06T00:33:30.219Z,16.72
2024-04-06T00:34:31.279Z,16.72
2024-04-06T00:35:31.636Z,16.72
2024-04-06T00:36:32.442Z,16.73
2024-04-06T00:37:33.278Z,16.72
2024-04-06T00:38:34.059Z,16.68
2024-04-06T00:39:34.781Z,16.69
2024-04-06T00:40:35.529Z,16.68
2024-04-06T00:41:36.527Z,16.72
2024-04-06T00:42:36.819Z,16.68
2024-04-06T00:43:37.670Z,16.66
2024-04-06T00:44:38.536Z,16.65
2024-04-06T00:45:39.219Z,16.65
2024-04-06T00:46:39.961Z,16.62
2024-04-06T00:47:40.623Z,16.62
2024-04-06T00:48:41.367Z,16.59
2024-04-06T00:49:42.185Z,16.61
2024-04-06T00:50:42.564Z,16.57
2024-04-06T00:51:43.296Z,16.55
2024-04-06T00:52:43.955Z,16.54
2024-04-06T00:53:44.808Z,16.54
2024-04-06T00:54:45.522Z,16.57
2024-04-06T00:55:46.225Z,16.57
2024-04-06T00:56:46.906Z,16.55
2024-04-06T00:57:47.656Z,16.55
2024-04-06T00:58:48.467Z,16.58
2024-04-06T00:59:49.298Z,16.54
2024-04-06T01:00:50.066Z,16.54
2024-04-06T01:02:00.464Z,16.55
2024-04-06T01:02:51.520Z,16.55
2024-04-06T01:03:52.601Z,16.57
2024-04-06T01:04:52.968Z,16.55
2024-04-06T01:05:53.676Z,16.58
2024-04-06T01:06:54.359Z,16.55
2024-04-06T01:07:55.168Z,16.55
2024-04-06T01:08:55.857Z,16.57
2024-04-06T01:09:56.574Z,16.55
2024-04-06T01:10:57.369Z,16.57
2024-04-06T01:11:58.039Z,16.50
2024-04-06T01:12:58.996Z,16.51
2024-04-06T01:13:59.871Z,16.50
2024-04-06T01:15:00.749Z,16.49
2024-04-06T01:16:01.392Z,16.46
2024-04-06T01:17:02.129Z,16.47
2024-04-06T01:18:02.850Z,16.43
2024-04-06T01:19:03.727Z,16.43
2024-04-06T01:20:04.526Z,16.41
2024-04-06T01:21:05.215Z,16.41
2024-04-06T01:22:06.087Z,16.40
2024-04-06T01:23:06.838Z,16.40
2024-04-06T01:24:07.646Z,16.37
2024-04-06T01:25:08.331Z,16.37
2024-04-06T01:26:09.663Z,16.40
2024-04-06T01:27:09.897Z,16.37
2024-04-06T01:28:10.888Z,16.39
2024-04-06T01:29:11.307Z,16.34
2024-04-06T01:30:12.143Z,16.36
2024-04-06T01:31:12.970Z,16.32
2024-04-06T01:32:13.705Z,16.34
2024-04-06T01:33:14.385Z,16.36
2024-04-06T01:34:15.167Z,16.32
2024-04-06T01:35:16.177Z,16.31
2024-04-06T01:36:16.525Z,16.31
2024-04-06T01:37:17.206Z,16.32
2024-04-06T01:38:18.010Z,16.28
2024-04-06T01:39:18.723Z,16.29
2024-04-06T01:40:19.446Z,16.26
2024-04-06T01:41:20.284Z,16.26
2024-04-06T01:42:21.675Z,16.22
2024-04-06T01:43:21.851Z,16.21
2024-04-06T01:44:22.569Z,16.18
2024-04-06T01:45:23.272Z,16.16
2024-04-06T01:46:24.106Z,16.12
2024-04-06T01:47:24.860Z,16.12
2024-04-06T01:48:25.523Z,16.06
2024-04-06T01:49:26.322Z,16.05
2024-04-06T01:50:27.216Z,15.98
2024-04-06T01:51:27.888Z,15.94
2024-04-06T01:52:28.743Z,15.92
2024-04-06T01:53:29.634Z,15.87
2024-04-06T01:54:30.450Z,15.85
2024-04-06T01:55:31.156Z,15.81
2024-04-06T01:56:32.256Z,15.75
2024-04-06T01:57:32.650Z,15.75
2024-04-06T01:58:33.544Z,15.73
2024-04-06T01:59:34.166Z,15.69
2024-04-06T02:00:34.431Z,15.66
2024-04-06T02:01:35.187Z,15.60
2024-04-06T02:02:35.958Z,15.55
2024-04-06T02:03:36.856Z,15.52
2024-04-06T02:04:37.632Z,15.51
2024-04-06T02:05:38.271Z,15.50
2024-04-06T02:06:38.969Z,15.48
2024-04-06T02:07:39.680Z,15.44
2024-04-06T02:08:40.411Z,15.43
2024-04-06T02:09:41.203Z,15.41
2024-04-06T02:10:41.902Z,15.43
2024-04-06T02:11:42.628Z,15.39
2024-04-06T02:12:43.386Z,15.37
2024-04-06T02:13:44.092Z,15.37
2024-04-06T02:14:44.795Z,15.35
2024-04-06T02:15:45.500Z,15.36
2024-04-06T02:16:46.165Z,15.39
2024-04-06T02:17:46.936Z,15.43
2024-04-06T02:18:47.890Z,15.43
2024-04-06T02:19:48.741Z,15.44
2024-04-06T02:20:49.384Z,15.44
2024-04-06T02:21:50.223Z,15.47
2024-04-06T02:22:51.256Z,15.47
2024-04-06T02:23:51.990Z,15.45
2024-04-06T02:24:52.694Z,15.48
2024-04-06T02:25:53.782Z,15.48
2024-04-06T02:26:54.573Z,15.48
2024-04-06T02:27:55.461Z,15.48
2024-04-06T02:28:56.328Z,15.48
2024-04-06T02:29:57.009Z,15.50
2024-04-06T02:30:57.686Z,15.50
2024-04-06T02:31:58.541Z,15.48
2024-04-06T02:32:59.394Z,15.50
2024-04-06T02:34:00.243Z,15.51
2024-04-06T02:35:01.086Z,15.50
2024-04-06T02:36:01.899Z,15.48
2024-04-06T02:37:02.618Z,15.47
2024-04-06T02:38:03.365Z,15.41
2024-04-06T02:39:04.052Z,15.41
2024-04-06T02:40:04.806Z,15.36
2024-04-06T02:41:05.621Z,15.33
2024-04-06T02:42:06.339Z,15.32
2024-04-06T02:43:07.152Z,15.32
2024-04-06T02:44:07.881Z,15.29
2024-04-06T02:45:08.562Z,15.25
2024-04-06T02:46:09.386Z,15.22
2024-04-06T02:47:10.241Z,15.17
2024-04-06T02:48:11.042Z,15.12
2024-04-06T02:49:11.744Z,15.11
2024-04-06T02:50:12.444Z,15.10
2024-04-06T02:51:13.170Z,15.05
2024-04-06T02:52:13.978Z,15.04
2024-04-06T02:53:14.840Z,15.02
2024-04-06T02:54:15.552Z,14.96
2024-04-06T02:55:16.381Z,14.96
2024-04-06T02:56:17.064Z,14.93
2024-04-06T02:57:17.752Z,14.92
2024-04-06T02:58:18.590Z,14.86
2024-04-06T02:59:19.377Z,14.81
2024-04-06T03:00:20.190Z,14.77
2024-04-06T03:01:21.016Z,14.74
2024-04-06T03:02:21.952Z,14.70
2024-04-06T03:03:22.768Z,14.70
2024-04-06T03:04:23.665Z,14.66
2024-04-06T03:05:24.426Z,14.61
2024-04-06T03:06:25.250Z,14.62
2024-04-06T03:07:26.122Z,14.56
2024-04-06T03:08:26.957Z,14.53
2024-04-06T03:09:27.729Z,14.56
2024-04-06T03:10:28.466Z,14.55
2024-04-06T03:11:29.202Z,14.52
2024-04-06T03:12:30.687Z,14.45
2024-04-06T03:13:30.933Z,14.45
2024-04-06T03:14:31.738Z,14.45
2024-04-06T03:15:32.746Z,14.45
2024-04-06T03:16:33.056Z,14.43
2024-04-06T03:17:34.121Z,14.40
2024-04-06T03:18:34.574Z,14.40
2024-04-06T03:19:35.261Z,14.41
2024-04-06T03:20:35.975Z,14.41
2024-04-06T03:21:36.685Z,14.43
2024-04-06T03:22:37.496Z,14.40
2024-04-06T03:23:38.353Z,14.38
2024-04-06T03:24:39.044Z,14.40
2024-04-06T03:25:39.792Z,14.38
2024-04-06T03:26:40.552Z,14.36
2024-04-06T03:27:41.671Z,14.34
2024-04-06T03:28:42.171Z,14.22
2024-04-06T03:29:42.870Z,14.20
2024-04-06T03:30:43.715Z,14.18
2024-04-06T03:31:44.398Z,14.16
2024-04-06T03:32:45.081Z,14.15
2024-04-06T03:33:45.929Z,14.13
2024-04-06T03:34:46.602Z,14.12
2024-04-06T03:35:47.437Z,14.12
2024-04-06T03:36:48.255Z,14.07
2024-04-06T03:37:49.094Z,14.05
2024-04-06T03:38:49.806Z,14.05
2024-04-06T03:39:50.636Z,14.07
2024-04-06T03:40:51.417Z,14.04
2024-04-06T03:41:52.719Z,14.00
2024-04-06T03:42:52.891Z,14.00
2024-04-06T03:43:53.808Z,13.94
2024-04-06T03:44:54.577Z,13.95
2024-04-06T03:45:55.293Z,13.91
2024-04-06T03:46:56.031Z,13.91
2024-04-06T03:47:56.844Z,13.91
2024-04-06T03:48:57.538Z,13.89
2024-04-06T03:49:58.246Z,13.85
2024-04-06T03:50:58.960Z,13.83
2024-04-06T03:51:59.649Z,13.82
2024-04-06T03:53:00.490Z,13.78
2024-04-06T03:54:01.281Z,13.73
2024-04-06T03:55:02.102Z,13.73
2024-04-06T03:56:02.809Z,13.71
2024-04-06T03:57:03.519Z,13.70
2024-04-06T03:58:04.381Z,13.68
2024-04-06T03:59:05.203Z,13.65
2024-04-06T04:00:05.916Z,13.64
2024-04-06T04:01:06.647Z,13.60
2024-04-06T04:02:07.525Z,13.58
2024-04-06T04:03:08.300Z,13.57
2024-04-06T04:04:08.993Z,13.57
2024-04-06T04:05:09.832Z,13.52
2024-04-06T04:06:10.539Z,13.52
2024-04-06T04:07:11.225Z,13.49
2024-04-06T04:08:12.109Z,13.50
2024-04-06T04:09:12.930Z,13.50
2024-04-06T04:10:13.650Z,13.47
2024-04-06T04:11:14.327Z,13.47
2024-04-06T04:12:15.150Z,13.46
2024-04-06T04:13:15.929Z,13.47
2024-04-06T04:14:16.665Z,13.46
2024-04-06T04:15:17.359Z,13.42
2024-04-06T04:16:18.043Z,13.45
2024-04-06T04:17:18.727Z,13.40
2024-04-06T04:18:19.384Z,13.42
2024-04-06T04:19:20.117Z,13.39
2024-04-06T04:20:20.798Z,13.40
2024-04-06T04:21:21.585Z,13.42
2024-04-06T04:22:22.321Z,13.45
2024-04-06T04:23:22.926Z,13.47
2024-04-06T04:24:23.637Z,13.47
2024-04-06T04:25:24.235Z,13.46
2024-04-06T04:26:24.852Z,13.49
2024-04-06T04:27:25.638Z,13.49
2024-04-06T04:28:26.314Z,13.54
2024-04-06T04:29:26.883Z,13.58
2024-04-06T04:30:27.451Z,13.61
2024-04-06T04:31:28.081Z,13.62
2024-04-06T04:32:28.840Z,13.67
2024-04-06T04:33:29.428Z,13.65
2024-04-06T04:34:30.000Z,13.68
2024-04-06T04:35:30.805Z,13.68
2024-04-06T04:36:31.488Z,13.68
2024-04-06T04:37:32.299Z,13.68
2024-04-06T04:38:32.918Z,13.68
2024-04-06T04:39:33.473Z,13.65
2024-04-06T04:40:34.060Z,13.64
2024-04-06T04:41:34.950Z,13.62
2024-04-06T04:42:35.200Z,13.62
2024-04-06T04:43:35.902Z,13.60
2024-04-06T04:44:41.225Z,13.60
2024-04-06T04:45:37.084Z,13.61
2024-04-06T04:46:37.691Z,13.58
2024-04-06T04:47:38.329Z,13.61
2024-04-06T04:48:38.921Z,13.61
2024-04-06T04:49:39.744Z,13.57
2024-04-06T04:50:41.398Z,13.55
2024-04-06T04:51:43.846Z,13.49
2024-04-06T04:52:44.424Z,13.46
2024-04-06T04:53:43.455Z,13.43
2024-04-06T04:54:46.534Z,13.42
2024-04-06T04:55:46.189Z,13.39
2024-04-06T04:56:48.351Z,13.39
2024-04-06T04:57:47.824Z,13.33
2024-04-06T04:58:48.441Z,13.30
2024-04-06T04:59:48.190Z,13.27
2024-04-06T05:00:47.818Z,13.23
2024-04-06T05:01:48.406Z,13.24
2024-04-06T05:02:48.975Z,13.20
2024-04-06T05:03:49.704Z,13.20
2024-04-06T05:04:50.406Z,13.17
2024-04-06T05:05:51.007Z,13.12
2024-04-06T05:06:51.618Z,13.13
2024-04-06T05:07:52.260Z,13.11
2024-04-06T05:08:52.851Z,13.09
2024-04-06T05:09:53.404Z,13.08
2024-04-06T05:10:54.056Z,13.06
2024-04-06T05:11:54.769Z,13.05
2024-04-06T05:12:55.493Z,13.06
2024-04-06T05:13:56.075Z,13.06
2024-04-06T05:14:56.923Z,13.11
2024-04-06T05:15:57.640Z,13.13
2024-04-06T05:16:58.320Z,13.13
2024-04-06T05:17:59.025Z,13.13
2024-04-06T05:18:59.641Z,13.17
2024-04-06T05:20:00.278Z,13.19
2024-04-06T05:21:01.000Z,13.20
2024-04-06T05:22:01.666Z,13.24
2024-04-06T05:23:02.279Z,13.26
2024-04-06T05:24:03.133Z,13.30
2024-04-06T05:25:03.818Z,13.31
2024-04-06T05:26:04.541Z,13.33
2024-04-06T05:27:05.112Z,13.39
2024-04-06T05:28:05.735Z,13.37
2024-04-06T05:29:06.396Z,13.42
2024-04-06T05:30:07.073Z,13.43
2024-04-06T05:31:07.780Z,13.49
2024-04-06T05:32:08.375Z,13.54
2024-04-06T05:33:09.167Z,13.64
2024-04-06T05:34:09.956Z,13.65
2024-04-06T05:35:10.685Z,13.73
2024-04-06T05:36:11.277Z,13.79
2024-04-06T05:37:12.722Z,13.85
2024-04-06T05:38:12.826Z,13.94
2024-04-06T05:39:13.443Z,13.97
2024-04-06T05:40:14.132Z,14.03
2024-04-06T05:41:14.718Z,14.07
2024-04-06T05:42:22.543Z,14.15
2024-04-06T05:43:16.325Z,14.22
2024-04-06T05:44:16.946Z,14.23
2024-04-06T05:45:19.024Z,14.31
2024-04-06T05:46:19.001Z,14.37
2024-04-06T05:47:20.074Z,14.43
2024-04-06T05:48:19.646Z,14.45
2024-04-06T05:49:20.259Z,14.51
2024-04-06T05:50:20.969Z,14.56
2024-04-06T05:51:21.720Z,14.61
2024-04-06T05:52:22.338Z,14.67
2024-04-06T05:53:23.063Z,14.70
2024-04-06T05:54:23.692Z,14.81
2024-04-06T05:55:24.412Z,14.86
2024-04-06T05:56:25.092Z,14.87
2024-04-06T05:57:25.738Z,14.94
2024-04-06T05:58:26.400Z,15.00
2024-04-06T05:59:27.090Z,15.05
2024-04-06T06:00:27.681Z,15.12
2024-04-06T06:01:28.355Z,15.18
2024-04-06T06:02:29.091Z,15.19
2024-04-06T06:03:29.802Z,15.23
2024-04-06T06:04:30.440Z,15.27
2024-04-06T06:05:31.250Z,15.32
2024-04-06T06:06:31.793Z,15.36
2024-04-06T06:07:32.513Z,15.43
2024-04-06T06:08:33.275Z,15.45
2024-04-06T06:09:33.848Z,15.48
2024-04-06T06:10:35.312Z,15.52
2024-04-06T06:11:35.508Z,15.54
2024-04-06T06:12:36.205Z,15.55
2024-04-06T06:13:36.819Z,15.62
2024-04-06T06:14:37.466Z,15.67
2024-04-06T06:15:37.988Z,15.72
2024-04-06T06:16:38.740Z,15.75
2024-04-06T06:17:39.359Z,15.81
2024-04-06T06:18:40.765Z,15.84
2024-04-06T06:19:40.522Z,15.85
2024-04-06T06:20:41.163Z,15.90
2024-04-06T06:21:44.707Z,15.99
2024-04-06T06:22:42.418Z,16.05
2024-04-06T06:23:43.057Z,16.21
2024-04-06T06:24:43.695Z,16.37
2024-04-06T06:25:44.267Z,16.61
2024-04-06T06:26:45.038Z,16.95
2024-04-06T06:27:47.396Z,17.19
2024-04-06T06:28:46.251Z,17.46
2024-04-06T06:29:46.962Z,17.60
2024-04-06T06:30:47.675Z,17.80
2024-04-06T06:31:48.411Z,17.84
2024-04-06T06:32:49.117Z,17.98
2024-04-06T06:33:49.736Z,18.12
2024-04-06T06:34:50.318Z,18.28
2024-04-06T06:37:53.543Z,18.73
2024-04-06T06:40:54.363Z,19.16
2024-04-06T06:41:54.946Z,19.08
2024-04-06T06:42:55.719Z,19.01
2024-04-06T06:43:56.476Z,19.12
2024-04-06T06:44:57.089Z,19.35
2024-04-06T06:45:57.770Z,19.56
2024-04-06T06:46:58.344Z,19.71
2024-04-06T06:47:58.981Z,19.82
2024-04-06T06:48:59.614Z,20.00
2024-04-06T06:50:00.295Z,20.15
2024-04-06T06:51:01.025Z,20.37
2024-04-06T06:52:01.656Z,20.52
2024-04-06T06:53:02.396Z,20.63
2024-04-06T06:54:03.014Z,20.73
2024-04-06T06:55:03.613Z,20.85
2024-04-06T06:56:04.194Z,20.95
2024-04-06T06:57:04.777Z,21.08
2024-04-06T06:58:05.357Z,21.22
2024-04-06T06:59:06.081Z,21.38
2024-04-06T07:01:07.266Z,21.44
2024-04-06T07:02:07.872Z,21.56
2024-04-06T07:03:09.310Z,21.56
2024-04-06T07:04:09.156Z,21.63
2024-04-06T07:05:09.718Z,21.74
2024-04-06T07:06:10.362Z,21.80
2024-04-06T07:07:11.030Z,21.89
2024-04-06T07:08:11.679Z,22.03
2024-04-06T07:09:12.401Z,22.12
2024-04-06T07:10:13.203Z,22.15
2024-04-06T07:11:13.922Z,22.25
2024-04-06T07:12:14.479Z,22.36
2024-04-06T07:13:15.224Z,22.41
2024-04-06T07:14:15.928Z,22.52
2024-04-06T07:15:16.623Z,22.62
2024-04-06T07:16:17.289Z,22.71
2024-04-06T07:17:17.896Z,22.68
2024-04-06T07:18:18.619Z,22.71
2024-04-06T07:19:19.154Z,22.71
2024-04-06T07:20:19.878Z,22.88
2024-04-06T07:21:20.631Z,23.07
2024-04-06T07:22:21.198Z,23.26
2024-04-06T07:23:21.780Z,23.40
2024-04-06T07:24:22.416Z,23.55
2024-04-06T07:25:23.146Z,23.69
2024-04-06T07:26:23.913Z,23.82
2024-04-06T07:27:24.624Z,23.91
2024-04-06T07:28:25.198Z,23.88
2024-04-06T07:29:25.940Z,23.77
2024-04-06T07:30:26.576Z,23.79
2024-04-06T07:31:27.177Z,23.85
2024-04-06T07:32:27.911Z,23.92
2024-04-06T07:33:28.493Z,24.14
2024-04-06T07:34:29.088Z,24.36
2024-04-06T07:35:29.672Z,24.47
2024-04-06T07:36:30.263Z,24.53
2024-04-06T07:37:30.971Z,24.58
2024-04-06T07:38:31.707Z,24.63
2024-04-06T07:39:32.426Z,24.77
2024-04-06T07:40:33.006Z,24.93
2024-04-06T07:41:33.592Z,25.03
2024-04-06T07:42:34.177Z,25.12
2024-04-06T07:43:34.774Z,25.12
2024-04-06T07:44:35.399Z,25.09
2024-04-06T07:45:36.215Z,25.11
2024-04-06T07:46:37.293Z,25.07
2024-04-06T07:47:37.461Z,25.14
2024-04-06T07:48:38.211Z,25.21
2024-04-06T07:49:38.973Z,25.29
2024-04-06T07:50:39.515Z,25.31
2024-04-06T07:51:40.237Z,25.37
2024-04-06T07:52:40.991Z,25.40
2024-04-06T07:53:41.701Z,25.48
2024-04-06T07:54:42.285Z,25.61
2024-04-06T07:55:42.995Z,25.77
2024-04-06T07:56:43.593Z,25.86
2024-04-06T07:57:44.245Z,25.91
2024-04-06T07:58:45.036Z,26.03
2024-04-06T07:59:46.077Z,26.15
2024-04-06T08:00:46.414Z,26.29
2024-04-06T08:01:47.023Z,26.41
2024-04-06T08:02:47.756Z,26.48
2024-04-06T08:03:48.460Z,26.68
2024-04-06T08:04:49.174Z,26.93
2024-04-06T08:05:49.956Z,27.10
2024-04-06T08:06:50.666Z,27.18
2024-04-06T08:07:51.398Z,27.11
2024-04-06T08:08:51.960Z,27.15
2024-04-06T08:09:52.686Z,27.20
2024-04-06T08:10:53.322Z,27.25
2024-04-06T08:11:54.046Z,27.35
2024-04-06T08:12:54.724Z,27.37
2024-04-06T08:13:55.478Z,27.40
2024-04-06T08:14:56.310Z,27.45
2024-04-06T08:15:57.062Z,27.50
2024-04-06T08:16:58.773Z,27.44
2024-04-06T08:17:58.486Z,27.41
2024-04-06T08:18:59.105Z,27.48
2024-04-06T08:19:59.821Z,27.45
2024-04-06T08:21:00.563Z,27.45
2024-04-06T08:22:01.171Z,27.45
2024-04-06T08:23:01.754Z,27.47
2024-04-06T08:24:02.503Z,27.57
2024-04-06T08:25:03.261Z,27.55
2024-04-06T08:26:05.001Z,27.45
2024-04-06T08:27:04.571Z,27.34
2024-04-06T08:28:05.151Z,27.35
2024-04-06T08:29:05.812Z,27.38
2024-04-06T08:30:06.525Z,27.45
2024-04-06T08:31:07.260Z,27.60
2024-04-06T08:32:07.815Z,27.71
2024-04-06T08:33:09.178Z,27.78
2024-04-06T08:34:09.026Z,27.86
2024-04-06T08:35:09.637Z,27.88
2024-04-06T08:36:10.335Z,27.94
2024-04-06T08:37:10.974Z,28.00
2024-04-06T08:38:11.651Z,28.03
2024-04-06T08:39:12.410Z,28.06
2024-04-06T08:40:13.160Z,28.08
2024-04-06T08:41:13.818Z,28.12
2024-04-06T08:42:14.439Z,28.19
2024-04-06T08:43:15.142Z,28.22
2024-04-06T08:44:15.736Z,28.27
2024-04-06T08:45:16.458Z,28.13
2024-04-06T08:46:17.096Z,28.01
2024-04-06T08:47:17.644Z,27.90
2024-04-06T08:48:18.239Z,27.86
2024-04-06T08:49:18.859Z,27.94
2024-04-06T08:50:21.285Z,28.08
2024-04-06T08:51:20.115Z,28.15
2024-04-06T08:52:20.829Z,28.20
2024-04-06T08:53:21.649Z,28.25
2024-04-06T08:54:22.366Z,28.25
2024-04-06T08:55:23.100Z,28.31
2024-04-06T08:56:23.755Z,28.25
2024-04-06T08:57:24.326Z,28.31
2024-04-06T08:58:24.936Z,28.28
2024-04-06T08:59:25.762Z,28.28
2024-04-06T09:00:26.338Z,28.35
2024-04-06T09:01:26.913Z,28.35
2024-04-06T09:02:27.525Z,28.20
2024-04-06T09:03:28.259Z,27.98
2024-04-06T09:04:28.857Z,27.81
2024-04-06T09:05:29.460Z,27.73
2024-04-06T09:06:30.235Z,27.63
2024-04-06T09:07:30.873Z,27.61
2024-04-06T09:08:31.497Z,27.73
2024-04-06T09:09:32.169Z,27.75
2024-04-06T09:10:32.761Z,27.83
2024-04-06T09:11:33.347Z,27.85
2024-04-06T09:12:33.953Z,27.82
2024-04-06T09:13:34.663Z,27.72
2024-04-06T09:14:35.370Z,27.58
2024-04-06T09:15:36.228Z,27.55
2024-04-06T09:16:36.803Z,27.53
2024-04-06T09:17:37.457Z,27.57
2024-04-06T09:18:38.889Z,27.53
2024-04-06T09:19:38.575Z,27.58
2024-04-06T09:20:39.379Z,27.63
2024-04-06T09:21:40.002Z,27.73
2024-04-06T09:22:40.724Z,27.63
2024-04-06T09:23:41.303Z,27.61
2024-04-06T09:24:49.412Z,27.68
2024-04-06T09:25:42.521Z,27.85
2024-04-06T09:26:43.072Z,27.98
2024-04-06T09:27:43.654Z,28.12
2024-04-06T09:28:44.227Z,28.27
2024-04-06T09:29:45.051Z,28.25
2024-04-06T09:30:45.670Z,28.23
2024-04-06T09:31:46.229Z,28.23
2024-04-06T09:32:46.852Z,28.23
2024-04-06T09:33:47.546Z,28.12
2024-04-06T09:34:48.098Z,27.98
2024-04-06T09:35:48.863Z,27.83
2024-04-06T09:36:49.573Z,27.81
2024-04-06T09:37:50.278Z,27.85
2024-04-06T09:38:50.852Z,27.93
2024-04-06T09:39:51.476Z,27.94
2024-04-06T09:40:52.046Z,28.04
2024-04-06T09:41:52.638Z,28.08
2024-04-06T09:42:53.219Z,28.10
2024-04-06T09:43:53.834Z,28.13
2024-04-06T09:44:54.599Z,28.20
2024-04-06T09:45:55.308Z,28.15
2024-04-06T09:46:55.905Z,28.10
2024-04-06T09:47:56.474Z,28.09
2024-04-06T09:48:57.096Z,28.03
2024-04-06T09:49:57.784Z,27.94
2024-04-06T09:50:58.400Z,27.94
2024-04-06T09:51:58.981Z,28.03
2024-04-06T09:52:59.566Z,28.03
2024-04-06T09:54:00.344Z,27.98
2024-04-06T09:55:00.916Z,27.86
2024-04-06T09:56:01.492Z,27.72
2024-04-06T09:57:02.065Z,27.63
2024-04-06T09:58:02.703Z,27.61
2024-04-06T09:59:03.308Z,27.63
2024-04-06T10:00:03.908Z,27.66
2024-04-06T10:01:04.623Z,27.60
2024-04-06T10:02:05.255Z,27.58
2024-04-06T10:03:05.842Z,27.60
2024-04-06T10:04:06.422Z,27.44
2024-04-06T10:05:07.214Z,27.35
2024-04-06T10:06:07.768Z,27.37
2024-04-06T10:07:08.349Z,27.30
2024-04-06T10:08:08.914Z,27.22
2024-04-06T10:09:09.500Z,27.08
2024-04-06T10:10:10.145Z,26.86
2024-04-06T10:11:10.657Z,26.82
2024-04-06T10:12:11.301Z,26.73
2024-04-06T10:13:11.907Z,26.76
2024-04-06T10:14:12.589Z,26.76
2024-04-06T10:15:13.072Z,26.73
2024-04-06T10:16:13.623Z,26.71
2024-04-06T10:17:14.185Z,26.74
2024-04-06T10:18:14.856Z,26.78
2024-04-06T10:19:15.399Z,26.78
2024-04-06T10:20:15.949Z,26.78
2024-04-06T10:21:16.581Z,26.68
2024-04-06T10:22:17.171Z,26.63
2024-04-06T10:23:17.734Z,26.64
2024-04-06T10:24:18.317Z,26.64
2024-04-06T10:25:18.951Z,26.56
2024-04-06T10:26:19.560Z,26.48
2024-04-06T10:27:20.161Z,26.49
2024-04-06T10:28:20.908Z,26.44
2024-04-06T10:29:21.571Z,26.36
2024-04-06T10:30:22.226Z,26.31
2024-04-06T10:31:32.024Z,26.26
2024-04-06T10:32:23.673Z,26.19
2024-04-06T10:33:24.397Z,26.19
2024-04-06T10:34:27.426Z,26.18
2024-04-06T10:35:25.580Z,26.16
2024-04-06T10:36:26.168Z,26.24
2024-04-06T10:37:26.788Z,26.23
2024-04-06T10:38:27.369Z,26.18
2024-04-06T10:39:27.974Z,26.11
2024-04-06T10:40:28.650Z,26.06
2024-04-06T10:41:29.275Z,25.98
2024-04-06T10:42:29.882Z,25.91
2024-04-06T10:43:30.608Z,25.80
2024-04-06T10:44:31.174Z,25.76
2024-04-06T10:45:31.770Z,25.71
2024-04-06T10:46:32.337Z,25.67
2024-04-06T10:47:32.934Z,25.63
2024-04-06T10:48:33.492Z,25.61
2024-04-06T10:49:34.059Z,25.56
2024-04-06T10:50:34.678Z,25.56
2024-04-06T10:51:35.467Z,25.63
2024-04-06T10:52:36.191Z,25.62
2024-04-06T10:53:36.750Z,25.63
2024-04-06T10:54:39.031Z,25.59
2024-04-06T10:55:37.968Z,25.51
2024-04-06T10:56:38.548Z,25.46
2024-04-06T10:57:39.132Z,25.51
2024-04-06T10:58:39.712Z,25.52
2024-04-06T10:59:40.373Z,25.49
2024-04-06T11:00:40.971Z,25.41
2024-04-06T11:01:41.513Z,25.40
2024-04-06T11:02:42.077Z,25.40
2024-04-06T11:03:42.650Z,25.33
2024-04-06T11:04:43.289Z,25.36
2024-04-06T11:05:43.864Z,25.39
2024-04-06T11:06:44.498Z,25.41
2024-04-06T11:07:45.035Z,25.46
2024-04-06T11:08:45.606Z,25.49
2024-04-06T11:09:46.204Z,25.52
2024-04-06T11:10:46.787Z,25.55
2024-04-06T11:11:47.370Z,25.56
2024-04-06T11:12:48.072Z,25.59
2024-04-06T11:13:48.668Z,25.62
2024-04-06T11:14:49.262Z,25.66
2024-04-06T11:15:49.855Z,25.66
2024-04-06T11:16:50.586Z,25.66
2024-04-06T11:17:51.155Z,25.70
2024-04-06T11:18:51.755Z,25.70
2024-04-06T11:19:52.360Z,25.74
2024-04-06T11:20:52.964Z,25.81
2024-04-06T11:21:53.509Z,25.89
2024-04-06T11:22:54.091Z,25.86
2024-04-06T11:23:54.704Z,25.89
2024-04-06T11:24:55.275Z,25.92
2024-04-06T11:25:55.860Z,25.98
2024-04-06T11:26:56.429Z,25.98
2024-04-06T11:27:57.156Z,25.98
2024-04-06T11:28:57.931Z,25.96
2024-04-06T11:29:59.381Z,25.98
2024-04-06T11:30:59.075Z,25.98
2024-04-06T11:31:59.654Z,25.93
2024-04-06T11:33:00.465Z,25.89
2024-04-06T11:34:00.955Z,25.83
2024-04-06T11:35:01.532Z,25.85
2024-04-06T11:36:02.111Z,25.88
2024-04-06T11:37:02.709Z,25.88
2024-04-06T11:38:03.291Z,25.88
2024-04-06T11:39:03.883Z,25.89
2024-04-06T11:40:04.456Z,25.92
2024-04-06T11:41:05.059Z,25.92
2024-04-06T11:42:05.866Z,25.95
2024-04-06T11:43:06.397Z,25.95
2024-04-06T11:44:06.957Z,25.91
2024-04-06T11:45:07.582Z,25.95
2024-04-06T11:46:08.145Z,25.96
2024-04-06T11:47:08.715Z,25.99
2024-04-06T11:48:09.284Z,26.03
2024-04-06T11:49:09.857Z,26.03
2024-04-06T11:50:10.493Z,26.03
2024-04-06T11:51:11.069Z,26.03
2024-04-06T11:52:11.657Z,26.04
2024-04-06T11:53:12.256Z,26.08
2024-04-06T11:54:12.821Z,26.06
2024-04-06T11:55:13.419Z,26.07
2024-04-06T11:56:13.973Z,26.10
2024-04-06T11:57:14.644Z,26.08
2024-04-06T11:58:15.331Z,26.08
2024-04-06T11:59:15.883Z,26.11
2024-04-06T12:00:18.672Z,26.10
2024-04-06T12:01:17.047Z,26.13
2024-04-06T12:02:17.656Z,26.13
2024-04-06T12:03:18.236Z,26.15
2024-04-06T12:04:18.839Z,26.16
2024-04-06T12:05:19.425Z,26.18
2024-04-06T12:06:20.427Z,26.22
2024-04-06T12:07:20.991Z,26.22
2024-04-06T12:08:21.663Z,26.24
2024-04-06T12:09:22.224Z,26.29
2024-04-06T12:10:22.911Z,26.29
2024-04-06T12:11:23.401Z,26.31
2024-04-06T12:12:23.966Z,26.29
2024-04-06T12:13:24.606Z,26.33
2024-04-06T12:14:25.178Z,26.29
2024-04-06T12:15:25.760Z,26.31
2024-04-06T12:16:26.357Z,26.29
2024-04-06T12:17:26.937Z,26.30
2024-04-06T12:18:27.499Z,26.36
2024-04-06T12:19:28.155Z,26.39
2024-04-06T12:20:28.721Z,26.41
2024-04-06T12:21:29.313Z,26.44
2024-04-06T12:22:29.922Z,26.46
2024-04-06T12:23:30.485Z,26.46
2024-04-06T12:24:31.081Z,26.45
2024-04-06T12:25:31.662Z,26.45
2024-04-06T12:26:32.329Z,26.42
2024-04-06T12:27:32.836Z,26.34
2024-04-06T12:28:33.424Z,26.31
2024-04-06T12:29:34.069Z,26.31
2024-04-06T12:30:34.773Z,26.33
2024-04-06T12:31:35.346Z,26.34
2024-04-06T12:32:35.979Z,26.37
2024-04-06T12:33:36.667Z,26.37
2024-04-06T12:34:37.184Z,26.37
2024-04-06T12:35:37.759Z,26.39
2024-04-06T12:36:38.337Z,26.42
2024-04-06T12:37:38.913Z,26.45
2024-04-06T12:38:39.512Z,26.45
2024-04-06T12:39:40.066Z,26.42
2024-04-06T12:40:41.031Z,26.39
2024-04-06T12:41:41.266Z,26.37
2024-04-06T12:42:41.858Z,26.39
2024-04-06T12:43:42.454Z,26.37
2024-04-06T12:44:43.088Z,26.34
2024-04-06T12:45:43.657Z,26.36
2024-04-06T12:46:44.243Z,26.34
2024-04-06T12:47:44.872Z,26.39
2024-04-06T12:48:45.425Z,26.33
2024-04-06T12:49:45.995Z,26.39
2024-04-06T12:50:46.587Z,26.39
2024-04-06T12:51:47.524Z,26.41
2024-04-06T12:52:47.738Z,26.41
2024-04-06T12:53:48.280Z,26.46
2024-04-06T12:54:48.879Z,26.45
2024-04-06T12:55:49.448Z,26.48
2024-04-06T12:56:50.857Z,26.49
2024-04-06T12:57:50.685Z,26.48
2024-04-06T12:58:51.224Z,26.51
2024-04-06T12:59:51.797Z,26.55
2024-04-06T13:00:52.372Z,26.56
2024-04-06T13:01:53.058Z,26.56
2024-04-06T13:02:53.797Z,26.53
2024-04-06T13:04:03.527Z,26.49
2024-04-06T13:04:55.055Z,26.46
2024-04-06T13:05:55.853Z,26.46