createdAt,value
2023-04-03T00:01:39.635Z,-11028.09
2023-04-03T00:04:45.927Z,-11035.25
2023-04-03T00:07:52.115Z,-11036.66
2023-04-03T00:10:58.538Z,-11050.81
2023-04-03T00:14:05.919Z,-11073.12
2023-04-03T00:17:12.360Z,-11080.16
2023-04-03T00:20:18.599Z,-11082.81
2023-04-03T00:23:25.804Z,-11084.78
2023-04-03T00:26:31.928Z,-11082.69
2023-04-03T00:29:39.476Z,-11083.38
2023-04-03T00:32:45.933Z,-11050.13
2023-04-03T00:35:52.498Z,-11042.81
2023-04-03T00:38:59.042Z,-11064.72
2023-04-03T00:42:05.357Z,-11054.03
2023-04-03T00:45:35.087Z,-11042.41
2023-04-03T00:48:43.829Z,-11045.22
2023-04-03T00:51:50.224Z,-11037.34
2023-04-03T00:54:59.732Z,-11040.16
2023-04-03T00:58:08.017Z,-11042.53
2023-04-03T01:01:20.964Z,-11050.97
2023-04-03T01:04:32.707Z,-11059.09
2023-04-03T01:07:39.214Z,-11041.28
2023-04-03T01:10:46.138Z,-11031.88
2023-04-03T01:13:52.430Z,-11035.53
2023-04-03T01:17:00.573Z,-11047.31
2023-04-03T01:20:47.286Z,-11044.09
2023-04-03T01:24:08.478Z,-11062.47
2023-04-03T01:27:14.588Z,-11069.06
2023-04-03T01:30:24.703Z,-11065.28
2023-04-03T01:33:32.872Z,-11071.72
2023-04-03T01:36:38.800Z,-11068.78
2023-04-03T01:39:44.739Z,-11057.41
2023-04-03T01:42:50.626Z,-11053.19
2023-04-03T01:45:56.873Z,-11042.81
2023-04-03T01:49:04.872Z,-11056.16
2023-04-03T01:52:11.196Z,-11058.81
2023-04-03T01:55:17.771Z,-11061.06
2023-04-03T01:58:24.023Z,-11069.91
2023-04-03T02:01:30.432Z,-11071.44
2023-04-03T02:04:38.196Z,-11071.03
2023-04-03T02:07:44.608Z,-11071.44
2023-04-03T02:10:51.458Z,-11072.84
2023-04-03T02:13:57.906Z,-11074.81
2023-04-03T02:17:09.611Z,-11076.50
2023-04-03T02:20:17.254Z,-11075.25
2023-04-03T02:23:23.412Z,-11079.31
2023-04-03T02:26:29.794Z,-11072.84
2023-04-03T02:29:36.035Z,-11069.34
2023-04-03T02:32:42.420Z,-11073.00
2023-04-03T02:35:55.283Z,-11062.03
2023-04-03T02:39:02.813Z,-11059.81
2023-04-03T02:42:09.402Z,-11047.88
2023-04-03T02:45:15.897Z,-11056.56
2023-04-03T02:48:22.055Z,-11048.44
2023-04-03T02:51:29.709Z,-11042.97
2023-04-03T02:54:38.444Z,-11032.44
2023-04-03T02:57:44.867Z,-11023.88
2023-04-03T03:00:51.398Z,-11017.00
2023-04-03T03:03:57.337Z,-11024.03
2023-04-03T03:07:04.927Z,-11009.72
2023-04-03T03:10:11.719Z,-11000.31
2023-04-03T03:13:17.770Z,-11001.16
2023-04-03T03:16:24.098Z,-11020.09
2023-04-03T03:19:30.582Z,-11029.91
2023-04-03T03:22:38.361Z,-11033.56
2023-04-03T03:25:44.531Z,-11043.66
2023-04-03T03:28:50.908Z,-11038.47
2023-04-03T03:31:57.097Z,-11043.38
2023-04-03T03:35:02.988Z,-11052.06
2023-04-03T03:38:11.097Z,-11055.72
2023-04-03T03:41:17.181Z,-11054.75
2023-04-03T03:44:23.801Z,-11047.44
2023-04-03T03:47:30.134Z,-11050.81
2023-04-03T03:50:36.536Z,-11047.31
2023-04-03T03:53:44.416Z,-11054.59
2023-04-03T03:56:50.827Z,-11049.13
2023-04-03T03:59:57.171Z,-11042.53
2023-04-03T04:03:04.046Z,-11041.13
2023-04-03T04:06:10.588Z,-11042.81
2023-04-03T04:09:18.281Z,-11045.34
2023-04-03T04:12:24.349Z,-11042.81
2023-04-03T04:15:30.445Z,-11041.00
2023-04-03T04:18:36.793Z,-11029.34
2023-04-03T04:21:43.242Z,-11025.84
2023-04-03T04:24:50.514Z,-11024.16
2023-04-03T04:27:56.709Z,-11038.59
2023-04-03T04:31:02.946Z,-11038.34
2023-04-03T04:34:09.241Z,-11016.44
2023-04-03T04:37:15.630Z,-11014.19
2023-04-03T04:40:24.101Z,-11033.41
2023-04-03T04:43:30.185Z,-11013.66
2023-04-03T04:46:36.722Z,-11009.56
2023-04-03T04:50:01.715Z,-11012.25
2023-04-03T04:53:08.135Z,-11001.59
2023-04-03T04:56:15.992Z,-11015.03
2023-04-03T04:59:22.501Z,-11012.53
2023-04-03T05:02:28.806Z,-11029.34
2023-04-03T05:05:35.363Z,-11037.34
2023-04-03T05:08:41.736Z,-11053.91
2023-04-03T05:11:49.378Z,-11051.78
2023-04-03T05:14:55.639Z,-11062.75
2023-04-03T05:18:02.287Z,-11072.84
2023-04-03T05:21:08.369Z,-11067.94
2023-04-03T05:24:14.679Z,-11043.09
2023-04-03T05:27:22.350Z,-11049.28
2023-04-03T05:30:28.697Z,-11052.63
2023-04-03T05:33:34.684Z,-11062.75
2023-04-03T05:36:40.846Z,-11065.97
2023-04-03T05:39:47.390Z,-11070.31
2023-04-03T05:42:55.110Z,-11060.50
2023-04-03T05:46:01.610Z,-11083.50
2023-04-03T05:49:07.726Z,-11093.91
2023-04-03T05:52:22.828Z,-11104.03
2023-04-03T05:55:29.194Z,-11109.63
2023-04-03T05:58:36.825Z,-11109.91
2023-04-03T06:01:43.437Z,-11107.25
2023-04-03T06:04:50.213Z,-11118.34
2023-04-03T06:07:56.852Z,-11117.09
2023-04-03T06:11:03.375Z,-11112.88
2023-04-03T06:14:11.326Z,-11107.13
2023-04-03T06:17:19.178Z,-11093.22
2023-04-03T06:20:25.704Z,-11094.59
2023-04-03T06:23:32.103Z,-11097.41
2023-04-03T06:26:38.399Z,-11093.63
2023-04-03T06:29:46.564Z,-11104.16
2023-04-03T06:32:54.909Z,-11116.81
2023-04-03T06:36:01.716Z,-11130.13
2023-04-03T06:39:08.662Z,-11129.59
2023-04-03T06:42:14.835Z,-11121.16
2023-04-03T06:45:22.831Z,-11127.34
2023-04-03T06:48:29.199Z,-11127.91
2023-04-03T06:51:35.165Z,-11123.97
2023-04-03T06:54:41.883Z,-11139.41
2023-04-03T06:57:48.508Z,-11143.50
2023-04-03T07:00:56.080Z,-11125.22
2023-04-03T07:04:02.490Z,-11151.34
2023-04-03T07:07:08.684Z,-11147.84
2023-04-03T07:10:14.818Z,-11153.31
2023-04-03T07:13:20.917Z,-11147.00
2023-04-03T07:16:28.114Z,-11147.56
2023-04-03T07:19:34.433Z,-11160.91
2023-04-03T07:22:40.323Z,-11155.16
2023-04-03T07:25:47.336Z,-11159.38
2023-04-03T07:28:53.730Z,-11147.56
2023-04-03T07:32:01.792Z,-11162.75
2023-04-03T07:35:08.266Z,-11169.91
2023-04-03T07:38:14.609Z,-11176.50
2023-04-03T07:41:23.675Z,-11174.53
2023-04-03T07:44:30.260Z,-11183.69
2023-04-03T07:47:38.190Z,-11173.28
2023-04-03T07:50:44.954Z,-11176.22
2023-04-03T07:53:51.491Z,-11160.50
2023-04-03T07:56:58.255Z,-11165.28
2023-04-03T08:00:06.034Z,-11157.13
2023-04-03T08:03:14.969Z,-11167.25
2023-04-03T08:06:29.293Z,-11171.03
2023-04-03T08:09:35.960Z,-11156.84
2023-04-03T08:12:42.588Z,-11169.91
2023-04-03T08:15:49.139Z,-11163.31
2023-04-03T08:18:57.338Z,-11188.88
2023-04-03T08:22:04.434Z,-11172.88
2023-04-03T08:25:11.746Z,-11169.22
2023-04-03T08:28:18.121Z,-11180.16
2023-04-03T08:31:24.410Z,-11180.44
2023-04-03T08:34:32.154Z,-11177.63
2023-04-03T08:37:38.993Z,-11182.56
2023-04-03T08:40:47.882Z,-11173.84
2023-04-03T08:44:05.104Z,-11182.00
2023-04-03T08:47:25.420Z,-11183.25
2023-04-03T08:50:38.480Z,-11193.81
2023-04-03T08:53:51.105Z,-11189.88
2023-04-03T08:56:58.044Z,-11191.41
2023-04-03T09:00:08.961Z,-11194.22
2023-04-03T09:03:17.500Z,-11188.59
2023-04-03T09:06:30.249Z,-11190.56
2023-04-03T09:09:42.332Z,-11188.88
2023-04-03T09:12:55.876Z,-11180.16
2023-04-03T09:16:06.399Z,-11187.19
2023-04-03T09:19:22.008Z,-11177.22
2023-04-03T09:22:36.515Z,-11182.41
2023-04-03T09:25:46.154Z,-11179.19
2023-04-03T09:28:53.059Z,-11179.59
2023-04-03T09:32:02.583Z,-11192.53
2023-04-03T09:35:25.255Z,-11188.59
2023-04-03T09:38:40.522Z,-11201.81
2023-04-03T09:42:00.645Z,-11181.00
2023-04-03T09:45:08.463Z,-11195.34
2023-04-03T09:48:20.356Z,-11194.78
2023-04-03T09:51:29.480Z,-11199.00
2023-04-03T09:54:42.155Z,-11192.81
2023-04-03T09:57:52.130Z,-11199.28
2023-04-03T10:01:01.202Z,-11201.69
2023-04-03T10:04:12.948Z,-11202.66
2023-04-03T10:07:31.839Z,-11210.53
2023-04-03T10:10:40.657Z,-11220.09
2023-04-03T10:13:56.389Z,-11218.41
2023-04-03T10:17:15.593Z,-11226.00
2023-04-03T10:20:32.896Z,-11222.91
2023-04-03T10:23:46.289Z,-11204.50
2023-04-03T10:27:01.408Z,-11209.13
2023-04-03T10:30:22.999Z,-11205.63
2023-04-03T10:33:39.753Z,-11201.97
2023-04-03T10:36:53.140Z,-11203.50
2023-04-03T10:40:03.671Z,-11206.88
2023-04-03T10:43:17.735Z,-11206.88
2023-04-03T10:46:30.053Z,-11210.53
2023-04-03T10:49:59.427Z,-11205.19
2023-04-03T10:53:15.845Z,-11208.56
2023-04-03T10:56:28.317Z,-11200.41
2023-04-03T10:59:39.370Z,-11201.81
2023-04-03T11:02:53.448Z,-11203.22
2023-04-03T11:06:02.723Z,-11209.41
2023-04-03T11:09:21.998Z,-11199.84
2023-04-03T11:12:36.789Z,-11196.63
2023-04-03T11:15:46.304Z,-11203.94
2023-04-03T11:18:56.862Z,-11201.53
2023-04-03T11:22:08.334Z,-11208.00
2023-04-03T11:25:22.777Z,-11208.84
2023-04-03T11:28:29.094Z,-11211.09
2023-04-03T11:32:03.540Z,-11205.19
2023-04-03T11:35:11.096Z,-11203.22
2023-04-03T11:38:25.754Z,-11208.28
2023-04-03T11:41:34.012Z,-11212.38
2023-04-03T11:44:40.774Z,-11204.50
2023-04-03T11:47:51.899Z,-11213.34
2023-04-03T11:50:59.057Z,-11202.53
2023-04-03T11:54:44.419Z,-11208.44
2023-04-03T11:58:12.953Z,-11206.03
2023-04-03T12:01:46.980Z,-11203.09
2023-04-03T12:05:26.262Z,-11205.91
2023-04-03T12:08:47.128Z,-11199.56
2023-04-03T12:11:55.133Z,-11200.41
2023-04-03T12:15:26.352Z,-11191.84
2023-04-03T12:19:01.261Z,-11195.22
2023-04-03T12:22:16.907Z,-11204.06
2023-04-03T12:25:51.599Z,-11206.59
2023-04-03T12:28:58.366Z,-11202.81
2023-04-03T12:32:15.961Z,-11194.38
2023-04-03T12:35:30.337Z,-11170.34
2023-04-03T12:39:17.757Z,-11169.78
2023-04-03T12:42:42.974Z,-11161.47
2023-04-03T12:45:56.211Z,-11159.66
2023-04-03T12:49:02.644Z,-11155.56
2023-04-03T12:52:22.126Z,-11150.94
2023-04-03T12:55:29.037Z,-11167.53
2023-04-03T12:58:36.780Z,-11160.63
2023-04-03T13:01:42.938Z,-11164.72
2023-04-03T13:04:49.688Z,-11164.16
2023-04-03T13:08:03.039Z,-11168.22
2023-04-03T13:11:13.836Z,-11165.28
2023-04-03T13:14:23.436Z,-11171.75
2023-04-03T13:17:30.647Z,-11166.69
2023-04-03T13:20:38.885Z,-11169.63
2023-04-03T13:23:51.547Z,-11170.34
2023-04-03T13:26:59.945Z,-11170.19
2023-04-03T13:30:09.469Z,-11164.16
2023-04-03T13:33:24.483Z,-11164.16
2023-04-03T13:36:34.049Z,-11166.97
2023-04-03T13:39:41.969Z,-11163.88
2023-04-03T13:42:49.119Z,-11165.69
2023-04-03T13:46:01.555Z,-11157.69
2023-04-03T13:49:21.308Z,-11155.00
2023-04-03T13:52:32.071Z,-11166.69
2023-04-03T13:55:54.026Z,-11161.91
2023-04-03T13:59:06.989Z,-11160.34
2023-04-03T14:02:21.510Z,-11166.97
2023-04-03T14:05:27.920Z,-11154.72
2023-04-03T14:08:42.384Z,-11163.31
2023-04-03T14:11:54.562Z,-11164.16
2023-04-03T14:15:02.369Z,-11153.19
2023-04-03T14:18:14.134Z,-11158.81
2023-04-03T14:21:22.419Z,-11154.88
2023-04-03T14:24:29.300Z,-11162.19
2023-04-03T14:27:38.939Z,-11152.06
2023-04-03T14:30:45.141Z,-11163.59
2023-04-03T14:33:52.835Z,-11152.06
2023-04-03T14:36:59.133Z,-11158.66
2023-04-03T14:40:07.106Z,-11167.81
2023-04-03T14:43:15.154Z,-11159.94
2023-04-03T14:46:28.355Z,-11156.69
2023-04-03T14:49:40.219Z,-11159.66
2023-04-03T14:52:47.693Z,-11142.09
2023-04-03T14:55:54.143Z,-11151.78
2023-04-03T14:59:04.560Z,-11144.75
2023-04-03T15:02:31.465Z,-11148.69
2023-04-03T15:05:39.572Z,-11146.16
2023-04-03T15:08:47.897Z,-11147.41
2023-04-03T15:11:56.666Z,-11155.16
2023-04-03T15:15:03.793Z,-11153.75
2023-04-03T15:18:16.656Z,-11141.53
2023-04-03T15:21:24.339Z,-11143.22
2023-04-03T15:24:30.861Z,-11137.72
2023-04-03T15:27:37.576Z,-11138.16
2023-04-03T15:30:43.981Z,-11133.50
2023-04-03T15:33:50.456Z,-11144.75
2023-04-03T15:36:57.834Z,-11123.97
2023-04-03T15:40:05.004Z,-11122.69
2023-04-03T15:43:12.061Z,-11133.09
2023-04-03T15:46:18.486Z,-11126.22
2023-04-03T15:49:25.050Z,-11138.84
2023-04-03T15:52:32.441Z,-11130.69
2023-04-03T15:55:40.634Z,-11125.94
2023-04-03T15:58:46.825Z,-11129.16
2023-04-03T16:01:53.702Z,-11133.09
2023-04-03T16:05:00.119Z,-11126.63
2023-04-03T16:08:09.056Z,-11130.56
2023-04-03T16:11:15.028Z,-11129.16
2023-04-03T16:14:21.329Z,-11130.41
2023-04-03T16:17:29.310Z,-11128.88
2023-04-03T16:20:37.087Z,-11116.09
2023-04-03T16:23:45.825Z,-11123.97
2023-04-03T16:26:52.329Z,-11126.06
2023-04-03T16:29:58.520Z,-11122.84
2023-04-03T16:33:05.395Z,-11119.47
2023-04-03T16:36:11.802Z,-11116.94
2023-04-03T16:39:19.718Z,-11122.00
2023-04-03T16:42:26.123Z,-11114.56
2023-04-03T16:45:32.369Z,-11115.81
2023-04-03T16:48:38.818Z,-11111.75
2023-04-03T16:51:45.285Z,-11118.34
2023-04-03T16:54:56.699Z,-11117.94
2023-04-03T16:58:03.230Z,-11110.19
2023-04-03T17:01:14.272Z,-11111.19
2023-04-03T17:04:20.577Z,-11107.53
2023-04-03T17:07:28.218Z,-11109.63
2023-04-03T17:10:36.544Z,-11107.69
2023-04-03T17:13:43.110Z,-11114.41
2023-04-03T17:16:49.383Z,-11100.09
2023-04-03T17:19:57.040Z,-11099.38
2023-04-03T17:23:03.585Z,-11110.47
2023-04-03T17:26:11.433Z,-11091.09
2023-04-03T17:29:17.644Z,-11097.41
2023-04-03T17:32:26.570Z,-11094.88
2023-04-03T17:35:33.180Z,-11102.75
2023-04-03T17:38:39.414Z,-11101.78
2023-04-03T17:41:47.670Z,-11108.50
2023-04-03T17:44:54.209Z,-11093.63
2023-04-03T17:48:00.992Z,-11104.44
2023-04-03T17:51:08.295Z,-11097.13
2023-04-03T17:54:14.921Z,-11084.63
2023-04-03T17:57:22.664Z,-11089.84
2023-04-03T18:00:29.242Z,-11073.69
2023-04-03T18:03:35.816Z,-11081.28
2023-04-03T18:06:45.855Z,-11083.38
2023-04-03T18:09:53.909Z,-11086.59
2023-04-03T18:13:01.855Z,-11085.47
2023-04-03T18:16:09.938Z,-11092.50
2023-04-03T18:22:26.714Z,-11059.38
2023-04-03T18:28:49.631Z,-11071.88
2023-04-03T18:31:58.047Z,-11072.28
2023-04-03T18:35:04.449Z,-11079.72
2023-04-03T18:38:10.601Z,-11060.78
2023-04-03T18:41:16.843Z,-11062.88
2023-04-03T18:44:26.323Z,-11063.03
2023-04-03T18:47:33.399Z,-11053.47
2023-04-03T18:50:39.739Z,-11055.03
2023-04-03T18:53:45.861Z,-11051.78
2023-04-03T18:56:52.046Z,-11053.47
2023-04-03T18:59:59.557Z,-11061.34
2023-04-03T19:03:06.353Z,-11059.38
2023-04-03T19:06:13.174Z,-11055.16
2023-04-03T19:09:19.536Z,-11048.72
2023-04-03T19:12:26.148Z,-11049.84
2023-04-03T19:15:33.884Z,-11050.53
2023-04-03T19:18:40.091Z,-11047.72
2023-04-03T19:21:46.711Z,-11059.38
2023-04-03T19:24:53.122Z,-11062.19
2023-04-03T19:27:59.814Z,-11058.25
2023-04-03T19:31:15.136Z,-11063.88
2023-04-03T19:34:21.372Z,-11055.16
2023-04-03T19:37:27.669Z,-11059.94
2023-04-03T19:40:35.649Z,-11052.22
2023-04-03T19:43:42.832Z,-11050.53
2023-04-03T19:46:50.981Z,-11045.50
2023-04-03T19:49:58.078Z,-11044.09
2023-04-03T19:53:04.264Z,-11051.25
2023-04-03T19:56:11.066Z,-11058.97
2023-04-03T19:59:17.934Z,-11053.06
2023-04-03T20:02:25.692Z,-11045.50
2023-04-03T20:05:32.422Z,-11052.63
2023-04-03T20:08:38.452Z,-11066.94
2023-04-03T20:11:47.385Z,-11051.66
2023-04-03T20:14:53.887Z,-11058.69
2023-04-03T20:18:01.575Z,-11055.31
2023-04-03T20:21:08.772Z,-11062.88
2023-04-03T20:24:16.455Z,-11057.69
2023-04-03T20:27:24.625Z,-11062.31
2023-04-03T20:30:30.965Z,-11064.72
2023-04-03T20:33:39.146Z,-11059.81
2023-04-03T20:36:49.646Z,-11072.28
2023-04-03T20:39:56.252Z,-11071.16
2023-04-03T20:43:03.334Z,-11071.16
2023-04-03T20:46:09.485Z,-11063.59
2023-04-03T20:49:17.144Z,-11059.25
2023-04-03T20:52:23.140Z,-11068.50
2023-04-03T20:55:29.428Z,-11067.94
2023-04-03T20:58:38.450Z,-11071.59
2023-04-03T21:01:44.952Z,-11071.44
2023-04-03T21:04:55.390Z,-11072.44
2023-04-03T21:08:38.676Z,-11075.81
2023-04-03T21:12:22.037Z,-11076.63
2023-04-03T21:15:52.128Z,-11075.81
2023-04-03T21:19:09.397Z,-11076.34
2023-04-03T21:22:17.018Z,-11077.06
2023-04-03T21:25:23.298Z,-11077.34
2023-04-03T21:28:29.469Z,-11075.09
2023-04-03T21:31:53.883Z,-11073.41
2023-04-03T21:35:01.622Z,-11068.34
2023-04-03T21:38:07.947Z,-11067.50
2023-04-03T21:41:14.287Z,-11070.88
2023-04-03T21:44:20.606Z,-11074.53
2023-04-03T21:47:27.004Z,-11074.69
2023-04-03T21:50:34.752Z,-11074.81
2023-04-03T21:53:42.106Z,-11075.38
2023-04-03T21:56:49.760Z,-11077.19
2023-04-03T21:59:56.475Z,-11073.12
2023-04-03T22:03:10.108Z,-11083.09
2023-04-03T22:06:18.946Z,-11083.22
2023-04-03T22:09:25.335Z,-11087.72
2023-04-03T22:12:31.513Z,-11081.13
2023-04-03T22:15:42.947Z,-11085.34
2023-04-03T22:18:49.142Z,-11089.13
2023-04-03T22:21:56.689Z,-11073.97
2023-04-03T22:25:03.379Z,-11078.75
2023-04-03T22:28:09.645Z,-11073.12
2023-04-03T22:31:17.074Z,-11072.00
2023-04-03T22:34:23.435Z,-11075.09
2023-04-03T22:37:31.072Z,-11080.16
2023-04-03T22:40:37.769Z,-11070.88
2023-04-03T22:43:43.947Z,-11068.63
2023-04-03T22:46:49.836Z,-11084.78
2023-04-03T22:49:55.771Z,-11087.72
2023-04-03T22:53:03.125Z,-11081.00
2023-04-03T22:56:11.156Z,-11080.28
2023-04-03T22:59:17.301Z,-11086.59
2023-04-03T23:02:23.477Z,-11086.19
2023-04-03T23:05:30.474Z,-11068.06
2023-04-03T23:08:39.263Z,-11087.88
2023-04-03T23:11:45.664Z,-11087.44
2023-04-03T23:14:52.074Z,-11081.84
2023-04-03T23:17:58.414Z,-11082.13
2023-04-03T23:21:04.820Z,-11074.25
2023-04-03T23:24:13.032Z,-11072.56
2023-04-03T23:27:19.425Z,-11073.12
2023-04-03T23:30:25.782Z,-11073.41
2023-04-03T23:33:33.342Z,-11090.69
2023-04-03T23:36:39.954Z,-11086.59
2023-04-03T23:39:47.842Z,-11061.06
2023-04-03T23:42:53.897Z,-11077.34
2023-04-03T23:46:00.141Z,-11079.03
2023-04-03T23:49:06.144Z,-11082.69
2023-04-03T23:52:12.396Z,-11080.44
2023-04-03T23:55:20.084Z,-11084.06
2023-04-03T23:58:26.350Z,-11082.81
