createdAt,value
2019-05-05T00:00:10.467Z,101711.59
2019-05-05T00:02:52.736Z,101704.39
2019-05-05T00:05:26.699Z,101711.23
2019-05-05T00:07:54.185Z,101719.23
2019-05-05T00:10:28.302Z,101706.62
2019-05-05T00:13:04.562Z,101711.59
2019-05-05T00:16:07.218Z,101704.99
2019-05-05T00:18:35.740Z,101703.58
2019-05-05T00:21:04.627Z,101707.66
2019-05-05T00:23:34.503Z,101714.13
2019-05-05T00:26:01.703Z,101716.06
2019-05-05T00:28:28.692Z,101711.11
2019-05-05T00:30:55.668Z,101721.73
2019-05-05T00:33:24.460Z,101712.98
2019-05-05T00:35:51.514Z,101712.98
2019-05-05T00:38:18.504Z,101719.80
2019-05-05T00:40:48.475Z,101714.93
2019-05-05T00:43:15.420Z,101712.34
2019-05-05T00:45:45.080Z,101717.92
2019-05-05T00:48:36.306Z,101718.37
2019-05-05T00:51:04.634Z,101715.78
2019-05-05T00:53:35.122Z,101721.52
2019-05-05T00:56:05.238Z,101720.33
2019-05-05T00:58:35.310Z,101725.37
2019-05-05T01:01:38.316Z,101724.95
2019-05-05T01:04:12.042Z,101728.27
2019-05-05T01:06:39.072Z,101723.55
2019-05-05T01:09:14.843Z,101732.95
2019-05-05T01:11:44.714Z,101732.95
2019-05-05T01:14:11.654Z,101733.42
2019-05-05T01:16:41.129Z,101737.88
2019-05-05T01:19:12.126Z,101742.59
2019-05-05T01:21:45.421Z,101724.41
2019-05-05T01:24:15.314Z,101735.91
2019-05-05T01:26:44.485Z,101739.35
2019-05-05T01:29:14.676Z,101742.31
2019-05-05T01:31:41.780Z,101748.37
2019-05-05T01:34:15.089Z,101748.37
2019-05-05T01:36:44.984Z,101749.52
2019-05-05T01:39:28.119Z,101752.05
2019-05-05T01:41:59.333Z,101752.31
2019-05-05T01:44:31.777Z,101756.52
2019-05-05T01:46:58.725Z,101761.97
2019-05-05T01:49:30.448Z,101761.19
2019-05-05T01:51:57.412Z,101762.09
2019-05-05T01:54:25.793Z,101776.09
2019-05-05T01:56:58.243Z,101774.86
2019-05-05T01:59:27.283Z,101792.68
2019-05-05T02:01:58.772Z,101786.08
2019-05-05T02:04:34.143Z,101789.62
2019-05-05T02:07:05.277Z,101781.28
2019-05-05T02:09:32.011Z,101767.58
2019-05-05T02:12:00.239Z,101776.14
2019-05-05T02:14:29.951Z,101774.29
2019-05-05T02:16:59.638Z,101777.94
2019-05-05T02:19:26.616Z,101779.91
2019-05-05T02:21:54.788Z,101775.84
2019-05-05T02:24:21.993Z,101775.30
2019-05-05T02:26:51.847Z,101771.33
2019-05-05T02:29:47.537Z,101777.02
2019-05-05T02:32:20.989Z,101780.09
2019-05-05T02:34:58.520Z,101767.71
2019-05-05T02:37:26.103Z,101774.29
2019-05-05T02:40:06.358Z,101778.36
2019-05-05T02:42:28.879Z,101772.36
2019-05-05T02:45:00.148Z,101780.56
2019-05-05T02:47:54.895Z,101775.29
2019-05-05T02:50:25.129Z,101784.05
2019-05-05T02:52:53.526Z,101784.22
2019-05-05T02:55:40.430Z,101781.08
2019-05-05T02:58:07.375Z,101781.08
2019-05-05T03:01:00.320Z,101787.41
2019-05-05T03:03:29.833Z,101791.36
2019-05-05T03:05:57.884Z,101799.86
2019-05-05T03:08:30.088Z,101800.72
2019-05-05T03:10:59.069Z,101804.21
2019-05-05T03:13:30.689Z,101807.13
2019-05-05T03:16:16.150Z,101809.87
2019-05-05T03:18:43.946Z,101811.37
2019-05-05T03:21:14.083Z,101808.14
2019-05-05T03:23:44.002Z,101805.05
2019-05-05T03:26:11.422Z,101807.08
2019-05-05T03:28:43.840Z,101810.19
2019-05-05T03:31:15.580Z,101811.86
2019-05-05T03:33:40.952Z,101813.05
2019-05-05T03:36:08.213Z,101807.15
2019-05-05T03:38:35.367Z,101807.08
2019-05-05T03:41:05.050Z,101803.59
2019-05-05T03:43:34.226Z,101806.67
2019-05-05T03:46:04.446Z,101805.30
2019-05-05T03:48:39.214Z,101812.87
2019-05-05T03:51:18.247Z,101812.44
2019-05-05T03:53:37.687Z,101812.44
2019-05-05T03:56:04.905Z,101813.37
2019-05-05T03:58:32.059Z,101819.56
2019-05-05T04:01:48.010Z,101824.63
2019-05-05T04:04:24.837Z,101822.93
2019-05-05T04:06:53.992Z,101825.41
2019-05-05T04:09:21.467Z,101832.30
2019-05-05T04:11:50.173Z,101827.50
2019-05-05T04:14:20.792Z,101828.88
2019-05-05T04:17:07.373Z,101832.92
2019-05-05T04:19:38.658Z,101830.00
2019-05-05T04:22:13.553Z,101835.25
2019-05-05T04:24:43.552Z,101833.98
2019-05-05T04:27:16.750Z,101835.95
2019-05-05T04:29:54.459Z,101840.63
2019-05-05T04:32:21.609Z,101845.23
2019-05-05T04:34:50.257Z,101840.95
2019-05-05T04:37:24.107Z,101842.20
2019-05-05T04:39:51.129Z,101844.69
2019-05-05T04:42:18.082Z,101850.68
2019-05-05T04:44:45.138Z,101847.65
2019-05-05T04:47:23.773Z,101852.67
2019-05-05T04:49:57.926Z,101846.75
2019-05-05T04:52:44.692Z,101852.45
2019-05-05T04:55:14.395Z,101854.63
2019-05-05T04:57:43.534Z,101858.25
2019-05-05T05:00:15.859Z,101858.70
2019-05-05T05:02:53.969Z,101862.62
2019-05-05T05:05:27.627Z,101859.22
2019-05-05T05:07:59.228Z,101871.63
2019-05-05T05:10:28.329Z,101863.86
2019-05-05T05:12:55.289Z,101854.63
2019-05-05T05:15:24.039Z,101864.22
2019-05-05T05:18:07.567Z,101870.30
2019-05-05T05:20:34.620Z,101875.52
2019-05-05T05:23:03.480Z,101875.73
2019-05-05T05:25:30.518Z,101873.61
2019-05-05T05:27:57.521Z,101881.06
2019-05-05T05:30:29.091Z,101871.97
2019-05-05T05:32:57.753Z,101886.30
2019-05-05T05:35:25.757Z,101883.31
2019-05-05T05:37:57.344Z,101890.56
2019-05-05T05:40:29.243Z,101891.27
2019-05-05T05:42:57.479Z,101905.27
2019-05-05T05:45:41.257Z,101905.27
2019-05-05T05:48:16.269Z,101901.67
2019-05-05T05:50:58.264Z,101910.86
2019-05-05T05:53:25.240Z,101911.90
2019-05-05T05:55:53.808Z,101917.64
2019-05-05T05:58:27.674Z,101917.06
2019-05-05T06:00:56.909Z,101914.98
2019-05-05T06:03:40.294Z,101924.06
2019-05-05T06:06:07.281Z,101920.53
2019-05-05T06:08:34.775Z,101926.55
2019-05-05T06:11:04.548Z,101926.55
2019-05-05T06:13:33.496Z,101925.61
2019-05-05T06:16:04.244Z,101933.98
2019-05-05T06:18:31.288Z,101953.48
2019-05-05T06:21:04.477Z,101952.48
2019-05-05T06:23:31.640Z,101955.37
2019-05-05T06:26:06.970Z,101949.11
2019-05-05T06:28:31.436Z,101959.44
2019-05-05T06:30:58.462Z,101964.11
2019-05-05T06:33:25.463Z,101967.20
2019-05-05T06:35:53.612Z,101966.52
2019-05-05T06:38:24.313Z,101969.81
2019-05-05T06:41:21.104Z,101951.38
2019-05-05T06:44:14.077Z,101953.18
2019-05-05T06:47:04.786Z,101968.05
2019-05-05T06:49:34.531Z,101968.09
2019-05-05T06:52:03.884Z,101973.66
2019-05-05T06:54:34.801Z,101982.28
2019-05-05T06:57:04.333Z,101981.55
2019-05-05T06:59:30.891Z,101981.20
2019-05-05T07:01:57.933Z,101987.45
2019-05-05T07:04:34.515Z,101987.45
2019-05-05T07:07:05.406Z,101991.03
2019-05-05T07:09:34.127Z,101997.45
2019-05-05T07:12:01.074Z,102004.39
2019-05-05T07:14:28.092Z,102007.12
2019-05-05T07:16:58.452Z,102004.09
2019-05-05T07:19:25.427Z,102006.31
2019-05-05T07:21:53.823Z,102004.88
2019-05-05T07:24:20.954Z,101996.47
2019-05-05T07:26:49.328Z,102008.55
2019-05-05T07:29:19.172Z,102016.92
2019-05-05T07:31:47.284Z,102027.97
2019-05-05T07:34:15.726Z,102029.89
2019-05-05T07:36:57.876Z,102030.47
2019-05-05T07:39:27.565Z,102030.30
2019-05-05T07:41:54.737Z,102030.30
2019-05-05T07:44:29.790Z,102039.05
2019-05-05T07:46:55.525Z,102039.05
2019-05-05T07:49:24.306Z,102035.78
2019-05-05T07:52:06.084Z,102036.98
2019-05-05T07:54:39.053Z,102040.98
2019-05-05T07:57:06.010Z,102042.88
2019-05-05T07:59:34.071Z,102041.23
2019-05-05T08:02:01.159Z,102050.70
2019-05-05T08:04:28.501Z,102052.86
2019-05-05T08:06:55.501Z,102048.40
2019-05-05T08:09:24.696Z,102051.29
2019-05-05T08:11:55.611Z,102045.70
2019-05-05T08:14:24.763Z,102041.67
2019-05-05T08:17:14.653Z,102050.52
2019-05-05T08:19:45.138Z,102055.55
2019-05-05T08:22:14.810Z,102055.55
2019-05-05T08:25:14.500Z,102069.75
2019-05-05T08:28:01.092Z,102089.50
2019-05-05T08:30:44.209Z,102085.41
2019-05-05T08:33:16.393Z,102094.03
2019-05-05T08:35:44.889Z,102094.03
2019-05-05T08:38:13.821Z,102100.42
2019-05-05T08:40:47.289Z,102088.05
2019-05-05T08:43:14.267Z,102092.75
2019-05-05T08:45:44.532Z,102095.94
2019-05-05T08:48:16.361Z,102092.10
2019-05-05T08:50:44.965Z,102082.64
2019-05-05T08:53:13.839Z,102085.62
2019-05-05T08:55:44.084Z,102035.78
2019-05-05T08:58:16.122Z,102079.23
2019-05-05T09:00:44.414Z,102087.53
2019-05-05T09:03:14.037Z,102079.35
2019-05-05T09:05:41.104Z,102079.35
2019-05-05T09:08:10.215Z,102081.19
2019-05-05T09:10:39.506Z,102072.00
2019-05-05T09:13:06.448Z,102074.42
2019-05-05T09:15:33.816Z,102074.42
2019-05-05T09:18:01.088Z,102088.02
2019-05-05T09:20:28.198Z,102084.58
2019-05-05T09:22:59.692Z,102094.93
2019-05-05T09:25:45.600Z,102081.64
2019-05-05T09:28:24.774Z,102097.29
2019-05-05T09:30:53.645Z,102095.39
2019-05-05T09:33:25.982Z,102094.41
2019-05-05T09:35:54.139Z,102086.88
2019-05-05T09:38:30.193Z,102099.27
2019-05-05T09:41:00.559Z,102102.99
2019-05-05T09:43:27.646Z,102107.00
2019-05-05T09:45:54.759Z,102100.61
2019-05-05T09:48:24.340Z,102104.13
2019-05-05T09:50:51.392Z,102089.41
2019-05-05T09:53:24.084Z,102099.61
2019-05-05T09:55:52.261Z,102110.14
2019-05-05T09:58:19.238Z,102099.77
2019-05-05T10:00:48.543Z,102106.69
2019-05-05T10:03:15.505Z,102105.53
2019-05-05T10:05:42.877Z,102102.39
2019-05-05T10:08:10.015Z,102102.39
2019-05-05T10:10:38.673Z,102103.24
2019-05-05T10:13:06.237Z,102103.98
2019-05-05T10:15:34.961Z,102114.42
2019-05-05T10:18:04.304Z,102110.29
2019-05-05T10:20:36.196Z,102111.14
2019-05-05T10:23:04.012Z,102111.14
2019-05-05T10:25:50.582Z,102117.36
2019-05-05T10:28:17.599Z,102109.13
2019-05-05T10:30:47.563Z,102111.95
2019-05-05T10:33:14.595Z,102104.13
2019-05-05T10:35:46.788Z,102104.13
2019-05-05T10:38:15.881Z,102105.29
2019-05-05T10:40:48.233Z,102105.11
2019-05-05T10:43:14.964Z,102110.27
2019-05-05T10:45:44.092Z,102110.25
2019-05-05T10:48:20.314Z,102104.66
2019-05-05T10:50:47.991Z,102114.05
2019-05-05T10:53:22.163Z,102121.05
2019-05-05T10:55:53.811Z,102122.77
2019-05-05T10:58:24.352Z,102128.52
2019-05-05T11:00:56.678Z,102120.56
2019-05-05T11:03:23.823Z,102111.42
2019-05-05T11:05:53.822Z,102114.34
2019-05-05T11:08:22.125Z,102115.02
2019-05-05T11:10:50.528Z,102116.61
2019-05-05T11:13:20.538Z,102129.33
2019-05-05T11:15:54.653Z,102127.48
2019-05-05T11:18:23.831Z,102127.06
2019-05-05T11:20:54.898Z,102124.78
2019-05-05T11:23:29.829Z,102126.26
2019-05-05T11:26:05.673Z,102128.80
2019-05-05T11:28:35.650Z,102132.34
2019-05-05T11:31:04.447Z,102130.86
2019-05-05T11:33:48.650Z,102134.78
2019-05-05T11:36:50.809Z,102132.84
2019-05-05T11:39:23.511Z,102133.12
2019-05-05T11:41:59.725Z,102141.00
2019-05-05T11:44:28.273Z,102141.55
2019-05-05T11:46:57.095Z,102145.89
2019-05-05T11:49:24.623Z,102144.91
2019-05-05T11:51:51.643Z,102153.70
2019-05-05T11:54:18.616Z,102144.29
2019-05-05T11:56:47.310Z,102146.34
2019-05-05T11:59:15.895Z,102146.67
2019-05-05T12:01:44.037Z,102151.24
2019-05-05T12:04:14.982Z,102155.09
2019-05-05T12:06:44.283Z,102139.22
2019-05-05T12:09:20.992Z,102141.26
2019-05-05T12:11:47.973Z,102155.09
2019-05-05T12:14:17.259Z,102158.83
2019-05-05T12:16:44.244Z,102163.44
2019-05-05T12:19:14.578Z,102169.97
2019-05-05T12:21:44.059Z,102165.22
2019-05-05T12:24:18.168Z,102177.25
2019-05-05T12:27:19.768Z,102190.97
2019-05-05T12:29:51.824Z,102177.33
2019-05-05T12:32:28.426Z,102184.45
2019-05-05T12:34:57.412Z,102192.75
2019-05-05T12:37:24.387Z,102190.74
2019-05-05T12:39:54.527Z,102191.33
2019-05-05T12:42:21.625Z,102180.44
2019-05-05T12:44:54.928Z,102180.44
2019-05-05T12:47:38.839Z,102191.78
2019-05-05T12:50:06.119Z,102186.80
2019-05-05T12:52:33.555Z,102184.45
2019-05-05T12:55:08.528Z,102186.79
2019-05-05T12:57:35.495Z,102186.79
2019-05-05T13:00:04.368Z,102190.56
2019-05-05T13:02:31.327Z,102196.33
2019-05-05T13:04:58.343Z,102181.80
2019-05-05T13:07:25.427Z,102181.80
2019-05-05T13:09:54.369Z,102189.22
2019-05-05T13:12:21.301Z,102193.02
2019-05-05T13:14:48.299Z,102182.42
2019-05-05T13:17:15.521Z,102188.25
2019-05-05T13:20:06.775Z,102184.66
2019-05-05T13:22:53.905Z,102189.23
2019-05-05T13:25:36.726Z,102183.55
2019-05-05T13:28:05.163Z,102186.17
2019-05-05T13:30:34.286Z,102187.88
2019-05-05T13:33:03.857Z,102188.00
2019-05-05T13:35:31.179Z,102181.89
2019-05-05T13:37:58.180Z,102181.89
2019-05-05T13:40:25.181Z,102171.92
2019-05-05T13:42:52.136Z,102175.94
2019-05-05T13:45:28.534Z,102182.34
2019-05-05T13:48:00.331Z,102174.73
2019-05-05T13:50:34.106Z,102179.78
2019-05-05T13:53:01.181Z,102179.91
2019-05-05T13:55:37.250Z,102180.00
2019-05-05T13:58:04.236Z,102180.78
2019-05-05T14:00:31.186Z,102177.61
2019-05-05T14:03:00.510Z,102185.84
2019-05-05T14:05:30.348Z,102180.34
2019-05-05T14:07:59.629Z,102189.16
2019-05-05T14:10:36.363Z,102177.86
2019-05-05T14:13:15.097Z,102181.21
2019-05-05T14:15:43.947Z,102181.21
2019-05-05T14:18:10.702Z,102171.96
2019-05-05T14:20:37.734Z,102171.96
2019-05-05T14:23:04.760Z,102177.73
2019-05-05T14:25:41.034Z,102175.75
2019-05-05T14:28:09.445Z,102176.67
2019-05-05T14:30:57.009Z,102182.68
2019-05-05T14:33:26.866Z,102172.30
2019-05-05T14:36:16.556Z,102168.94
2019-05-05T14:38:49.535Z,102166.71
2019-05-05T14:41:20.533Z,102160.09
2019-05-05T14:43:59.481Z,102168.59
2019-05-05T14:46:27.981Z,102164.77
2019-05-05T14:49:05.794Z,102164.08
2019-05-05T14:51:34.217Z,102161.91
2019-05-05T14:54:04.595Z,102152.75
2019-05-05T14:56:36.584Z,102161.17
2019-05-05T14:59:03.712Z,102172.45
2019-05-05T15:01:30.825Z,102172.45
2019-05-05T15:03:58.048Z,102172.34
2019-05-05T15:06:39.437Z,102172.34
2019-05-05T15:09:24.910Z,102167.48
2019-05-05T15:12:20.618Z,102171.17
2019-05-05T15:14:47.673Z,102171.31
2019-05-05T15:17:21.855Z,102172.05
2019-05-05T15:19:48.850Z,102172.16
2019-05-05T15:22:20.771Z,102173.39
2019-05-05T15:24:47.789Z,102171.66
2019-05-05T15:27:20.641Z,102159.95
2019-05-05T15:29:50.125Z,102164.83
2019-05-05T15:32:18.938Z,102174.61
2019-05-05T15:34:54.357Z,102160.45
2019-05-05T15:37:23.727Z,102161.84
2019-05-05T15:39:54.277Z,102166.59
2019-05-05T15:42:24.132Z,102152.84
2019-05-05T15:44:54.277Z,102152.45
2019-05-05T15:47:21.163Z,102155.63
2019-05-05T15:49:48.227Z,102151.38
2019-05-05T15:52:15.242Z,102153.13
2019-05-05T15:54:44.476Z,102144.66
2019-05-05T15:57:13.901Z,102144.66
2019-05-05T15:59:40.502Z,102153.38
2019-05-05T16:02:09.647Z,102147.44
2019-05-05T16:04:39.701Z,102144.06
2019-05-05T16:07:06.776Z,102155.49
2019-05-05T16:09:33.928Z,102154.94
2019-05-05T16:12:01.042Z,102154.88
2019-05-05T16:14:28.204Z,102154.05
2019-05-05T16:17:03.889Z,102155.67
2019-05-05T16:19:46.172Z,102155.67
2019-05-05T16:22:19.426Z,102151.41
2019-05-05T16:25:06.049Z,102146.78
2019-05-05T16:27:35.631Z,102147.95
2019-05-05T16:30:05.838Z,102139.30
2019-05-05T16:32:35.906Z,102142.94
2019-05-05T16:35:07.624Z,102142.94
2019-05-05T16:37:34.642Z,102141.64
2019-05-05T16:40:06.250Z,102135.67
2019-05-05T16:42:34.476Z,102146.45
2019-05-05T16:45:01.563Z,102150.42
2019-05-05T16:47:28.657Z,102150.42
2019-05-05T16:49:55.661Z,102149.20
2019-05-05T16:52:32.735Z,102151.34
2019-05-05T16:55:08.540Z,102140.64
2019-05-05T16:57:36.727Z,102140.38
2019-05-05T17:00:04.532Z,102143.75
2019-05-05T17:02:33.282Z,102138.34
2019-05-05T17:05:01.638Z,102149.18
2019-05-05T17:07:31.030Z,102151.58
2019-05-05T17:09:58.094Z,102156.59
2019-05-05T17:12:25.165Z,102156.59
2019-05-05T17:15:10.385Z,102155.82
2019-05-05T17:17:44.554Z,102147.97
2019-05-05T17:20:14.380Z,102159.78
2019-05-05T17:22:46.240Z,102159.78
2019-05-05T17:25:14.012Z,102175.82
2019-05-05T17:27:48.771Z,102166.03
2019-05-05T17:30:10.847Z,102157.56
2019-05-05T17:32:37.861Z,102160.34
2019-05-05T17:35:05.127Z,102159.20
2019-05-05T17:37:35.072Z,102154.87
2019-05-05T17:40:12.505Z,102156.80
2019-05-05T17:42:58.149Z,102160.47
2019-05-05T17:45:47.596Z,102156.73
2019-05-05T17:48:44.216Z,102156.73
2019-05-05T17:51:35.503Z,102150.33
2019-05-05T17:54:34.007Z,102145.45
2019-05-05T17:57:01.114Z,102153.47
2019-05-05T17:59:29.415Z,102148.08
2019-05-05T18:01:56.444Z,102152.14
2019-05-05T18:04:25.958Z,102151.20
2019-05-05T18:07:11.977Z,102147.53
2019-05-05T18:10:04.615Z,102150.09
2019-05-05T18:12:55.826Z,102145.22
2019-05-05T18:15:43.473Z,102141.45
2019-05-05T18:18:10.553Z,102137.88
2019-05-05T18:20:37.636Z,102137.88
2019-05-05T18:23:04.647Z,102145.03
2019-05-05T18:25:34.817Z,102136.91
2019-05-05T18:28:13.768Z,102136.91
2019-05-05T18:30:30.799Z,102136.61
2019-05-05T18:32:57.847Z,102136.61
2019-05-05T18:35:24.929Z,102143.82
2019-05-05T18:37:56.017Z,102138.97
2019-05-05T18:40:24.983Z,102141.08
2019-05-05T18:42:52.017Z,102144.08
2019-05-05T18:45:23.665Z,102144.88
2019-05-05T18:47:50.798Z,102144.88
2019-05-05T18:50:19.218Z,102138.14
2019-05-05T18:52:47.266Z,102145.02
2019-05-05T18:55:14.322Z,102145.02
2019-05-05T18:57:43.361Z,102145.23
2019-05-05T19:00:19.541Z,102142.25
2019-05-05T19:02:56.410Z,102142.25
2019-05-05T19:05:40.855Z,102140.04
2019-05-05T19:08:14.289Z,102145.19
2019-05-05T19:10:43.412Z,102142.12
2019-05-05T19:13:15.411Z,102149.54
2019-05-05T19:15:54.587Z,102147.81
2019-05-05T19:18:21.986Z,102145.77
2019-05-05T19:21:00.275Z,102139.59
2019-05-05T19:23:27.290Z,102143.42
2019-05-05T19:25:56.086Z,102146.30
2019-05-05T19:28:23.620Z,102144.05
2019-05-05T19:30:50.734Z,102147.27
2019-05-05T19:33:21.998Z,102138.31
2019-05-05T19:35:51.366Z,102139.59
2019-05-05T19:38:23.583Z,102136.69
2019-05-05T19:40:56.270Z,102136.27
2019-05-05T19:43:26.158Z,102134.66
2019-05-05T19:45:55.080Z,102134.66
2019-05-05T19:48:25.056Z,102134.59
2019-05-05T19:51:04.766Z,102135.13
2019-05-05T19:53:35.218Z,102126.50
2019-05-05T19:56:04.222Z,102129.30
2019-05-05T19:58:31.316Z,102135.69
2019-05-05T20:01:04.646Z,102128.63
2019-05-05T20:03:32.124Z,102132.64
2019-05-05T20:05:59.836Z,102127.45
2019-05-05T20:08:39.765Z,102116.36
2019-05-05T20:10:58.582Z,102115.09
2019-05-05T20:13:25.672Z,102115.09
2019-05-05T20:16:08.303Z,102123.89
2019-05-05T20:18:37.389Z,102118.64
2019-05-05T20:21:07.450Z,102120.58
2019-05-05T20:23:39.460Z,102109.97
2019-05-05T20:26:10.788Z,102109.97
2019-05-05T20:28:42.154Z,102111.19
2019-05-05T20:31:10.600Z,102118.41
2019-05-05T20:34:00.361Z,102122.06
2019-05-05T20:36:28.028Z,102098.30
2019-05-05T20:38:55.400Z,102098.30
2019-05-05T20:41:24.708Z,102108.12
2019-05-05T20:43:54.058Z,102100.63
2019-05-05T20:46:23.721Z,102109.11
2019-05-05T20:48:56.806Z,102104.41
2019-05-05T20:51:24.336Z,102110.52
2019-05-05T20:53:51.451Z,102108.05
2019-05-05T20:56:22.124Z,102106.84
2019-05-05T20:58:49.133Z,102105.52
2019-05-05T21:01:16.151Z,102100.17
2019-05-05T21:03:43.185Z,102100.55
2019-05-05T21:06:13.880Z,102100.52
2019-05-05T21:08:45.358Z,102093.27
2019-05-05T21:11:16.589Z,102093.27
2019-05-05T21:13:45.092Z,102089.98
2019-05-05T21:16:14.137Z,102088.70
2019-05-05T21:18:43.675Z,102090.77
2019-05-05T21:21:21.593Z,102085.22
2019-05-05T21:23:56.577Z,102075.44
2019-05-05T21:26:43.435Z,102080.27
2019-05-05T21:29:10.561Z,102078.30
2019-05-05T21:31:38.291Z,102071.47
2019-05-05T21:34:05.294Z,102076.34
2019-05-05T21:36:33.646Z,102078.38
2019-05-05T21:39:00.781Z,102072.81
2019-05-05T21:41:27.784Z,102071.91
2019-05-05T21:43:57.025Z,102074.75
2019-05-05T21:46:30.347Z,102080.55
2019-05-05T21:48:55.875Z,102080.55
2019-05-05T21:51:57.379Z,102076.13
2019-05-05T21:54:37.400Z,102072.47
2019-05-05T21:57:31.346Z,102072.47
2019-05-05T21:59:59.079Z,102071.02
2019-05-05T22:02:26.065Z,102071.88
2019-05-05T22:04:56.063Z,102065.56
2019-05-05T22:07:24.134Z,102064.77
2019-05-05T22:09:51.177Z,102063.77
2019-05-05T22:12:18.223Z,102064.91
2019-05-05T22:14:46.545Z,102063.42
2019-05-05T22:17:14.648Z,102065.84
2019-05-05T22:19:48.867Z,102061.38
2019-05-05T22:22:17.776Z,102061.38
2019-05-05T22:24:44.786Z,102064.58
2019-05-05T22:27:11.806Z,102068.26
2019-05-05T22:29:39.992Z,102063.53
2019-05-05T22:32:07.169Z,102064.30
2019-05-05T22:34:34.166Z,102064.30
2019-05-05T22:37:07.536Z,102064.33
2019-05-05T22:39:35.315Z,102064.33
2019-05-05T22:42:04.888Z,102060.60
2019-05-05T22:44:34.682Z,102059.33
2019-05-05T22:47:09.181Z,102053.96
2019-05-05T22:49:39.638Z,102050.83
2019-05-05T22:52:06.647Z,102051.05
2019-05-05T22:54:33.777Z,102051.05
2019-05-05T22:57:06.147Z,102046.28
2019-05-05T22:59:33.253Z,102046.28
2019-05-05T23:02:00.261Z,102048.18
2019-05-05T23:05:04.211Z,102040.10
2019-05-05T23:07:37.864Z,102040.10
2019-05-05T23:10:07.052Z,102051.16
2019-05-05T23:12:35.031Z,102048.09
2019-05-05T23:15:05.969Z,102051.29
2019-05-05T23:17:54.380Z,102044.58
2019-05-05T23:20:47.576Z,102044.58
2019-05-05T23:23:25.750Z,102066.44
2019-05-05T23:25:58.044Z,102040.17
2019-05-05T23:28:26.843Z,102043.41
2019-05-05T23:31:01.344Z,102039.17
2019-05-05T23:33:28.347Z,102040.16
2019-05-05T23:35:55.433Z,102038.08
2019-05-05T23:38:30.263Z,102038.45
2019-05-05T23:40:57.411Z,102038.45
2019-05-05T23:43:24.821Z,102028.43
2019-05-05T23:45:53.909Z,102024.68
2019-05-05T23:48:20.839Z,102023.98
2019-05-05T23:50:49.561Z,102018.97
2019-05-05T23:53:16.569Z,102019.34
2019-05-05T23:55:44.931Z,102018.86
2019-05-05T23:58:11.940Z,102016.33
