createdAt,value
2017-11-21T00:00:57.939Z,6.30
2017-11-21T00:03:26.087Z,6.30
2017-11-21T00:05:54.242Z,6.20
2017-11-21T00:08:23.170Z,6.20
2017-11-21T00:10:51.321Z,6.20
2017-11-21T00:13:21.239Z,6.00
2017-11-21T00:15:49.397Z,6.00
2017-11-21T00:18:18.315Z,6.00
2017-11-21T00:20:46.492Z,6.00
2017-11-21T00:23:14.743Z,5.90
2017-11-21T00:25:42.887Z,5.90
2017-11-21T00:28:11.055Z,5.90
2017-11-21T00:30:39.203Z,5.90
2017-11-21T00:33:09.234Z,6.00
2017-11-21T00:35:38.145Z,5.90
2017-11-21T00:38:06.385Z,5.90
2017-11-21T00:40:34.544Z,6.00
2017-11-21T00:43:02.828Z,6.00
2017-11-21T00:45:31.086Z,6.00
2017-11-21T00:48:00.117Z,6.00
2017-11-21T00:50:28.251Z,6.00
2017-11-21T00:52:57.944Z,5.90
2017-11-21T00:55:26.090Z,5.90
2017-11-21T00:57:54.248Z,6.00
2017-11-21T01:00:22.452Z,5.90
2017-11-21T01:02:50.643Z,5.90
2017-11-21T01:05:18.778Z,5.90
2017-11-21T01:07:46.927Z,6.00
2017-11-21T01:10:15.077Z,6.00
2017-11-21T01:12:43.363Z,6.00
2017-11-21T01:15:11.495Z,6.00
2017-11-21T01:17:39.638Z,6.00
2017-11-21T01:20:07.791Z,6.00
2017-11-21T01:22:36.060Z,6.00
2017-11-21T01:25:04.203Z,6.00
2017-11-21T01:27:32.358Z,6.10
2017-11-21T01:30:00.531Z,6.20
2017-11-21T01:32:28.754Z,6.10
2017-11-21T01:34:56.887Z,6.10
2017-11-21T01:37:25.063Z,6.20
2017-11-21T01:39:53.214Z,6.20
2017-11-21T01:42:21.443Z,6.20
2017-11-21T01:44:49.603Z,6.20
2017-11-21T01:47:17.747Z,6.20
2017-11-21T01:49:45.896Z,6.30
2017-11-21T01:52:14.119Z,6.30
2017-11-21T01:54:43.106Z,6.20
2017-11-21T01:57:11.248Z,6.20
2017-11-21T01:59:39.398Z,6.20
2017-11-21T02:02:07.848Z,6.10
2017-11-21T02:04:36.015Z,6.10
2017-11-21T02:07:04.950Z,6.10
2017-11-21T02:09:33.095Z,6.10
2017-11-21T02:12:01.242Z,6.20
2017-11-21T02:14:29.390Z,6.20
2017-11-21T02:16:57.551Z,6.20
2017-11-21T02:19:25.700Z,6.20
2017-11-21T02:21:53.875Z,6.20
2017-11-21T02:24:22.029Z,6.20
2017-11-21T02:26:50.934Z,6.20
2017-11-21T02:29:19.103Z,6.20
2017-11-21T02:31:47.480Z,6.30
2017-11-21T02:34:16.392Z,6.30
2017-11-21T02:36:44.538Z,6.30
2017-11-21T02:39:12.697Z,6.30
2017-11-21T02:41:40.846Z,6.40
2017-11-21T02:47:09.822Z,6.40
2017-11-21T02:49:37.981Z,6.50
2017-11-21T02:52:06.148Z,6.40
2017-11-21T02:54:34.316Z,6.30
2017-11-21T02:57:02.473Z,6.30
2017-11-21T02:59:30.660Z,6.40
2017-11-21T03:01:58.803Z,6.30
2017-11-21T03:04:26.959Z,6.40
2017-11-21T03:06:55.118Z,6.40
2017-11-21T03:09:23.282Z,6.40
2017-11-21T03:11:51.455Z,6.40
2017-11-21T03:14:20.489Z,6.40
2017-11-21T03:16:48.651Z,6.40
2017-11-21T03:19:16.794Z,6.50
2017-11-21T03:21:56.700Z,6.50
2017-11-21T03:24:36.710Z,6.50
2017-11-21T03:27:11.636Z,6.50
2017-11-21T03:29:40.734Z,6.50
2017-11-21T03:32:09.163Z,6.60
2017-11-21T03:34:37.325Z,6.50
2017-11-21T03:37:05.474Z,6.50
2017-11-21T03:39:33.638Z,6.60
2017-11-21T03:42:01.790Z,6.60
2017-11-21T03:44:30.703Z,6.70
2017-11-21T03:46:58.851Z,6.70
2017-11-21T03:49:27.762Z,6.90
2017-11-21T03:51:55.932Z,6.80
2017-11-21T03:54:24.089Z,6.80
2017-11-21T03:56:53.032Z,6.90
2017-11-21T03:59:21.181Z,6.90
2017-11-21T04:01:49.338Z,6.90
2017-11-21T04:04:17.487Z,7.00
2017-11-21T04:06:46.408Z,6.90
2017-11-21T04:09:14.563Z,6.90
2017-11-21T04:11:42.744Z,6.90
2017-11-21T04:14:11.021Z,6.90
2017-11-21T04:16:39.166Z,6.90
2017-11-21T04:19:07.331Z,6.90
2017-11-21T04:21:35.483Z,6.90
2017-11-21T04:24:03.932Z,6.90
2017-11-21T04:26:32.071Z,6.90
2017-11-21T04:29:00.216Z,6.90
2017-11-21T04:31:28.434Z,6.90
2017-11-21T04:33:57.459Z,7.00
2017-11-21T04:36:25.614Z,6.90
2017-11-21T04:38:53.767Z,7.00
2017-11-21T04:41:21.925Z,7.00
2017-11-21T04:43:50.156Z,7.00
2017-11-21T04:46:18.304Z,7.00
2017-11-21T04:48:47.213Z,7.00
2017-11-21T04:51:15.381Z,7.00
2017-11-21T04:53:43.654Z,7.10
2017-11-21T04:56:11.805Z,7.10
2017-11-21T04:58:39.954Z,7.10
2017-11-21T05:01:08.116Z,7.10
2017-11-21T05:03:36.354Z,7.10
2017-11-21T05:06:04.507Z,7.10
2017-11-21T05:08:33.430Z,7.10
2017-11-21T05:11:01.585Z,7.10
2017-11-21T05:13:29.876Z,7.10
2017-11-21T05:15:58.052Z,7.20
2017-11-21T05:18:26.212Z,7.30
2017-11-21T05:20:55.141Z,7.10
2017-11-21T05:23:23.387Z,7.20
2017-11-21T05:25:51.546Z,7.20
2017-11-21T05:28:20.464Z,7.10
2017-11-21T05:30:48.891Z,7.10
2017-11-21T05:33:29.051Z,7.10
2017-11-21T05:35:57.220Z,7.10
2017-11-21T05:38:25.363Z,7.10
2017-11-21T05:40:53.518Z,7.10
2017-11-21T05:43:21.695Z,7.20
2017-11-21T05:45:50.112Z,7.20
2017-11-21T05:48:19.013Z,7.20
2017-11-21T05:50:47.161Z,7.30
2017-11-21T05:53:15.811Z,7.30
2017-11-21T05:55:43.973Z,7.40
2017-11-21T05:58:12.917Z,7.40
2017-11-21T06:00:41.067Z,7.40
2017-11-21T06:03:09.353Z,7.30
2017-11-21T06:05:37.523Z,7.30
2017-11-21T06:08:05.659Z,7.30
2017-11-21T06:10:33.886Z,7.20
2017-11-21T06:13:02.126Z,7.20
2017-11-21T06:15:30.330Z,7.20
2017-11-21T06:17:58.512Z,7.20
2017-11-21T06:20:26.658Z,7.20
2017-11-21T06:22:54.907Z,7.20
2017-11-21T06:25:23.100Z,7.20
2017-11-21T06:27:51.255Z,7.20
2017-11-21T06:30:20.944Z,7.40
2017-11-21T06:32:50.110Z,7.30
2017-11-21T06:35:18.264Z,7.40
2017-11-21T06:37:46.439Z,7.40
2017-11-21T06:40:14.590Z,7.40
2017-11-21T06:42:43.619Z,7.50
2017-11-21T06:45:12.067Z,7.50
2017-11-21T06:47:40.351Z,7.40
2017-11-21T06:50:08.805Z,7.40
2017-11-21T06:52:37.474Z,7.30
2017-11-21T06:55:06.365Z,7.40
2017-11-21T06:57:35.396Z,7.40
2017-11-21T07:00:04.473Z,7.40
2017-11-21T07:02:33.509Z,7.50
2017-11-21T07:05:02.303Z,7.50
2017-11-21T07:07:30.497Z,7.50
2017-11-21T07:09:58.647Z,7.50
2017-11-21T07:12:28.851Z,7.50
2017-11-21T07:14:57.002Z,7.50
2017-11-21T07:17:25.932Z,7.60
2017-11-21T07:19:55.184Z,7.60
2017-11-21T07:22:24.061Z,7.60
2017-11-21T07:24:52.223Z,7.60
2017-11-21T07:27:20.830Z,7.70
2017-11-21T07:29:48.986Z,7.70
2017-11-21T07:32:19.427Z,7.70
2017-11-21T07:34:47.595Z,7.50
2017-11-21T07:37:15.730Z,7.40
2017-11-21T07:39:44.107Z,7.40
2017-11-21T07:42:13.149Z,7.40
2017-11-21T07:44:41.316Z,7.40
2017-11-21T07:47:09.597Z,7.40
2017-11-21T07:49:37.786Z,7.40
2017-11-21T07:52:06.722Z,7.40
2017-11-21T07:54:35.468Z,7.40
2017-11-21T07:57:03.623Z,7.30
2017-11-21T07:59:31.880Z,7.30
2017-11-21T08:02:00.023Z,7.30
2017-11-21T08:04:28.206Z,7.20
2017-11-21T08:06:56.375Z,7.20
2017-11-21T08:09:24.538Z,7.20
2017-11-21T08:11:52.706Z,7.10
2017-11-21T08:14:20.875Z,7.00
2017-11-21T08:16:49.038Z,7.00
2017-11-21T08:19:17.963Z,7.10
2017-11-21T08:21:46.115Z,7.10
2017-11-21T08:24:14.278Z,7.10
2017-11-21T08:26:43.287Z,7.20
2017-11-21T08:29:31.613Z,7.20
2017-11-21T08:32:00.567Z,7.30
2017-11-21T08:34:28.719Z,7.30
2017-11-21T08:36:56.879Z,7.30
2017-11-21T08:39:25.054Z,7.40
2017-11-21T08:41:53.241Z,7.40
2017-11-21T08:44:21.417Z,7.50
2017-11-21T08:46:49.595Z,7.40
2017-11-21T08:49:17.765Z,7.40
2017-11-21T08:51:46.552Z,7.40
2017-11-21T08:54:14.728Z,7.40
2017-11-21T08:56:42.882Z,7.30
2017-11-21T08:59:11.085Z,7.30
2017-11-21T09:01:39.255Z,7.40
2017-11-21T09:04:07.560Z,7.50
2017-11-21T09:06:35.712Z,7.40
2017-11-21T09:09:03.865Z,7.30
2017-11-21T09:11:32.047Z,7.30
2017-11-21T09:14:00.203Z,7.40
2017-11-21T09:16:29.116Z,7.40
2017-11-21T09:18:57.356Z,7.40
2017-11-21T09:21:25.549Z,7.40
2017-11-21T09:23:53.726Z,7.50
2017-11-21T09:26:21.877Z,7.50
2017-11-21T09:28:50.797Z,7.60
2017-11-21T09:31:18.969Z,7.50
2017-11-21T09:33:47.226Z,7.60
2017-11-21T09:36:16.200Z,7.70
2017-11-21T09:38:44.362Z,7.70
2017-11-21T09:41:12.518Z,7.70
2017-11-21T09:43:40.767Z,7.80
2017-11-21T09:46:08.929Z,7.80
2017-11-21T09:48:37.089Z,7.80
2017-11-21T09:51:05.274Z,7.90
2017-11-21T09:53:33.449Z,7.90
2017-11-21T09:56:01.797Z,7.80
2017-11-21T09:58:30.831Z,7.80
2017-11-21T10:00:58.982Z,7.90
2017-11-21T10:03:28.011Z,8.10
2017-11-21T10:05:56.174Z,8.10
2017-11-21T10:08:24.336Z,8.20
2017-11-21T10:10:52.508Z,8.40
2017-11-21T10:13:20.685Z,8.60
2017-11-21T10:15:48.856Z,8.70
2017-11-21T10:18:16.994Z,8.80
2017-11-21T10:20:45.145Z,8.90
2017-11-21T10:23:14.420Z,9.10
2017-11-21T10:25:42.615Z,9.30
2017-11-21T10:28:10.766Z,9.20
2017-11-21T10:30:38.919Z,9.30
2017-11-21T10:33:07.923Z,9.20
2017-11-21T10:35:37.073Z,9.10
2017-11-21T10:38:05.229Z,9.20
2017-11-21T10:40:33.382Z,9.30
2017-11-21T10:43:01.688Z,9.50
2017-11-21T10:45:29.835Z,9.50
2017-11-21T10:47:58.017Z,9.40
2017-11-21T10:50:26.194Z,9.50
2017-11-21T10:52:54.359Z,9.50
2017-11-21T10:55:22.536Z,9.50
2017-11-21T10:57:51.729Z,9.60
2017-11-21T11:00:22.537Z,9.60
2017-11-21T11:02:51.557Z,9.80
2017-11-21T11:05:19.742Z,9.80
2017-11-21T11:07:47.940Z,10.00
2017-11-21T11:10:16.114Z,10.00
2017-11-21T11:12:46.368Z,10.00
2017-11-21T11:15:16.135Z,10.60
2017-11-21T11:17:44.321Z,10.60
2017-11-21T11:20:12.510Z,10.80
2017-11-21T11:22:40.672Z,10.90
2017-11-21T11:25:09.019Z,10.90
2017-11-21T11:27:37.200Z,10.90
2017-11-21T11:30:05.381Z,10.90
2017-11-21T11:32:34.603Z,10.80
2017-11-21T11:35:02.789Z,10.80
2017-11-21T11:37:30.960Z,10.80
2017-11-21T11:39:59.913Z,11.00
2017-11-21T11:42:28.072Z,11.00
2017-11-21T11:44:56.235Z,11.20
2017-11-21T11:47:25.018Z,11.30
2017-11-21T11:49:53.188Z,11.40
2017-11-21T11:52:21.367Z,11.30
2017-11-21T11:54:50.891Z,11.50
2017-11-21T11:57:19.040Z,11.60
2017-11-21T11:59:47.356Z,11.50
2017-11-21T12:02:16.805Z,11.50
2017-11-21T12:04:45.782Z,11.50
2017-11-21T12:07:13.958Z,11.40
2017-11-21T12:12:39.554Z,11.60
2017-11-21T12:15:07.706Z,11.60
2017-11-21T12:17:35.974Z,11.60
2017-11-21T12:20:04.150Z,11.70
2017-11-21T12:22:33.106Z,11.60
2017-11-21T12:25:01.276Z,11.60
2017-11-21T12:27:29.479Z,11.50
2017-11-21T12:29:58.398Z,11.30
2017-11-21T12:32:26.797Z,11.30
2017-11-21T12:34:55.900Z,11.40
2017-11-21T12:37:24.840Z,11.50
2017-11-21T12:39:53.753Z,11.70
2017-11-21T12:42:25.096Z,11.70
2017-11-21T12:44:54.046Z,11.70
2017-11-21T12:47:23.388Z,11.80
2017-11-21T12:49:51.560Z,12.00
2017-11-21T12:52:20.606Z,12.20
2017-11-21T12:54:49.740Z,12.10
2017-11-21T12:57:18.669Z,12.10
2017-11-21T12:59:46.868Z,12.10
2017-11-21T13:02:17.517Z,12.20
2017-11-21T13:04:45.726Z,12.30
2017-11-21T13:07:13.879Z,12.40
2017-11-21T13:09:42.800Z,12.40
2017-11-21T13:12:11.126Z,12.40
2017-11-21T13:14:39.283Z,12.30
2017-11-21T13:17:07.459Z,12.20
2017-11-21T13:19:35.657Z,12.20
2017-11-21T13:22:03.819Z,12.30
2017-11-21T13:24:32.009Z,12.30
2017-11-21T13:27:00.256Z,12.30
2017-11-21T13:29:28.742Z,12.40
2017-11-21T13:31:56.920Z,12.30
2017-11-21T13:34:26.302Z,12.10
2017-11-21T13:36:54.451Z,12.00
2017-11-21T13:39:24.627Z,12.20
2017-11-21T13:41:54.086Z,12.20
2017-11-21T13:44:22.485Z,12.30
2017-11-21T13:46:50.940Z,12.30
2017-11-21T13:49:19.126Z,12.40
2017-11-21T13:51:47.311Z,12.40
2017-11-21T13:54:15.487Z,12.30
2017-11-21T13:56:43.655Z,12.20
2017-11-21T13:59:11.847Z,12.20
2017-11-21T14:01:40.814Z,12.20
2017-11-21T14:04:10.036Z,12.20
2017-11-21T14:06:38.244Z,12.10
2017-11-21T14:09:07.028Z,12.10
2017-11-21T14:11:35.238Z,12.00
2017-11-21T14:14:10.314Z,11.90
2017-11-21T14:16:38.555Z,11.70
2017-11-21T14:19:06.810Z,11.50
2017-11-21T14:21:34.959Z,11.40
2017-11-21T14:24:03.162Z,11.40
2017-11-21T14:26:32.363Z,11.30
2017-11-21T14:29:01.260Z,11.10
2017-11-21T14:31:29.421Z,11.10
2017-11-21T14:34:01.074Z,10.90
2017-11-21T14:36:29.998Z,11.00
2017-11-21T14:38:58.152Z,11.00
2017-11-21T14:41:27.333Z,10.90
2017-11-21T14:43:56.344Z,10.90
2017-11-21T14:46:26.746Z,10.90
2017-11-21T14:48:55.923Z,10.80
2017-11-21T14:51:25.984Z,10.80
2017-11-21T14:53:55.993Z,10.80
2017-11-21T14:56:24.271Z,10.80
2017-11-21T14:58:56.038Z,10.80
2017-11-21T15:01:24.671Z,10.80
2017-11-21T15:03:55.112Z,10.70
2017-11-21T15:06:24.787Z,10.60
2017-11-21T15:08:57.822Z,10.50
2017-11-21T15:11:26.430Z,10.60
2017-11-21T15:13:54.986Z,10.60
2017-11-21T15:16:23.156Z,10.60
2017-11-21T15:18:51.333Z,10.60
2017-11-21T15:21:21.208Z,10.50
2017-11-21T15:23:49.480Z,10.60
2017-11-21T15:26:18.453Z,10.50
2017-11-21T15:28:49.077Z,10.60
2017-11-21T15:31:17.316Z,10.50
2017-11-21T15:33:46.421Z,10.50
2017-11-21T15:36:14.903Z,10.50
2017-11-21T15:38:43.104Z,10.50
2017-11-21T15:41:11.257Z,10.50
2017-11-21T15:43:39.795Z,10.50
2017-11-21T15:46:08.893Z,10.50
2017-11-21T15:48:37.040Z,10.40
2017-11-21T15:51:05.268Z,10.40
2017-11-21T15:53:33.532Z,10.30
2017-11-21T15:56:01.938Z,10.20
2017-11-21T15:58:30.946Z,10.10
2017-11-21T16:00:59.875Z,10.10
2017-11-21T16:03:28.069Z,10.10
2017-11-21T16:05:56.237Z,10.20
2017-11-21T16:08:24.391Z,10.30
2017-11-21T16:10:52.533Z,10.30
2017-11-21T16:13:21.591Z,10.30
2017-11-21T16:15:49.762Z,10.30
2017-11-21T16:18:18.139Z,10.30
2017-11-21T16:20:46.377Z,10.30
2017-11-21T16:23:14.640Z,10.20
2017-11-21T16:25:45.167Z,10.20
2017-11-21T16:31:19.482Z,10.00
2017-11-21T16:33:47.693Z,9.90
2017-11-21T16:36:15.853Z,9.90
2017-11-21T16:38:44.023Z,9.90
2017-11-21T16:41:12.943Z,9.90
2017-11-21T16:44:16.212Z,9.90
2017-11-21T16:46:45.297Z,9.70
2017-11-21T16:49:14.552Z,9.80
2017-11-21T16:51:42.719Z,9.70
2017-11-21T16:54:10.875Z,9.70
2017-11-21T16:56:39.906Z,9.70
2017-11-21T16:59:08.066Z,9.70
2017-11-21T17:01:36.243Z,9.70
2017-11-21T17:04:05.351Z,9.70
2017-11-21T17:06:33.513Z,9.70
2017-11-21T17:09:02.279Z,9.70
2017-11-21T17:11:31.275Z,9.80
2017-11-21T17:14:00.659Z,9.70
2017-11-21T17:16:28.847Z,9.70
2017-11-21T17:18:57.005Z,9.60
2017-11-21T17:21:25.144Z,9.60
2017-11-21T17:23:53.358Z,9.70
2017-11-21T17:26:21.633Z,9.70
2017-11-21T17:28:49.814Z,9.50
2017-11-21T17:31:18.027Z,9.40
2017-11-21T17:33:46.952Z,9.40
2017-11-21T17:36:15.868Z,9.20
2017-11-21T17:38:44.035Z,9.20
2017-11-21T17:41:12.959Z,9.00
2017-11-21T17:43:41.631Z,9.00
2017-11-21T17:46:09.803Z,8.90
2017-11-21T17:48:37.990Z,8.80
2017-11-21T17:51:08.351Z,8.70
2017-11-21T17:53:37.604Z,8.70
2017-11-21T17:56:06.269Z,8.60
2017-11-21T17:58:34.447Z,8.60
2017-11-21T18:01:03.215Z,8.60
2017-11-21T18:03:32.351Z,8.50
2017-11-21T18:06:00.510Z,8.40
2017-11-21T18:08:28.699Z,8.40
2017-11-21T18:10:57.492Z,8.30
2017-11-21T18:13:25.845Z,8.30
2017-11-21T18:15:54.691Z,8.20
2017-11-21T18:18:22.843Z,8.10
2017-11-21T18:20:51.011Z,8.00
2017-11-21T18:23:23.951Z,8.00
2017-11-21T18:25:52.859Z,7.50
2017-11-21T18:28:21.038Z,7.50
2017-11-21T18:30:51.073Z,7.30
2017-11-21T18:33:20.108Z,7.10
2017-11-21T18:35:49.084Z,7.00
2017-11-21T18:38:17.303Z,7.00
2017-11-21T18:40:47.873Z,7.00
2017-11-21T18:43:16.628Z,7.00
2017-11-21T18:45:45.560Z,6.90
2017-11-21T18:48:13.717Z,6.90
2017-11-21T18:50:41.915Z,6.90
2017-11-21T18:53:10.159Z,6.70
2017-11-21T18:55:38.311Z,6.50
2017-11-21T18:58:07.246Z,6.40
2017-11-21T19:00:35.411Z,6.40
2017-11-21T19:03:03.681Z,6.40
2017-11-21T19:05:31.956Z,6.50
2017-11-21T19:08:01.078Z,6.50
2017-11-21T19:10:29.275Z,6.50
2017-11-21T19:12:59.568Z,6.50
2017-11-21T19:15:27.974Z,6.50
2017-11-21T19:17:56.232Z,6.60
2017-11-21T19:20:24.498Z,6.50
2017-11-21T19:22:52.759Z,6.40
2017-11-21T19:25:22.160Z,6.40
2017-11-21T19:27:50.364Z,6.30
2017-11-21T19:30:20.042Z,6.10
2017-11-21T19:32:48.295Z,6.00
2017-11-21T19:35:17.211Z,6.00
2017-11-21T19:37:45.727Z,5.90
2017-11-21T19:40:13.926Z,5.80
2017-11-21T19:42:44.079Z,5.70
2017-11-21T19:45:13.037Z,5.80
2017-11-21T19:47:41.230Z,5.70
2017-11-21T19:50:09.402Z,5.80
2017-11-21T19:52:38.949Z,5.80
2017-11-21T19:55:07.114Z,5.70
2017-11-21T19:57:36.079Z,5.60
2017-11-21T20:00:05.035Z,5.40
2017-11-21T20:02:33.217Z,5.40
2017-11-21T20:05:01.360Z,5.40
2017-11-21T20:07:29.527Z,5.20
2017-11-21T20:09:57.690Z,5.10
2017-11-21T20:12:25.916Z,5.10
2017-11-21T20:14:54.088Z,5.10
2017-11-21T20:17:23.343Z,4.90
2017-11-21T20:19:52.213Z,4.80
2017-11-21T20:22:20.382Z,4.90
2017-11-21T20:24:48.568Z,4.80
2017-11-21T20:27:17.737Z,4.80
2017-11-21T20:29:46.418Z,4.90
2017-11-21T20:32:17.266Z,4.90
2017-11-21T20:34:46.227Z,4.70
2017-11-21T20:37:14.430Z,4.70
2017-11-21T20:39:42.634Z,4.70
2017-11-21T20:42:11.023Z,4.70
2017-11-21T20:44:39.209Z,4.70
2017-11-21T20:47:07.425Z,4.60
2017-11-21T20:49:37.208Z,4.50
2017-11-21T20:52:05.427Z,4.40
2017-11-21T20:54:34.479Z,4.40
2017-11-21T20:57:03.589Z,4.50
2017-11-21T20:59:32.642Z,4.40
2017-11-21T21:02:00.812Z,4.40
2017-11-21T21:04:28.974Z,4.30
2017-11-21T21:06:57.127Z,4.20
2017-11-21T21:09:26.929Z,4.00
2017-11-21T21:11:55.095Z,3.90
2017-11-21T21:14:23.258Z,3.80
2017-11-21T21:16:51.646Z,3.80
2017-11-21T21:19:19.844Z,3.80
2017-11-21T21:21:48.850Z,3.70
2017-11-21T21:24:17.005Z,3.70
2017-11-21T21:26:45.972Z,3.80
2017-11-21T21:29:14.593Z,3.80
2017-11-21T21:31:43.537Z,3.80
2017-11-21T21:34:11.695Z,3.70
2017-11-21T21:36:40.445Z,3.80
2017-11-21T21:39:09.435Z,3.40
2017-11-21T21:41:38.360Z,3.30
2017-11-21T21:44:06.964Z,3.30
2017-11-21T21:46:35.886Z,3.30
2017-11-21T21:49:04.151Z,3.30
2017-11-21T21:51:32.980Z,3.40
2017-11-21T21:54:01.179Z,3.40
2017-11-21T21:56:29.352Z,3.30
2017-11-21T21:58:58.088Z,3.30
2017-11-21T22:01:26.263Z,3.30
2017-11-21T22:03:54.566Z,3.30
2017-11-21T22:06:23.507Z,3.30
2017-11-21T22:08:51.714Z,3.20
2017-11-21T22:11:20.156Z,3.20
2017-11-21T22:13:58.512Z,3.20
2017-11-21T22:16:27.439Z,3.00
2017-11-21T22:18:55.603Z,3.00
2017-11-21T22:21:24.504Z,3.00
2017-11-21T22:23:53.035Z,3.00
2017-11-21T22:26:23.982Z,3.00
2017-11-21T22:28:53.264Z,2.90
2017-11-21T22:31:21.471Z,2.90
2017-11-21T22:33:50.419Z,2.90
2017-11-21T22:36:19.145Z,2.80
2017-11-21T22:38:49.154Z,2.80
2017-11-21T22:41:17.428Z,2.80
2017-11-21T22:43:49.875Z,2.80
2017-11-21T22:46:18.028Z,2.70
2017-11-21T22:48:47.203Z,2.70
2017-11-21T22:51:15.383Z,2.80
2017-11-21T22:53:46.832Z,2.80
2017-11-21T22:56:15.006Z,2.80
2017-11-21T22:58:43.179Z,2.80
2017-11-21T23:01:12.298Z,2.70
2017-11-21T23:03:41.939Z,2.70
2017-11-21T23:06:10.171Z,2.60
2017-11-21T23:08:41.353Z,2.60
2017-11-21T23:11:11.495Z,2.60
2017-11-21T23:13:40.615Z,2.50
2017-11-21T23:16:10.353Z,2.50
2017-11-21T23:18:39.685Z,2.50
2017-11-21T23:21:07.881Z,2.50
2017-11-21T23:23:36.189Z,2.50
2017-11-21T23:26:04.459Z,2.50
2017-11-21T23:28:32.964Z,2.50
2017-11-21T23:31:01.119Z,2.50
2017-11-21T23:33:37.152Z,2.50
2017-11-21T23:36:06.062Z,2.50
2017-11-21T23:38:37.927Z,2.40
2017-11-21T23:41:06.080Z,2.50
2017-11-21T23:43:35.113Z,2.50
2017-11-21T23:46:03.267Z,2.50
2017-11-21T23:48:31.485Z,2.40
2017-11-21T23:50:59.629Z,2.20
2017-11-21T23:53:29.929Z,2.20
2017-11-21T23:55:58.097Z,2.30
2017-11-21T23:58:26.289Z,2.30
