createdAt,value
2023-04-01T00:01:19.696Z,0.88
2023-04-01T00:03:48.335Z,1.00
2023-04-01T00:06:19.821Z,1.37
2023-04-01T00:08:49.535Z,1.30
2023-04-01T00:11:20.502Z,1.50
2023-04-01T00:13:49.728Z,0.90
2023-04-01T00:16:22.144Z,0.93
2023-04-01T00:18:52.233Z,1.80
2023-04-01T00:21:22.882Z,0.70
2023-04-01T00:23:53.290Z,0.68
2023-04-01T00:26:23.431Z,1.38
2023-04-01T00:28:52.315Z,1.03
2023-04-01T00:31:20.904Z,0.60
2023-04-01T00:33:49.410Z,1.13
2023-04-01T00:36:20.127Z,1.20
2023-04-01T00:38:48.896Z,1.15
2023-04-01T00:41:20.441Z,0.80
2023-04-01T00:43:51.763Z,0.70
2023-04-01T00:46:20.549Z,0.70
2023-04-01T00:48:53.296Z,0.60
2023-04-01T00:51:26.044Z,0.70
2023-04-01T00:53:58.144Z,0.60
2023-04-01T00:56:32.622Z,0.60
2023-04-01T00:59:09.139Z,0.88
2023-04-01T01:01:38.482Z,0.63
2023-04-01T01:04:07.136Z,0.77
2023-04-01T01:06:49.104Z,0.60
2023-04-01T01:09:36.745Z,0.98
2023-04-01T01:12:15.411Z,1.25
2023-04-01T01:14:57.490Z,1.13
2023-04-01T01:17:42.054Z,0.80
2023-04-01T01:21:05.631Z,0.60
2023-04-01T01:24:26.180Z,1.40
2023-04-01T01:27:04.731Z,0.80
2023-04-01T01:30:02.206Z,0.70
2023-04-01T01:33:09.030Z,0.50
2023-04-01T01:35:43.411Z,0.60
2023-04-01T01:38:16.895Z,0.60
2023-04-01T01:40:52.811Z,0.55
2023-04-01T01:43:27.129Z,1.05
2023-04-01T01:45:59.387Z,0.77
2023-04-01T01:48:30.709Z,0.95
2023-04-01T01:51:00.851Z,0.70
2023-04-01T01:53:29.144Z,1.53
2023-04-01T01:55:57.885Z,0.60
2023-04-01T01:58:32.216Z,0.52
2023-04-01T02:01:04.536Z,0.50
2023-04-01T02:03:37.885Z,1.25
2023-04-01T02:06:12.484Z,0.60
2023-04-01T02:08:46.534Z,0.55
2023-04-01T02:11:20.159Z,1.20
2023-04-01T02:13:54.708Z,0.57
2023-04-01T02:16:28.237Z,0.60
2023-04-01T02:19:00.527Z,0.60
2023-04-01T02:21:34.408Z,0.50
2023-04-01T02:24:07.523Z,0.80
2023-04-01T02:26:37.175Z,0.70
2023-04-01T02:29:11.163Z,0.52
2023-04-01T02:31:39.704Z,0.70
2023-04-01T02:34:08.188Z,0.70
2023-04-01T02:36:40.007Z,0.77
2023-04-01T02:39:09.225Z,2.90
2023-04-01T02:41:42.573Z,0.70
2023-04-01T02:44:11.670Z,2.13
2023-04-01T02:46:40.154Z,0.60
2023-04-01T02:49:08.646Z,0.50
2023-04-01T02:51:38.595Z,0.50
2023-04-01T02:54:07.023Z,0.70
2023-04-01T02:56:35.482Z,0.70
2023-04-01T02:59:03.799Z,0.70
2023-04-01T03:01:32.155Z,1.73
2023-04-01T03:04:00.462Z,0.40
2023-04-01T03:06:28.800Z,0.80
2023-04-01T03:08:58.634Z,0.77
2023-04-01T03:11:27.261Z,0.85
2023-04-01T03:13:55.594Z,0.57
2023-04-01T03:16:24.573Z,0.60
2023-04-01T03:18:53.719Z,1.40
2023-04-01T03:21:24.327Z,0.65
2023-04-01T03:23:52.706Z,0.40
2023-04-01T03:26:22.562Z,0.50
2023-04-01T03:28:51.052Z,0.60
2023-04-01T03:31:20.440Z,0.65
2023-04-01T03:33:50.743Z,0.70
2023-04-01T03:36:19.572Z,0.70
2023-04-01T03:38:48.314Z,0.57
2023-04-01T03:41:18.641Z,0.57
2023-04-01T03:43:48.297Z,0.50
2023-04-01T03:46:20.097Z,0.63
2023-04-01T03:48:48.788Z,0.75
2023-04-01T03:51:17.390Z,0.40
2023-04-01T03:53:45.888Z,0.40
2023-04-01T03:56:14.256Z,0.50
2023-04-01T03:58:42.634Z,0.63
2023-04-01T04:01:21.714Z,1.00
2023-04-01T04:03:51.246Z,0.47
2023-04-01T04:06:21.293Z,0.60
2023-04-01T04:08:49.669Z,0.43
2023-04-01T04:11:18.821Z,0.75
2023-04-01T04:13:48.750Z,0.40
2023-04-01T04:16:19.413Z,0.90
2023-04-01T04:18:47.760Z,0.50
2023-04-01T04:21:16.815Z,0.50
2023-04-01T04:23:45.641Z,0.60
2023-04-01T04:26:16.957Z,0.40
2023-04-01T04:28:45.282Z,0.47
2023-04-01T04:31:13.808Z,0.50
2023-04-01T04:33:43.543Z,0.40
2023-04-01T04:36:11.921Z,0.63
2023-04-01T04:38:40.293Z,0.50
2023-04-01T04:41:12.855Z,0.60
2023-04-01T04:43:41.737Z,0.50
2023-04-01T04:46:11.018Z,0.35
2023-04-01T04:48:39.502Z,0.50
2023-04-01T04:51:09.215Z,0.52
2023-04-01T04:53:37.549Z,0.50
2023-04-01T04:56:05.905Z,0.33
2023-04-01T04:58:34.769Z,0.70
2023-04-01T05:01:09.330Z,0.50
2023-04-01T05:03:37.743Z,0.50
2023-04-01T05:06:09.492Z,0.50
2023-04-01T05:08:39.819Z,0.50
2023-04-01T05:11:13.944Z,0.70
2023-04-01T05:13:42.709Z,0.60
2023-04-01T05:16:12.712Z,0.50
2023-04-01T05:18:41.505Z,0.40
2023-04-01T05:21:13.278Z,0.40
2023-04-01T05:23:42.225Z,0.63
2023-04-01T05:26:13.483Z,0.50
2023-04-01T05:28:42.162Z,0.50
2023-04-01T05:31:11.372Z,0.70
2023-04-01T05:33:40.179Z,0.80
2023-04-01T05:36:12.191Z,1.00
2023-04-01T05:38:40.713Z,0.38
2023-04-01T05:41:09.036Z,0.50
2023-04-01T05:43:38.661Z,0.50
2023-04-01T05:46:07.076Z,0.65
2023-04-01T05:48:36.298Z,0.77
2023-04-01T05:51:05.190Z,0.55
2023-04-01T05:53:34.965Z,0.70
2023-04-01T05:56:05.946Z,0.70
2023-04-01T05:58:34.330Z,0.80
2023-04-01T06:01:10.099Z,0.60
2023-04-01T06:03:41.156Z,0.95
2023-04-01T06:06:16.919Z,0.67
2023-04-01T06:08:46.630Z,0.80
2023-04-01T06:11:29.187Z,0.90
2023-04-01T06:14:19.284Z,0.88
2023-04-01T06:17:07.545Z,0.90
2023-04-01T06:19:49.767Z,0.85
2023-04-01T06:22:49.855Z,0.80
2023-04-01T06:25:49.921Z,0.80
2023-04-01T06:29:13.244Z,0.70
2023-04-01T06:32:02.180Z,0.90
2023-04-01T06:34:55.356Z,0.80
2023-04-01T06:37:59.891Z,0.57
2023-04-01T06:41:20.590Z,0.65
2023-04-01T06:44:01.381Z,1.02
2023-04-01T06:46:43.212Z,0.83
2023-04-01T06:49:34.343Z,0.90
2023-04-01T06:52:14.951Z,0.70
2023-04-01T06:54:49.240Z,0.90
2023-04-01T06:57:30.702Z,0.50
2023-04-01T07:00:01.929Z,0.90
2023-04-01T07:02:41.360Z,0.70
2023-04-01T07:05:11.882Z,0.90
2023-04-01T07:07:45.705Z,0.90
2023-04-01T07:10:19.886Z,0.40
2023-04-01T07:12:55.943Z,0.68
2023-04-01T07:15:32.234Z,0.80
2023-04-01T07:18:09.260Z,0.70
2023-04-01T07:20:40.075Z,0.90
2023-04-01T07:23:17.575Z,1.05
2023-04-01T07:25:49.380Z,0.60
2023-04-01T07:28:19.318Z,0.50
2023-04-01T07:31:04.798Z,2.70
2023-04-01T07:33:41.588Z,0.80
2023-04-01T07:36:20.136Z,0.70
2023-04-01T07:39:01.382Z,1.58
2023-04-01T07:41:43.342Z,0.80
2023-04-01T07:44:20.352Z,0.70
2023-04-01T07:47:05.725Z,1.67
2023-04-01T07:49:43.928Z,1.30
2023-04-01T07:52:20.534Z,1.65
2023-04-01T07:54:57.530Z,1.38
2023-04-01T07:57:36.049Z,1.60
2023-04-01T08:00:14.925Z,2.00
2023-04-01T08:03:05.592Z,2.53
2023-04-01T08:05:44.613Z,1.50
2023-04-01T08:08:21.955Z,1.70
2023-04-01T08:10:57.637Z,1.40
2023-04-01T08:13:39.585Z,1.63
2023-04-01T08:16:18.876Z,1.17
2023-04-01T08:19:02.290Z,1.90
2023-04-01T08:21:34.746Z,3.33
2023-04-01T08:24:13.433Z,3.42
2023-04-01T08:26:46.512Z,3.72
2023-04-01T08:29:21.713Z,2.72
2023-04-01T08:31:57.459Z,1.60
2023-04-01T08:34:30.363Z,1.52
2023-04-01T08:37:06.436Z,1.80
2023-04-01T08:39:40.101Z,1.77
2023-04-01T08:42:54.384Z,2.00
2023-04-01T08:46:16.294Z,1.83
2023-04-01T08:49:07.118Z,3.15
2023-04-01T08:52:09.721Z,2.00
2023-04-01T08:55:24.788Z,1.88
2023-04-01T08:58:19.873Z,1.88
2023-04-01T09:00:55.012Z,1.88
2023-04-01T09:03:46.590Z,2.35
2023-04-01T09:06:33.807Z,2.22
2023-04-01T09:09:56.027Z,1.40
2023-04-01T09:13:02.165Z,2.40
2023-04-01T09:16:17.877Z,2.10
2023-04-01T09:19:28.393Z,1.73
2023-04-01T09:22:24.379Z,2.10
2023-04-01T09:25:40.783Z,1.73
2023-04-01T09:28:15.029Z,1.90
2023-04-01T09:31:26.123Z,1.35
2023-04-01T09:34:22.649Z,2.17
2023-04-01T09:37:09.524Z,1.38
2023-04-01T09:39:46.117Z,1.20
2023-04-01T09:42:43.610Z,2.88
2023-04-01T09:45:26.003Z,1.93
2023-04-01T09:48:12.866Z,2.38
2023-04-01T09:50:50.903Z,1.85
2023-04-01T09:53:47.501Z,2.72
2023-04-01T09:56:40.978Z,2.47
2023-04-01T10:00:17.933Z,1.48
2023-04-01T10:03:33.955Z,2.42
2023-04-01T10:07:02.168Z,1.55
2023-04-01T10:10:21.904Z,3.35
2023-04-01T10:13:19.821Z,2.63
2023-04-01T10:16:44.051Z,2.75
2023-04-01T10:19:49.097Z,3.03
2023-04-01T10:22:38.664Z,2.60
2023-04-01T10:25:29.906Z,2.53
2023-04-01T10:28:57.324Z,2.78
2023-04-01T10:32:17.710Z,2.38
2023-04-01T10:35:36.410Z,2.60
2023-04-01T10:39:10.381Z,3.38
2023-04-01T10:42:18.527Z,11.43
2023-04-01T10:45:29.238Z,4.40
2023-04-01T10:48:25.706Z,4.93
2023-04-01T10:51:19.852Z,3.70
2023-04-01T10:54:21.697Z,2.90
2023-04-01T10:56:58.215Z,3.20
2023-04-01T11:00:32.936Z,3.17
2023-04-01T11:03:54.330Z,8.35
2023-04-01T11:07:10.507Z,4.78
2023-04-01T11:10:14.644Z,4.10
2023-04-01T11:13:33.945Z,2.60
2023-04-01T11:16:47.459Z,1.30
2023-04-01T11:20:10.239Z,2.13
2023-04-01T11:23:28.339Z,2.13
2023-04-01T11:26:10.142Z,2.87
2023-04-01T11:29:21.327Z,2.50
2023-04-01T11:32:03.148Z,1.90
2023-04-01T11:35:02.161Z,3.72
2023-04-01T11:37:43.348Z,3.40
2023-04-01T11:40:24.673Z,2.85
2023-04-01T11:43:01.403Z,3.00
2023-04-01T11:45:40.823Z,3.00
2023-04-01T11:48:36.165Z,3.40
2023-04-01T11:51:57.605Z,2.23
2023-04-01T11:54:40.894Z,2.03
2023-04-01T11:57:48.541Z,1.83
2023-04-01T12:01:00.155Z,1.93
2023-04-01T12:04:30.171Z,1.70
2023-04-01T12:07:07.892Z,4.57
2023-04-01T12:09:47.391Z,4.00
2023-04-01T12:12:29.322Z,2.10
2023-04-01T12:15:16.688Z,2.78
2023-04-01T12:17:53.155Z,1.90
2023-04-01T12:20:39.715Z,1.77
2023-04-01T12:23:31.581Z,1.77
2023-04-01T12:26:17.410Z,1.33
2023-04-01T12:29:06.651Z,1.33
2023-04-01T12:31:48.091Z,1.10
2023-04-01T12:34:59.382Z,2.20
2023-04-01T12:37:41.731Z,2.20
2023-04-01T12:40:33.777Z,1.67
2023-04-01T12:43:25.345Z,1.98
2023-04-01T12:46:05.070Z,2.13
2023-04-01T12:49:21.845Z,2.03
2023-04-01T12:52:11.170Z,2.17
2023-04-01T12:55:31.309Z,1.20
2023-04-01T12:58:46.580Z,1.00
2023-04-01T13:04:50.006Z,2.75
2023-04-01T13:07:48.612Z,3.58
2023-04-01T13:10:44.106Z,1.95
2023-04-01T13:13:46.621Z,2.80
2023-04-01T13:16:20.235Z,3.40
2023-04-01T13:19:00.715Z,3.40
2023-04-01T13:21:41.247Z,3.75
2023-04-01T13:24:23.706Z,2.67
2023-04-01T13:27:04.690Z,2.45
2023-04-01T13:29:38.388Z,1.67
2023-04-01T13:35:28.544Z,2.33
2023-04-01T13:38:41.805Z,2.13
2023-04-01T13:41:23.114Z,0.93
2023-04-01T13:44:01.081Z,3.17
2023-04-01T13:46:44.138Z,2.10
2023-04-01T13:49:38.497Z,1.53
2023-04-01T13:52:57.328Z,1.75
2023-04-01T13:55:57.303Z,1.60
2023-04-01T13:59:25.965Z,3.00
2023-04-01T14:02:06.520Z,2.75
2023-04-01T14:04:49.849Z,2.17
2023-04-01T14:07:43.130Z,2.97
2023-04-01T14:10:22.991Z,2.95
2023-04-01T14:13:00.928Z,1.80
2023-04-01T14:15:43.913Z,1.85
2023-04-01T14:18:37.524Z,1.40
2023-04-01T14:21:24.827Z,1.60
2023-04-01T14:24:25.646Z,1.42
2023-04-01T14:27:21.267Z,1.13
2023-04-01T14:30:06.109Z,1.13
2023-04-01T14:32:50.472Z,1.30
2023-04-01T14:35:37.591Z,1.42
2023-04-01T14:38:35.656Z,0.60
2023-04-01T14:41:19.333Z,1.20
2023-04-01T14:44:28.157Z,1.47
2023-04-01T14:47:33.316Z,1.20
2023-04-01T14:50:14.456Z,1.40
2023-04-01T14:52:48.717Z,1.40
2023-04-01T14:55:33.588Z,0.52
2023-04-01T14:58:11.996Z,2.13
2023-04-01T15:00:54.271Z,1.30
2023-04-01T15:03:31.510Z,1.20
2023-04-01T15:06:37.717Z,1.50
2023-04-01T15:09:14.548Z,1.30
2023-04-01T15:11:58.623Z,1.42
2023-04-01T15:14:49.161Z,1.23
2023-04-01T15:17:45.464Z,0.82
2023-04-01T15:20:47.709Z,0.90
2023-04-01T15:23:32.173Z,1.40
2023-04-01T15:26:24.078Z,0.57
2023-04-01T15:29:18.499Z,1.23
2023-04-01T15:31:59.151Z,0.90
2023-04-01T15:34:38.850Z,1.20
2023-04-01T15:37:17.112Z,1.27
2023-04-01T15:39:57.971Z,1.33
2023-04-01T15:42:46.263Z,0.55
2023-04-01T15:45:35.864Z,1.52
2023-04-01T15:48:29.941Z,2.78
2023-04-01T15:51:13.386Z,1.10
2023-04-01T15:54:18.734Z,1.50
2023-04-01T15:57:06.316Z,1.17
2023-04-01T16:00:17.355Z,1.85
2023-04-01T16:02:54.875Z,1.10
2023-04-01T16:05:44.012Z,1.40
2023-04-01T16:08:44.307Z,1.08
2023-04-01T16:11:24.028Z,0.70
2023-04-01T16:14:07.397Z,0.52
2023-04-01T16:16:52.621Z,1.02
2023-04-01T16:19:49.291Z,1.10
2023-04-01T16:22:25.171Z,1.20
2023-04-01T16:25:03.517Z,1.13
2023-04-01T16:27:42.563Z,0.50
2023-04-01T16:30:35.889Z,1.30
2023-04-01T16:33:12.501Z,1.15
2023-04-01T16:35:49.409Z,0.90
2023-04-01T16:38:26.667Z,1.10
2023-04-01T16:41:09.916Z,0.70
2023-04-01T16:43:47.667Z,0.73
2023-04-01T16:46:41.643Z,0.60
2023-04-01T16:49:35.108Z,0.70
2023-04-01T16:52:19.540Z,0.70
2023-04-01T16:54:57.901Z,0.95
2023-04-01T16:57:32.500Z,0.50
2023-04-01T17:00:17.078Z,0.50
2023-04-01T17:02:57.492Z,0.80
2023-04-01T17:05:52.181Z,1.30
2023-04-01T17:08:32.557Z,0.73
2023-04-01T17:11:12.779Z,0.70
2023-04-01T17:13:55.768Z,1.20
2023-04-01T17:16:50.504Z,0.80
2023-04-01T17:19:42.747Z,0.88
2023-04-01T17:22:27.827Z,0.60
2023-04-01T17:25:12.310Z,0.70
2023-04-01T17:27:53.031Z,0.90
2023-04-01T17:30:33.910Z,1.17
2023-04-01T17:33:27.919Z,0.50
2023-04-01T17:36:03.861Z,0.73
2023-04-01T17:39:40.825Z,0.85
2023-04-01T17:42:14.166Z,0.80
2023-04-01T17:44:55.991Z,0.98
2023-04-01T17:47:43.301Z,0.70
2023-04-01T17:50:26.762Z,0.80
2023-04-01T17:53:21.727Z,1.50
2023-04-01T17:56:02.616Z,0.95
2023-04-01T17:58:42.048Z,0.73
2023-04-01T18:01:35.555Z,0.60
2023-04-01T18:04:29.342Z,1.67
2023-04-01T18:07:28.666Z,1.07
2023-04-01T18:10:21.333Z,1.73
2023-04-01T18:13:22.268Z,0.75
2023-04-01T18:16:01.901Z,1.05
2023-04-01T18:18:45.882Z,0.93
2023-04-01T18:21:25.418Z,0.60
2023-04-01T18:24:02.722Z,0.50
2023-04-01T18:26:37.027Z,1.65
2023-04-01T18:29:16.616Z,0.70
2023-04-01T18:31:49.933Z,1.77
2023-04-01T18:34:22.632Z,0.75
2023-04-01T18:36:55.393Z,1.02
2023-04-01T18:39:35.817Z,1.55
2023-04-01T18:42:17.113Z,1.13
2023-04-01T18:44:50.990Z,0.70
2023-04-01T18:47:29.276Z,1.20
2023-04-01T18:50:04.265Z,1.98
2023-04-01T18:52:38.886Z,0.80
2023-04-01T18:55:35.458Z,1.40
2023-04-01T18:58:26.430Z,1.23
2023-04-01T19:01:10.107Z,1.25
2023-04-01T19:03:45.406Z,2.00
2023-04-01T19:06:22.227Z,0.60
2023-04-01T19:08:53.396Z,1.10
2023-04-01T19:11:32.376Z,0.70
2023-04-01T19:14:15.155Z,0.98
2023-04-01T19:16:54.469Z,2.13
2023-04-01T19:19:43.815Z,0.60
2023-04-01T19:22:28.792Z,0.50
2023-04-01T19:25:16.164Z,0.70
2023-04-01T19:27:50.815Z,0.80
2023-04-01T19:30:48.254Z,0.73
2023-04-01T19:33:35.996Z,1.38
2023-04-01T19:36:18.655Z,0.70
2023-04-01T19:39:02.760Z,0.80
2023-04-01T19:41:41.723Z,0.88
2023-04-01T19:44:25.483Z,1.90
2023-04-01T19:47:03.794Z,0.70
2023-04-01T19:49:54.938Z,3.95
2023-04-01T19:52:34.261Z,0.90
2023-04-01T19:55:16.888Z,1.85
2023-04-01T19:57:54.958Z,1.10
2023-04-01T20:00:28.054Z,1.38
2023-04-01T20:03:07.456Z,1.05
2023-04-01T20:05:52.996Z,0.75
2023-04-01T20:08:34.155Z,0.88
2023-04-01T20:11:19.084Z,0.80
2023-04-01T20:14:00.482Z,1.30
2023-04-01T20:16:51.095Z,0.90
2023-04-01T20:19:37.326Z,1.10
2023-04-01T20:22:18.441Z,0.70
2023-04-01T20:24:49.126Z,0.70
2023-04-01T20:27:23.420Z,0.80
2023-04-01T20:30:29.248Z,0.80
2023-04-01T20:33:25.267Z,0.80
2023-04-01T20:36:08.956Z,0.95
2023-04-01T20:39:21.668Z,1.10
2023-04-01T20:42:14.171Z,0.80
2023-04-01T20:44:48.735Z,0.90
2023-04-01T20:47:24.583Z,0.80
2023-04-01T20:50:02.851Z,0.82
2023-04-01T20:52:42.987Z,1.30
2023-04-01T20:55:36.980Z,0.80
2023-04-01T20:58:19.669Z,0.90
2023-04-01T21:01:00.003Z,0.80
2023-04-01T21:03:47.355Z,0.50
2023-04-01T21:06:39.592Z,1.00
2023-04-01T21:09:32.164Z,1.03
2023-04-01T21:12:11.763Z,1.00
2023-04-01T21:15:21.303Z,0.70
2023-04-01T21:18:06.532Z,0.80
2023-04-01T21:21:16.788Z,1.00
2023-04-01T21:24:30.883Z,0.70
2023-04-01T21:27:11.459Z,0.63
2023-04-01T21:29:59.096Z,0.80
2023-04-01T21:32:55.037Z,0.90
2023-04-01T21:35:37.664Z,0.80
2023-04-01T21:38:41.133Z,0.75
2023-04-01T21:41:32.285Z,0.60
2023-04-01T21:44:49.789Z,0.70
2023-04-01T21:48:08.289Z,0.50
2023-04-01T21:50:55.683Z,0.60
2023-04-01T21:54:24.863Z,0.60
2023-04-01T21:57:46.836Z,0.50
2023-04-01T22:00:21.486Z,0.90
2023-04-01T22:03:47.955Z,0.60
2023-04-01T22:06:27.047Z,0.60
2023-04-01T22:09:07.758Z,0.70
2023-04-01T22:11:55.412Z,0.70
2023-04-01T22:14:32.522Z,0.90
2023-04-01T22:17:09.121Z,0.70
2023-04-01T22:19:47.714Z,0.63
2023-04-01T22:22:24.760Z,0.80
2023-04-01T22:25:05.629Z,0.60
2023-04-01T22:27:41.744Z,0.75
2023-04-01T22:30:20.899Z,0.70
2023-04-01T22:32:53.303Z,0.77
2023-04-01T22:35:35.820Z,0.60
2023-04-01T22:38:14.845Z,0.70
2023-04-01T22:40:49.097Z,0.77
2023-04-01T22:43:26.771Z,1.20
2023-04-01T22:46:11.656Z,0.90
2023-04-01T22:48:46.031Z,0.82
2023-04-01T22:51:20.799Z,0.60
2023-04-01T22:54:01.511Z,0.88
2023-04-01T22:56:36.187Z,0.95
2023-04-01T22:59:14.355Z,0.90
2023-04-01T23:01:47.227Z,0.98
2023-04-01T23:04:23.730Z,0.80
2023-04-01T23:06:57.303Z,0.95
2023-04-01T23:09:28.050Z,0.80
2023-04-01T23:12:00.521Z,0.90
2023-04-01T23:14:45.339Z,0.80
2023-04-01T23:17:46.751Z,1.00
2023-04-01T23:20:28.295Z,0.80
2023-04-01T23:23:12.950Z,0.75
2023-04-01T23:25:49.268Z,0.90
2023-04-01T23:28:49.814Z,0.63
2023-04-01T23:31:43.458Z,0.80
2023-04-01T23:34:26.147Z,0.90
2023-04-01T23:36:58.728Z,0.85
2023-04-01T23:39:31.905Z,0.65
2023-04-01T23:42:04.500Z,0.90
2023-04-01T23:44:35.549Z,0.90
2023-04-01T23:47:06.698Z,0.97
2023-04-01T23:49:40.807Z,0.90
2023-04-01T23:52:19.200Z,0.90
2023-04-01T23:54:53.561Z,0.70
2023-04-01T23:57:26.265Z,0.60
