createdAt,value
2022-10-07T00:02:24.703Z,11.40
2022-10-07T00:05:32.815Z,9.90
2022-10-07T00:08:40.953Z,10.20
2022-10-07T00:11:49.583Z,10.50
2022-10-07T00:14:57.355Z,9.40
2022-10-07T00:18:05.968Z,8.80
2022-10-07T00:21:14.279Z,11.20
2022-10-07T00:24:21.959Z,7.10
2022-10-07T00:27:30.485Z,10.40
2022-10-07T00:30:38.855Z,8.80
2022-10-07T00:33:46.451Z,15.40
2022-10-07T00:36:54.929Z,10.70
2022-10-07T00:40:03.336Z,13.30
2022-10-07T00:43:11.015Z,13.50
2022-10-07T00:46:19.930Z,12.20
2022-10-07T00:49:28.120Z,8.60
2022-10-07T00:52:36.215Z,7.70
2022-10-07T00:55:44.799Z,9.20
2022-10-07T00:58:52.739Z,10.70
2022-10-07T01:02:01.097Z,10.50
2022-10-07T01:05:09.330Z,10.30
2022-10-07T01:08:17.189Z,10.00
2022-10-07T01:11:25.208Z,12.90
2022-10-07T01:14:33.332Z,11.00
2022-10-07T01:17:41.741Z,16.50
2022-10-07T01:20:49.660Z,12.60
2022-10-07T01:23:57.591Z,10.80
2022-10-07T01:27:05.352Z,12.70
2022-10-07T01:30:12.770Z,11.90
2022-10-07T01:33:21.211Z,10.20
2022-10-07T01:36:29.404Z,13.20
2022-10-07T01:39:36.938Z,8.40
2022-10-07T01:42:45.269Z,8.70
2022-10-07T01:45:53.208Z,13.90
2022-10-07T01:49:00.995Z,13.00
2022-10-07T01:52:09.096Z,7.50
2022-10-07T01:55:16.496Z,9.50
2022-10-07T01:58:25.250Z,13.00
2022-10-07T02:01:33.168Z,14.00
2022-10-07T02:04:40.928Z,9.60
2022-10-07T02:07:49.280Z,12.50
2022-10-07T02:10:56.990Z,14.80
2022-10-07T02:14:04.865Z,9.10
2022-10-07T02:17:12.852Z,11.60
2022-10-07T02:20:20.943Z,12.00
2022-10-07T02:23:28.812Z,11.80
2022-10-07T02:26:36.572Z,6.30
2022-10-07T02:29:44.764Z,12.60
2022-10-07T02:32:52.133Z,13.10
2022-10-07T02:36:00.441Z,11.80
2022-10-07T02:39:08.688Z,15.90
2022-10-07T02:42:16.075Z,14.40
2022-10-07T02:45:26.788Z,9.70
2022-10-07T02:48:34.510Z,11.50
2022-10-07T02:51:41.997Z,13.50
2022-10-07T02:54:50.079Z,9.50
2022-10-07T02:57:57.533Z,13.00
2022-10-07T03:01:05.620Z,17.50
2022-10-07T03:04:13.902Z,11.30
2022-10-07T03:07:21.352Z,16.50
2022-10-07T03:10:29.599Z,11.10
2022-10-07T03:13:37.494Z,11.20
2022-10-07T03:16:45.283Z,10.40
2022-10-07T03:19:53.122Z,15.10
2022-10-07T03:23:01.074Z,13.80
2022-10-07T03:26:09.412Z,10.30
2022-10-07T03:29:17.104Z,11.30
2022-10-07T03:32:24.784Z,12.70
2022-10-07T03:35:32.543Z,13.00
2022-10-07T03:38:39.947Z,11.60
2022-10-07T03:41:48.234Z,11.40
2022-10-07T03:44:56.127Z,13.40
2022-10-07T03:48:03.686Z,14.10
2022-10-07T03:51:11.809Z,12.90
2022-10-07T03:54:19.707Z,9.40
2022-10-07T03:57:27.147Z,10.70
2022-10-07T04:00:35.377Z,12.60
2022-10-07T04:03:43.303Z,13.00
2022-10-07T04:06:50.898Z,11.30
2022-10-07T04:09:59.050Z,10.10
2022-10-07T04:13:06.433Z,12.10
2022-10-07T04:16:14.711Z,12.20
2022-10-07T04:19:22.915Z,9.10
2022-10-07T04:22:30.295Z,10.40
2022-10-07T04:25:38.949Z,15.20
2022-10-07T04:28:47.035Z,16.00
2022-10-07T04:31:54.571Z,11.60
2022-10-07T04:35:02.758Z,14.00
2022-10-07T04:38:10.517Z,10.10
2022-10-07T04:41:18.327Z,14.80
2022-10-07T04:44:26.465Z,11.80
2022-10-07T04:47:34.106Z,13.70
2022-10-07T04:50:41.857Z,8.80
2022-10-07T04:53:53.081Z,10.80
2022-10-07T04:56:53.332Z,12.90
2022-10-07T05:00:00.936Z,10.30
2022-10-07T05:03:08.676Z,11.60
2022-10-07T05:06:16.795Z,10.80
2022-10-07T05:09:24.366Z,12.20
2022-10-07T05:12:32.099Z,14.20
2022-10-07T05:15:39.750Z,15.40
2022-10-07T05:18:47.458Z,15.20
2022-10-07T05:21:55.077Z,14.00
2022-10-07T05:25:02.491Z,11.60
2022-10-07T05:28:10.083Z,12.30
2022-10-07T05:31:18.189Z,9.20
2022-10-07T05:34:25.912Z,11.30
2022-10-07T05:37:33.113Z,11.50
2022-10-07T05:40:41.101Z,16.40
2022-10-07T05:43:48.625Z,16.30
2022-10-07T05:46:55.846Z,14.20
2022-10-07T05:50:03.843Z,13.00
2022-10-07T05:53:11.322Z,12.90
2022-10-07T05:56:18.523Z,10.40
2022-10-07T05:59:26.466Z,11.00
2022-10-07T06:02:33.907Z,16.60
2022-10-07T06:05:41.954Z,18.00
2022-10-07T06:08:49.929Z,10.90
2022-10-07T06:11:57.136Z,15.50
2022-10-07T06:15:04.757Z,13.60
2022-10-07T06:18:12.677Z,14.00
2022-10-07T06:21:19.908Z,10.30
2022-10-07T06:24:27.960Z,14.70
2022-10-07T06:27:36.019Z,9.30
2022-10-07T06:30:44.044Z,9.30
2022-10-07T06:33:52.484Z,11.60
2022-10-07T06:37:00.420Z,11.30
2022-10-07T06:40:08.421Z,17.10
2022-10-07T06:43:16.691Z,13.00
2022-10-07T06:46:24.626Z,14.00
2022-10-07T06:49:32.532Z,12.30
2022-10-07T06:52:43.455Z,13.30
2022-10-07T06:55:41.193Z,9.70
2022-10-07T06:58:49.074Z,7.90
2022-10-07T07:01:56.896Z,9.30
2022-10-07T07:05:05.465Z,12.90
2022-10-07T07:08:13.423Z,13.20
2022-10-07T07:11:21.356Z,6.40
2022-10-07T07:14:29.825Z,14.00
2022-10-07T07:17:37.401Z,7.30
2022-10-07T07:20:45.794Z,10.00
2022-10-07T07:23:53.917Z,11.00
2022-10-07T07:27:01.430Z,8.30
2022-10-07T07:30:09.650Z,13.00
2022-10-07T07:33:17.440Z,8.20
2022-10-07T07:36:25.090Z,8.50
2022-10-07T07:39:33.511Z,7.50
2022-10-07T07:42:41.936Z,7.10
2022-10-07T07:45:49.554Z,8.60
2022-10-07T07:48:58.355Z,9.50
2022-10-07T07:52:06.074Z,9.00
2022-10-07T07:55:13.964Z,7.70
2022-10-07T07:58:22.111Z,11.50
2022-10-07T08:01:30.105Z,9.50
2022-10-07T08:04:37.896Z,10.30
2022-10-07T08:07:46.555Z,7.90
2022-10-07T08:10:54.658Z,8.60
2022-10-07T08:14:02.641Z,7.30
2022-10-07T08:17:10.898Z,5.80
2022-10-07T08:20:19.031Z,7.40
2022-10-07T08:23:27.068Z,5.00
2022-10-07T08:26:34.873Z,9.30
2022-10-07T08:29:43.133Z,7.00
2022-10-07T08:32:51.192Z,6.60
2022-10-07T08:35:59.197Z,9.80
2022-10-07T08:39:07.543Z,10.00
2022-10-07T08:42:15.039Z,6.80
2022-10-07T08:45:23.094Z,5.20
2022-10-07T08:48:31.027Z,11.60
2022-10-07T08:51:38.719Z,6.70
2022-10-07T08:54:47.148Z,6.80
2022-10-07T08:57:55.347Z,7.60
2022-10-07T09:01:02.987Z,7.20
2022-10-07T09:04:11.369Z,6.10
2022-10-07T09:07:19.737Z,7.70
2022-10-07T09:10:27.211Z,5.40
2022-10-07T09:13:35.691Z,5.10
2022-10-07T09:16:43.212Z,8.40
2022-10-07T09:19:51.403Z,5.60
2022-10-07T09:22:59.643Z,7.20
2022-10-07T09:26:07.590Z,7.40
2022-10-07T09:29:15.394Z,7.60
2022-10-07T09:32:23.838Z,6.90
2022-10-07T09:35:31.718Z,7.40
2022-10-07T09:38:39.619Z,5.90
2022-10-07T09:41:47.587Z,8.60
2022-10-07T09:44:55.409Z,6.30
2022-10-07T09:48:03.581Z,6.40
2022-10-07T09:51:11.558Z,6.30
2022-10-07T09:54:19.703Z,6.60
2022-10-07T09:57:27.935Z,6.30
2022-10-07T10:00:35.830Z,8.80
2022-10-07T10:03:43.954Z,6.80
2022-10-07T10:06:51.954Z,6.40
2022-10-07T10:10:00.193Z,11.20
2022-10-07T10:13:08.208Z,12.00
2022-10-07T10:16:16.314Z,9.30
2022-10-07T10:19:24.537Z,9.50
2022-10-07T10:22:32.499Z,4.80
2022-10-07T10:25:40.369Z,7.30
2022-10-07T10:28:48.800Z,7.60
2022-10-07T10:31:56.911Z,5.60
2022-10-07T10:35:04.820Z,6.50
2022-10-07T10:38:13.382Z,5.90
2022-10-07T10:41:20.951Z,7.80
2022-10-07T10:44:28.904Z,7.50
2022-10-07T10:47:37.176Z,9.70
2022-10-07T10:50:44.866Z,9.30
2022-10-07T10:53:53.205Z,6.30
2022-10-07T10:57:01.027Z,5.10
2022-10-07T11:00:09.011Z,6.00
2022-10-07T11:03:17.581Z,6.90
2022-10-07T11:06:25.512Z,6.20
2022-10-07T11:09:33.495Z,5.50
2022-10-07T11:12:41.633Z,9.00
2022-10-07T11:15:49.313Z,6.10
2022-10-07T11:18:57.137Z,5.20
2022-10-07T11:22:04.584Z,6.40
2022-10-07T11:25:12.474Z,5.30
2022-10-07T11:28:20.198Z,6.90
2022-10-07T11:31:27.752Z,5.80
2022-10-07T11:34:35.699Z,5.00
2022-10-07T11:37:43.352Z,6.30
2022-10-07T11:40:50.956Z,8.80
2022-10-07T11:43:58.611Z,8.10
2022-10-07T11:47:06.285Z,5.90
2022-10-07T11:50:14.054Z,6.20
2022-10-07T11:53:22.225Z,7.10
2022-10-07T11:56:29.495Z,4.30
2022-10-07T11:59:37.487Z,6.60
2022-10-07T12:02:45.785Z,5.30
2022-10-07T12:05:53.267Z,4.30
2022-10-07T12:09:01.349Z,6.80
2022-10-07T12:12:08.508Z,7.40
2022-10-07T12:15:16.712Z,3.40
2022-10-07T12:18:24.841Z,7.40
2022-10-07T12:21:32.104Z,3.50
2022-10-07T12:24:40.195Z,3.90
2022-10-07T12:27:47.876Z,6.90
2022-10-07T12:30:55.127Z,6.80
2022-10-07T12:34:03.010Z,6.40
2022-10-07T12:37:11.030Z,5.40
2022-10-07T12:40:18.319Z,3.70
2022-10-07T12:43:26.188Z,3.90
2022-10-07T12:46:33.721Z,4.40
2022-10-07T12:49:41.192Z,5.90
2022-10-07T12:52:49.289Z,7.60
2022-10-07T12:55:56.884Z,8.90
2022-10-07T12:59:04.525Z,5.40
2022-10-07T13:02:12.570Z,5.90
2022-10-07T13:05:20.166Z,5.70
2022-10-07T13:08:27.863Z,4.20
2022-10-07T13:11:36.108Z,4.20
2022-10-07T13:14:43.867Z,3.80
2022-10-07T13:17:51.640Z,3.40
2022-10-07T13:20:59.411Z,4.20
2022-10-07T13:24:07.518Z,7.90
2022-10-07T13:27:15.504Z,6.10
2022-10-07T13:30:23.206Z,5.20
2022-10-07T13:33:31.457Z,8.00
2022-10-07T13:36:39.316Z,7.20
2022-10-07T13:39:47.007Z,6.50
2022-10-07T13:42:54.827Z,4.20
2022-10-07T13:46:02.482Z,3.30
2022-10-07T13:49:10.652Z,6.80
2022-10-07T13:52:18.541Z,5.00
2022-10-07T13:55:26.345Z,4.70
2022-10-07T13:58:34.448Z,6.40
2022-10-07T14:01:42.279Z,5.90
2022-10-07T14:04:49.897Z,3.60
2022-10-07T14:07:57.937Z,4.90
2022-10-07T14:11:05.322Z,6.40
2022-10-07T14:14:13.516Z,4.50
2022-10-07T14:17:21.726Z,3.40
2022-10-07T14:20:29.087Z,2.50
2022-10-07T14:23:37.421Z,4.20
2022-10-07T14:26:45.362Z,3.10
2022-10-07T14:29:52.732Z,5.30
2022-10-07T14:33:00.865Z,6.10
2022-10-07T14:36:09.035Z,4.60
2022-10-07T14:39:16.305Z,5.10
2022-10-07T14:42:24.776Z,5.60
2022-10-07T14:45:32.729Z,6.40
2022-10-07T14:48:40.507Z,5.60
2022-10-07T14:51:48.731Z,3.40
2022-10-07T14:54:56.165Z,4.70
2022-10-07T14:58:03.913Z,3.50
2022-10-07T15:01:12.372Z,5.40
2022-10-07T15:04:20.389Z,6.00
2022-10-07T15:07:28.389Z,3.00
2022-10-07T15:10:36.186Z,5.90
2022-10-07T15:13:44.377Z,7.10
2022-10-07T15:16:52.266Z,3.80
2022-10-07T15:20:00.048Z,5.80
2022-10-07T15:23:07.857Z,1.90
2022-10-07T15:26:15.746Z,5.10
2022-10-07T15:29:23.373Z,4.90
2022-10-07T15:32:31.744Z,4.00
2022-10-07T15:35:39.026Z,5.20
2022-10-07T15:38:47.303Z,4.30
2022-10-07T15:41:55.294Z,3.80
2022-10-07T15:45:02.599Z,6.40
2022-10-07T15:48:10.734Z,4.20
2022-10-07T15:51:19.058Z,5.10
2022-10-07T15:54:26.430Z,5.60
2022-10-07T15:57:34.272Z,5.10
2022-10-07T16:00:41.600Z,6.10
2022-10-07T16:03:49.642Z,4.40
2022-10-07T16:06:57.799Z,4.00
2022-10-07T16:10:07.555Z,8.50
2022-10-07T16:13:08.037Z,4.10
2022-10-07T16:16:15.994Z,4.80
2022-10-07T16:19:23.837Z,3.70
2022-10-07T16:22:32.359Z,5.50
2022-10-07T16:25:40.498Z,5.30
2022-10-07T16:28:48.171Z,3.40
2022-10-07T16:31:58.886Z,3.70
2022-10-07T16:34:56.332Z,4.30
2022-10-07T16:38:04.162Z,5.10
2022-10-07T16:41:11.973Z,3.80
2022-10-07T16:44:19.673Z,5.70
2022-10-07T16:47:27.196Z,4.00
2022-10-07T16:50:34.525Z,4.40
2022-10-07T16:53:42.125Z,4.00
2022-10-07T16:56:49.923Z,7.90
2022-10-07T16:59:57.397Z,8.20
2022-10-07T17:03:05.618Z,6.30
2022-10-07T17:06:13.429Z,7.10
2022-10-07T17:09:21.169Z,5.80
2022-10-07T17:12:29.052Z,3.70
2022-10-07T17:15:36.457Z,5.40
2022-10-07T17:18:44.742Z,6.20
2022-10-07T17:21:53.208Z,9.50
2022-10-07T17:25:01.163Z,4.50
2022-10-07T17:28:09.217Z,6.20
2022-10-07T17:31:17.320Z,5.10
2022-10-07T17:34:25.096Z,4.50
2022-10-07T17:37:32.929Z,5.50
2022-10-07T17:40:40.811Z,279.60
2022-10-07T17:43:48.675Z,186.00
2022-10-07T17:46:56.866Z,188.10
2022-10-07T17:50:04.923Z,98.90
2022-10-07T17:53:12.710Z,37.20
2022-10-07T17:56:20.879Z,38.80
2022-10-07T17:59:28.853Z,42.00
2022-10-07T18:02:36.263Z,45.50
2022-10-07T18:05:44.056Z,26.40
2022-10-07T18:08:52.322Z,17.60
2022-10-07T18:11:59.814Z,8.20
2022-10-07T18:15:07.725Z,8.40
2022-10-07T18:18:15.838Z,10.00
2022-10-07T18:21:24.197Z,10.00
2022-10-07T18:24:32.139Z,7.60
2022-10-07T18:27:40.379Z,7.50
2022-10-07T18:30:47.937Z,8.60
2022-10-07T18:33:56.933Z,4.90
2022-10-07T18:37:05.182Z,7.00
2022-10-07T18:40:12.666Z,11.60
2022-10-07T18:43:21.061Z,6.20
2022-10-07T18:46:28.882Z,7.80
2022-10-07T18:49:36.499Z,7.00
2022-10-07T18:52:44.852Z,6.80
2022-10-07T18:55:52.524Z,9.20
2022-10-07T18:59:00.624Z,6.00
2022-10-07T19:02:08.775Z,5.20
2022-10-07T19:05:16.421Z,8.20
2022-10-07T19:08:24.407Z,6.50
2022-10-07T19:11:32.299Z,5.10
2022-10-07T19:14:40.258Z,11.00
2022-10-07T19:17:48.754Z,6.00
2022-10-07T19:20:56.967Z,6.50
2022-10-07T19:24:05.223Z,13.40
2022-10-07T19:27:13.160Z,9.80
2022-10-07T19:30:21.060Z,10.80
2022-10-07T19:33:29.338Z,9.10
2022-10-07T19:36:37.084Z,7.90
2022-10-07T19:39:44.789Z,14.70
2022-10-07T19:42:53.114Z,9.90
2022-10-07T19:46:00.538Z,8.40
2022-10-07T19:49:08.786Z,7.60
2022-10-07T19:52:16.426Z,9.50
2022-10-07T19:55:23.921Z,10.00
2022-10-07T19:58:32.024Z,7.20
2022-10-07T20:01:39.911Z,7.40
2022-10-07T20:04:47.290Z,10.60
2022-10-07T20:07:55.429Z,8.20
2022-10-07T20:11:02.780Z,10.10
2022-10-07T20:14:10.998Z,9.20
2022-10-07T20:17:19.033Z,11.70
2022-10-07T20:20:26.506Z,8.40
2022-10-07T20:23:34.624Z,8.70
2022-10-07T20:26:42.765Z,6.80
2022-10-07T20:29:50.165Z,6.50
2022-10-07T20:32:58.398Z,7.50
2022-10-07T20:36:05.945Z,5.90
2022-10-07T20:39:14.229Z,7.10
2022-10-07T20:42:21.993Z,7.00
2022-10-07T20:45:29.450Z,7.00
2022-10-07T20:48:39.370Z,5.60
2022-10-07T20:51:39.755Z,8.70
2022-10-07T20:54:47.146Z,7.90
2022-10-07T20:57:55.370Z,9.80
2022-10-07T21:01:03.351Z,7.40
2022-10-07T21:04:11.275Z,8.60
2022-10-07T21:07:19.353Z,7.60
2022-10-07T21:10:27.243Z,7.20
2022-10-07T21:13:34.965Z,6.80
2022-10-07T21:16:43.168Z,6.80
2022-10-07T21:19:50.896Z,7.00
2022-10-07T21:22:58.748Z,6.90
2022-10-07T21:26:06.530Z,5.80
2022-10-07T21:29:14.917Z,7.40
2022-10-07T21:32:22.903Z,6.40
2022-10-07T21:35:30.669Z,7.70
2022-10-07T21:38:38.805Z,7.70
2022-10-07T21:41:46.578Z,8.40
2022-10-07T21:44:54.471Z,8.60
2022-10-07T21:48:02.534Z,3.80
2022-10-07T21:51:10.063Z,8.90
2022-10-07T21:54:17.833Z,5.80
2022-10-07T21:57:26.223Z,8.90
2022-10-07T22:00:33.709Z,4.80
2022-10-07T22:03:41.876Z,6.30
2022-10-07T22:06:50.176Z,6.00
2022-10-07T22:09:57.636Z,5.60
2022-10-07T22:13:06.040Z,6.90
2022-10-07T22:16:13.820Z,6.90
2022-10-07T22:19:21.191Z,6.60
2022-10-07T22:22:29.219Z,11.00
2022-10-07T22:25:37.044Z,5.30
2022-10-07T22:28:44.810Z,5.90
2022-10-07T22:31:52.694Z,7.50
2022-10-07T22:35:00.340Z,9.70
2022-10-07T22:38:08.155Z,5.20
2022-10-07T22:41:16.456Z,7.10
2022-10-07T22:44:16.458Z,7.00
2022-10-07T22:47:24.312Z,6.90
2022-10-07T22:50:31.628Z,6.60
2022-10-07T22:53:39.726Z,7.40
2022-10-07T22:56:47.521Z,4.40
2022-10-07T22:59:55.292Z,10.50
2022-10-07T23:03:03.002Z,6.70
2022-10-07T23:06:11.192Z,8.00
2022-10-07T23:09:19.180Z,5.40
2022-10-07T23:12:26.997Z,5.00
2022-10-07T23:15:35.231Z,4.60
2022-10-07T23:18:43.188Z,2.40
2022-10-07T23:21:50.588Z,8.60
2022-10-07T23:24:58.300Z,7.70
2022-10-07T23:28:06.672Z,3.50
2022-10-07T23:31:14.589Z,10.40
2022-10-07T23:34:22.573Z,7.70
2022-10-07T23:37:30.822Z,6.70
2022-10-07T23:40:38.666Z,4.70
2022-10-07T23:43:46.448Z,7.00
2022-10-07T23:46:54.572Z,7.60
2022-10-07T23:50:02.029Z,5.00
2022-10-07T23:53:09.907Z,12.40
2022-10-07T23:56:18.039Z,11.30
2022-10-07T23:59:25.551Z,20.80
