createdAt,value
2019-01-12T00:00:50.158Z,35.67
2019-01-12T00:03:39.022Z,32.20
2019-01-12T00:06:29.036Z,39.53
2019-01-12T00:09:18.112Z,33.73
2019-01-12T00:12:07.540Z,40.10
2019-01-12T00:14:56.935Z,42.13
2019-01-12T00:17:46.765Z,36.47
2019-01-12T00:20:36.283Z,37.00
2019-01-12T00:23:25.192Z,32.77
2019-01-12T00:26:14.969Z,40.47
2019-01-12T00:29:04.541Z,65.40
2019-01-12T00:31:53.894Z,48.20
2019-01-12T00:34:43.739Z,45.47
2019-01-12T00:37:33.267Z,45.70
2019-01-12T00:40:22.866Z,47.57
2019-01-12T00:43:12.147Z,44.50
2019-01-12T00:46:01.458Z,46.23
2019-01-12T00:48:50.853Z,43.97
2019-01-12T00:51:40.287Z,43.97
2019-01-12T00:54:29.365Z,40.17
2019-01-12T00:57:18.789Z,40.63
2019-01-12T01:00:12.585Z,43.83
2019-01-12T01:03:01.946Z,45.63
2019-01-12T01:05:51.337Z,43.27
2019-01-12T01:08:40.614Z,47.40
2019-01-12T01:11:29.504Z,44.80
2019-01-12T01:14:19.018Z,45.53
2019-01-12T01:17:08.688Z,44.93
2019-01-12T01:20:02.571Z,47.60
2019-01-12T01:22:52.932Z,40.50
2019-01-12T01:25:42.475Z,38.47
2019-01-12T01:28:31.936Z,43.33
2019-01-12T01:31:20.734Z,40.20
2019-01-12T01:34:10.434Z,46.63
2019-01-12T01:37:00.343Z,42.23
2019-01-12T01:39:49.508Z,39.80
2019-01-12T01:42:39.150Z,39.40
2019-01-12T01:45:28.928Z,41.70
2019-01-12T01:48:18.232Z,48.43
2019-01-12T01:51:10.061Z,48.50
2019-01-12T01:53:59.414Z,47.20
2019-01-12T01:56:48.759Z,45.10
2019-01-12T01:59:38.066Z,42.50
2019-01-12T02:02:27.460Z,37.67
2019-01-12T02:05:16.763Z,36.73
2019-01-12T02:08:06.391Z,35.40
2019-01-12T02:10:55.187Z,36.57
2019-01-12T02:13:44.415Z,41.77
2019-01-12T02:16:33.800Z,56.83
2019-01-12T02:19:25.203Z,53.03
2019-01-12T02:22:14.667Z,49.00
2019-01-12T02:25:04.085Z,57.77
2019-01-12T02:27:55.900Z,47.97
2019-01-12T02:30:45.432Z,44.70
2019-01-12T02:33:34.719Z,37.43
2019-01-12T02:36:24.005Z,34.57
2019-01-12T02:39:13.256Z,32.90
2019-01-12T02:42:02.250Z,34.10
2019-01-12T02:44:51.934Z,38.37
2019-01-12T02:47:41.526Z,37.63
2019-01-12T02:50:31.937Z,31.97
2019-01-12T02:53:21.403Z,29.13
2019-01-12T02:56:10.663Z,32.63
2019-01-12T02:58:59.969Z,32.23
2019-01-12T03:01:49.350Z,35.63
2019-01-12T03:04:38.420Z,38.47
2019-01-12T03:07:27.874Z,44.97
2019-01-12T03:10:18.556Z,40.93
2019-01-12T03:13:07.345Z,43.50
2019-01-12T03:15:56.445Z,37.10
2019-01-12T03:18:45.724Z,36.80
2019-01-12T03:21:35.196Z,53.40
2019-01-12T03:24:24.728Z,66.43
2019-01-12T03:27:13.993Z,44.83
2019-01-12T03:30:03.227Z,44.70
2019-01-12T03:32:52.814Z,41.83
2019-01-12T03:35:42.069Z,48.67
2019-01-12T03:38:31.575Z,71.13
2019-01-12T03:41:23.986Z,60.73
2019-01-12T03:44:13.718Z,62.13
2019-01-12T03:47:02.970Z,54.60
2019-01-12T03:49:52.487Z,50.83
2019-01-12T03:52:43.043Z,42.40
2019-01-12T03:55:32.377Z,44.50
2019-01-12T03:58:21.703Z,41.33
2019-01-12T04:01:11.459Z,45.13
2019-01-12T04:04:00.878Z,41.57
2019-01-12T04:06:49.868Z,43.83
2019-01-12T04:09:39.117Z,57.90
2019-01-12T04:12:31.884Z,46.93
2019-01-12T04:15:21.487Z,47.27
2019-01-12T04:18:10.694Z,53.77
2019-01-12T04:20:59.997Z,47.00
2019-01-12T04:23:49.136Z,48.43
2019-01-12T04:26:38.821Z,78.77
2019-01-12T04:29:28.972Z,53.50
2019-01-12T04:32:18.336Z,49.87
2019-01-12T04:35:08.577Z,54.97
2019-01-12T04:37:57.992Z,56.87
2019-01-12T04:40:47.049Z,56.20
2019-01-12T04:43:36.935Z,53.43
2019-01-12T04:46:26.804Z,51.17
2019-01-12T04:49:16.159Z,48.57
2019-01-12T04:52:06.173Z,98.80
2019-01-12T04:54:57.082Z,144.87
2019-01-12T04:57:46.514Z,103.00
2019-01-12T05:00:35.795Z,82.73
2019-01-12T05:03:25.291Z,76.73
2019-01-12T05:06:14.755Z,87.73
2019-01-12T05:09:05.502Z,53.80
2019-01-12T05:11:54.545Z,67.00
2019-01-12T05:14:44.231Z,66.90
2019-01-12T05:17:34.656Z,69.00
2019-01-12T05:20:24.278Z,69.27
2019-01-12T05:23:13.538Z,73.33
2019-01-12T05:26:02.986Z,65.13
2019-01-12T05:28:51.962Z,52.83
2019-01-12T05:31:44.605Z,45.07
2019-01-12T05:34:39.429Z,37.77
2019-01-12T05:37:28.987Z,31.20
2019-01-12T05:40:18.645Z,27.17
2019-01-12T05:43:08.395Z,51.40
2019-01-12T05:45:58.142Z,74.90
2019-01-12T05:48:47.609Z,44.97
2019-01-12T05:51:39.297Z,86.93
2019-01-12T05:54:32.026Z,80.30
2019-01-12T05:57:22.458Z,53.80
2019-01-12T06:00:29.878Z,42.47
2019-01-12T06:03:19.007Z,50.13
2019-01-12T06:06:08.969Z,46.07
2019-01-12T06:08:58.541Z,71.77
2019-01-12T06:11:48.098Z,81.07
2019-01-12T06:14:37.740Z,72.77
2019-01-12T06:17:26.998Z,44.73
2019-01-12T06:20:16.874Z,46.97
2019-01-12T06:23:06.281Z,58.43
2019-01-12T06:25:55.860Z,85.73
2019-01-12T06:28:45.382Z,59.77
2019-01-12T06:31:35.145Z,67.13
2019-01-12T06:34:24.512Z,79.57
2019-01-12T06:37:14.263Z,70.07
2019-01-12T06:40:06.252Z,70.30
2019-01-12T06:42:55.818Z,111.47
2019-01-12T06:45:45.674Z,180.10
2019-01-12T06:48:35.160Z,142.83
2019-01-12T06:51:24.505Z,128.77
2019-01-12T06:54:13.493Z,95.50
2019-01-12T06:57:03.486Z,120.33
2019-01-12T06:59:52.957Z,81.20
2019-01-12T07:02:42.690Z,68.60
2019-01-12T07:05:32.795Z,112.08
2019-01-12T07:08:22.244Z,70.10
2019-01-12T07:11:11.665Z,89.00
2019-01-12T07:14:01.382Z,99.50
2019-01-12T07:16:50.926Z,108.70
2019-01-12T07:19:40.129Z,91.73
2019-01-12T07:22:29.766Z,102.00
2019-01-12T07:25:19.462Z,125.10
2019-01-12T07:28:08.387Z,142.83
2019-01-12T07:30:57.431Z,128.23
2019-01-12T07:33:46.777Z,120.27
2019-01-12T07:36:36.378Z,126.80
2019-01-12T07:39:25.779Z,106.03
2019-01-12T07:42:16.581Z,165.10
2019-01-12T07:45:06.768Z,112.83
2019-01-12T07:47:55.783Z,105.43
2019-01-12T07:50:45.038Z,40.30
2019-01-12T07:53:34.125Z,45.90
2019-01-12T07:56:24.695Z,83.83
2019-01-12T07:59:14.835Z,119.50
2019-01-12T08:02:04.228Z,97.53
2019-01-12T08:04:53.707Z,80.27
2019-01-12T08:07:43.255Z,114.50
2019-01-12T08:10:32.973Z,79.43
2019-01-12T08:13:22.557Z,55.73
2019-01-12T08:16:11.625Z,57.33
2019-01-12T08:19:00.946Z,59.13
2019-01-12T08:21:50.757Z,84.20
2019-01-12T08:24:40.143Z,42.87
2019-01-12T08:27:28.744Z,118.20
2019-01-12T08:30:18.984Z,48.50
2019-01-12T08:33:08.590Z,98.77
2019-01-12T08:35:57.930Z,58.47
2019-01-12T08:38:47.310Z,60.73
2019-01-12T08:41:39.001Z,42.37
2019-01-12T08:44:29.468Z,47.87
2019-01-12T08:47:18.762Z,56.73
2019-01-12T08:50:11.287Z,46.40
2019-01-12T08:53:00.558Z,36.13
2019-01-12T08:55:49.678Z,39.53
2019-01-12T08:58:39.039Z,53.60
2019-01-12T09:01:27.935Z,59.43
2019-01-12T09:04:17.426Z,40.50
2019-01-12T09:07:06.110Z,42.80
2019-01-12T09:09:55.357Z,57.23
2019-01-12T09:12:46.797Z,47.13
2019-01-12T09:15:36.243Z,70.53
2019-01-12T09:18:25.858Z,73.50
2019-01-12T09:21:15.163Z,111.30
2019-01-12T09:24:04.925Z,97.17
2019-01-12T09:26:54.262Z,110.73
2019-01-12T09:29:44.093Z,102.90
2019-01-12T09:32:33.534Z,76.00
2019-01-12T09:35:22.968Z,77.50
2019-01-12T09:38:12.401Z,53.93
2019-01-12T09:41:01.894Z,30.33
2019-01-12T09:43:51.421Z,44.67
2019-01-12T09:46:40.770Z,30.53
2019-01-12T09:49:29.958Z,37.40
2019-01-12T09:52:19.544Z,34.37
2019-01-12T09:55:09.030Z,75.27
2019-01-12T09:57:58.358Z,28.37
2019-01-12T10:00:47.592Z,28.97
2019-01-12T10:03:37.543Z,59.97
2019-01-12T10:06:26.599Z,34.00
2019-01-12T10:09:15.754Z,41.93
2019-01-12T10:12:05.124Z,24.37
2019-01-12T10:14:54.763Z,26.83
2019-01-12T10:17:44.122Z,34.90
2019-01-12T10:20:33.506Z,28.50
2019-01-12T10:23:22.777Z,33.17
2019-01-12T10:26:12.148Z,41.67
2019-01-12T10:29:01.385Z,35.10
2019-01-12T10:31:50.698Z,41.77
2019-01-12T10:34:40.101Z,34.03
2019-01-12T10:37:29.979Z,43.50
2019-01-12T10:40:19.962Z,29.77
2019-01-12T10:43:09.264Z,44.73
2019-01-12T10:45:58.820Z,44.23
2019-01-12T10:48:47.604Z,35.50
2019-01-12T10:51:37.162Z,33.07
2019-01-12T10:54:26.491Z,24.70
2019-01-12T10:57:15.537Z,42.53
2019-01-12T11:00:08.043Z,21.60
2019-01-12T11:02:57.823Z,22.67
2019-01-12T11:05:47.116Z,37.30
2019-01-12T11:08:36.685Z,64.03
2019-01-12T11:11:25.660Z,41.43
2019-01-12T11:14:14.930Z,24.97
2019-01-12T11:17:04.165Z,22.80
2019-01-12T11:19:54.006Z,42.03
2019-01-12T11:22:43.465Z,58.40
2019-01-12T11:25:32.775Z,35.53
2019-01-12T11:28:21.529Z,25.13
2019-01-12T11:31:12.092Z,35.47
2019-01-12T11:34:01.437Z,32.87
2019-01-12T11:36:50.373Z,56.53
2019-01-12T11:39:39.701Z,25.80
2019-01-12T11:42:28.918Z,62.40
2019-01-12T11:45:19.101Z,43.40
2019-01-12T11:48:08.630Z,35.10
2019-01-12T11:51:06.442Z,22.07
2019-01-12T11:53:56.005Z,27.53
2019-01-12T11:56:45.560Z,103.47
2019-01-12T11:59:35.044Z,21.87
2019-01-12T12:02:24.498Z,25.50
2019-01-12T12:05:13.867Z,21.03
2019-01-12T12:08:02.690Z,16.47
2019-01-12T12:10:51.919Z,14.97
2019-01-12T12:13:41.184Z,24.83
2019-01-12T12:16:30.438Z,27.47
2019-01-12T12:19:19.978Z,19.30
2019-01-12T12:22:09.213Z,26.53
2019-01-12T12:24:58.507Z,40.33
2019-01-12T12:27:47.251Z,45.73
2019-01-12T12:30:36.556Z,34.73
2019-01-12T12:33:25.844Z,20.53
2019-01-12T12:36:15.078Z,19.97
2019-01-12T12:39:07.152Z,21.33
2019-01-12T12:41:57.071Z,21.87
2019-01-12T12:44:46.655Z,18.13
2019-01-12T12:47:35.645Z,16.17
2019-01-12T12:50:24.897Z,13.60
2019-01-12T12:53:14.071Z,17.97
2019-01-12T12:56:03.389Z,18.97
2019-01-12T12:58:53.148Z,15.83
2019-01-12T13:01:42.367Z,23.10
2019-01-12T13:04:31.697Z,23.47
2019-01-12T13:07:02.545Z,21.37
2019-01-12T13:09:33.401Z,21.27
2019-01-12T13:12:04.671Z,37.37
2019-01-12T13:14:35.532Z,28.70
2019-01-12T13:17:06.485Z,29.97
2019-01-12T13:19:37.378Z,26.33
2019-01-12T13:22:08.215Z,22.77
2019-01-12T13:24:39.406Z,20.13
2019-01-12T13:27:10.355Z,14.10
2019-01-12T13:29:41.264Z,15.13
2019-01-12T13:32:12.109Z,13.43
2019-01-12T13:34:43.000Z,16.23
2019-01-12T13:37:13.860Z,16.30
2019-01-12T13:39:44.722Z,58.10
2019-01-12T13:42:15.682Z,27.43
2019-01-12T13:44:46.558Z,16.10
2019-01-12T13:47:20.981Z,19.43
2019-01-12T13:49:49.977Z,22.80
2019-01-12T13:52:20.821Z,24.43
2019-01-12T13:54:52.996Z,25.93
2019-01-12T13:57:24.178Z,20.40
2019-01-12T13:59:55.044Z,19.53
2019-01-12T14:02:25.889Z,26.47
2019-01-12T14:04:56.785Z,26.90
2019-01-12T14:07:27.639Z,30.30
2019-01-12T14:09:58.488Z,32.40
2019-01-12T14:12:30.718Z,27.93
2019-01-12T14:15:01.577Z,29.90
2019-01-12T14:17:32.433Z,29.07
2019-01-12T14:20:03.434Z,43.33
2019-01-12T14:22:34.282Z,22.63
2019-01-12T14:25:06.057Z,30.60
2019-01-12T14:27:37.071Z,25.83
2019-01-12T14:30:15.365Z,26.50
2019-01-12T14:32:43.725Z,23.90
2019-01-12T14:35:15.264Z,26.23
2019-01-12T14:37:46.307Z,41.90
2019-01-12T14:40:18.514Z,24.03
2019-01-12T14:42:49.492Z,29.60
2019-01-12T14:45:29.427Z,30.80
2019-01-12T14:48:00.662Z,25.43
2019-01-12T14:50:31.623Z,21.03
2019-01-12T14:53:05.934Z,16.87
2019-01-12T14:55:36.809Z,32.53
2019-01-12T14:58:07.958Z,21.97
2019-01-12T15:00:38.894Z,33.10
2019-01-12T15:03:09.758Z,47.93
2019-01-12T15:05:40.658Z,31.83
2019-01-12T15:08:11.624Z,36.17
2019-01-12T15:10:42.496Z,47.20
2019-01-12T15:13:13.402Z,38.47
2019-01-12T15:15:44.326Z,49.53
2019-01-12T15:18:19.602Z,43.73
2019-01-12T15:20:50.486Z,52.57
2019-01-12T15:23:21.446Z,37.93
2019-01-12T15:25:55.219Z,30.43
2019-01-12T15:28:26.067Z,28.60
2019-01-12T15:30:56.982Z,28.37
2019-01-12T15:33:28.291Z,34.13
2019-01-12T15:36:00.405Z,51.63
2019-01-12T15:38:31.272Z,57.77
2019-01-12T15:41:02.142Z,49.37
2019-01-12T15:43:33.057Z,39.23
2019-01-12T15:46:03.957Z,42.60
2019-01-12T15:48:34.895Z,34.27
2019-01-12T15:51:06.080Z,40.07
2019-01-12T15:53:36.935Z,33.83
2019-01-12T15:56:07.800Z,24.30
2019-01-12T15:58:38.708Z,26.10
2019-01-12T16:01:09.583Z,34.60
2019-01-12T16:03:40.916Z,36.57
2019-01-12T16:06:13.553Z,33.93
2019-01-12T16:08:44.626Z,43.10
2019-01-12T16:11:15.510Z,39.63
2019-01-12T16:13:46.464Z,20.93
2019-01-12T16:16:17.369Z,26.70
2019-01-12T16:18:48.236Z,45.80
2019-01-12T16:21:19.202Z,50.90
2019-01-12T16:23:50.066Z,32.97
2019-01-12T16:26:20.922Z,27.40
2019-01-12T16:28:54.957Z,50.73
2019-01-12T16:31:25.875Z,53.13
2019-01-12T16:33:56.793Z,52.77
2019-01-12T16:36:30.375Z,40.83
2019-01-12T16:39:01.268Z,34.57
2019-01-12T16:41:32.183Z,25.87
2019-01-12T16:44:03.166Z,39.63
2019-01-12T16:46:34.035Z,33.27
2019-01-12T16:49:05.006Z,34.90
2019-01-12T16:51:35.983Z,25.37
2019-01-12T16:54:06.846Z,32.57
2019-01-12T16:56:37.729Z,24.63
2019-01-12T16:59:08.663Z,27.00
2019-01-12T17:01:39.527Z,18.73
2019-01-12T17:04:10.477Z,38.33
2019-01-12T17:06:41.375Z,39.83
2019-01-12T17:09:12.231Z,27.67
2019-01-12T17:11:44.752Z,39.23
2019-01-12T17:14:15.617Z,56.33
2019-01-12T17:16:46.502Z,37.33
2019-01-12T17:19:17.360Z,50.90
2019-01-12T17:21:48.269Z,26.50
2019-01-12T17:24:19.252Z,32.23
2019-01-12T17:26:50.151Z,35.67
2019-01-12T17:29:21.057Z,20.00
2019-01-12T17:31:54.859Z,27.10
2019-01-12T17:34:25.734Z,22.63
2019-01-12T17:36:58.843Z,38.30
2019-01-12T17:39:30.069Z,35.73
2019-01-12T17:42:00.947Z,21.37
2019-01-12T17:44:31.928Z,26.27
2019-01-12T17:47:02.795Z,27.53
2019-01-12T17:49:33.815Z,36.30
2019-01-12T17:52:04.739Z,21.20
2019-01-12T17:54:35.613Z,16.93
2019-01-12T17:57:07.012Z,21.07
2019-01-12T17:59:37.932Z,22.90
2019-01-12T18:02:09.180Z,25.17
2019-01-12T18:04:40.050Z,32.97
2019-01-12T18:07:11.076Z,20.90
2019-01-12T18:09:41.973Z,26.83
2019-01-12T18:12:12.845Z,31.73
2019-01-12T18:14:43.801Z,55.77
2019-01-12T18:17:14.783Z,32.00
2019-01-12T18:19:45.644Z,28.90
2019-01-12T18:22:16.610Z,20.50
2019-01-12T18:24:47.523Z,18.67
2019-01-12T18:27:18.388Z,14.90
2019-01-12T18:29:50.298Z,20.00
2019-01-12T18:32:21.174Z,38.40
2019-01-12T18:34:55.118Z,21.57
2019-01-12T18:37:26.154Z,24.93
2019-01-12T18:39:57.016Z,27.23
2019-01-12T18:42:28.361Z,43.77
2019-01-12T18:44:59.415Z,99.83
2019-01-12T18:47:31.301Z,33.90
2019-01-12T18:50:02.160Z,22.20
2019-01-12T18:52:33.075Z,19.03
2019-01-12T18:55:04.045Z,13.90
2019-01-12T18:57:35.069Z,13.77
2019-01-12T19:00:10.080Z,12.17
2019-01-12T19:02:40.919Z,14.97
2019-01-12T19:05:11.830Z,15.13
2019-01-12T19:07:42.826Z,25.00
2019-01-12T19:10:14.066Z,11.23
2019-01-12T19:12:44.983Z,28.67
2019-01-12T19:15:18.777Z,33.50
2019-01-12T19:17:49.659Z,8.20
2019-01-12T19:20:20.640Z,17.43
2019-01-12T19:22:51.659Z,18.13
2019-01-12T19:25:22.634Z,20.40
2019-01-12T19:27:53.515Z,18.67
2019-01-12T19:30:24.931Z,14.53
2019-01-12T19:32:55.813Z,14.93
2019-01-12T19:35:28.384Z,71.70
2019-01-12T19:37:59.475Z,31.17
2019-01-12T19:40:30.341Z,24.30
2019-01-12T19:43:01.213Z,32.43
2019-01-12T19:45:32.210Z,23.63
2019-01-12T19:48:03.144Z,26.77
2019-01-12T19:50:34.127Z,31.47
2019-01-12T19:53:08.195Z,19.00
2019-01-12T19:55:39.182Z,14.87
2019-01-12T19:58:10.053Z,16.53
2019-01-12T20:00:41.097Z,23.07
2019-01-12T20:03:15.163Z,16.63
2019-01-12T20:05:46.076Z,20.93
2019-01-12T20:08:16.967Z,31.10
2019-01-12T20:10:47.962Z,22.83
2019-01-12T20:13:18.853Z,21.83
2019-01-12T20:15:49.783Z,22.07
2019-01-12T20:18:20.722Z,17.87
2019-01-12T20:20:51.840Z,21.53
2019-01-12T20:23:22.774Z,14.90
2019-01-12T20:25:53.675Z,18.60
2019-01-12T20:28:24.894Z,21.73
2019-01-12T20:31:32.822Z,22.57
2019-01-12T20:34:20.810Z,20.47
2019-01-12T20:37:50.673Z,23.53
2019-01-12T20:40:57.488Z,19.47
2019-01-12T20:44:09.473Z,27.20
2019-01-12T20:47:27.662Z,32.73
2019-01-12T20:50:23.107Z,28.37
2019-01-12T20:53:52.804Z,45.80
2019-01-12T20:57:10.260Z,38.57
2019-01-12T21:00:16.004Z,32.53
2019-01-12T21:03:54.176Z,34.50
2019-01-12T21:06:54.434Z,44.23
2019-01-12T21:10:01.507Z,39.30
2019-01-12T21:13:26.834Z,32.17
2019-01-12T21:16:20.953Z,37.07
2019-01-12T21:19:10.738Z,83.30
2019-01-12T21:22:00.438Z,139.80
2019-01-12T21:24:50.042Z,48.93
2019-01-12T21:27:39.389Z,61.17
2019-01-12T21:30:28.942Z,38.63
2019-01-12T21:33:18.336Z,41.67
2019-01-12T21:36:07.558Z,38.63
2019-01-12T21:38:56.855Z,44.67
2019-01-12T21:41:46.392Z,47.97
2019-01-12T21:44:36.215Z,40.17
2019-01-12T21:47:25.452Z,44.90
2019-01-12T21:50:15.273Z,41.77
2019-01-12T21:53:04.481Z,38.87
2019-01-12T21:55:54.084Z,38.20
2019-01-12T21:58:43.754Z,31.87
2019-01-12T22:01:36.377Z,29.37
2019-01-12T22:04:23.512Z,29.53
2019-01-12T22:07:12.946Z,36.20
2019-01-12T22:10:02.360Z,31.60
2019-01-12T22:12:51.763Z,39.77
2019-01-12T22:15:41.027Z,36.70
2019-01-12T22:18:30.096Z,38.97
2019-01-12T22:21:19.269Z,36.20
2019-01-12T22:24:08.531Z,42.07
2019-01-12T22:26:58.132Z,39.57
2019-01-12T22:29:50.018Z,41.33
2019-01-12T22:32:38.146Z,65.47
2019-01-12T22:35:27.050Z,58.43
2019-01-12T22:38:16.760Z,82.73
2019-01-12T22:41:07.704Z,94.47
2019-01-12T22:43:57.874Z,91.00
2019-01-12T22:46:46.651Z,66.17
2019-01-12T22:49:36.171Z,41.67
2019-01-12T22:52:25.010Z,50.63
2019-01-12T22:55:15.045Z,41.97
2019-01-12T22:58:04.717Z,41.50
2019-01-12T23:04:33.233Z,41.87
2019-01-12T23:07:22.716Z,44.53
2019-01-12T23:10:12.125Z,42.47
2019-01-12T23:13:01.343Z,46.23
2019-01-12T23:15:50.655Z,43.57
2019-01-12T23:18:39.964Z,35.40
2019-01-12T23:21:29.203Z,45.10
2019-01-12T23:24:18.490Z,54.93
2019-01-12T23:27:07.853Z,39.57
2019-01-12T23:29:56.628Z,59.07
2019-01-12T23:32:46.054Z,39.30
2019-01-12T23:35:35.775Z,60.40
2019-01-12T23:38:25.260Z,55.03
2019-01-12T23:41:14.529Z,50.27
2019-01-12T23:44:14.928Z,43.23
2019-01-12T23:47:05.127Z,41.97
2019-01-12T23:49:54.584Z,69.47
2019-01-12T23:52:47.026Z,64.17
2019-01-12T23:55:36.534Z,42.13
2019-01-12T23:58:25.817Z,32.20
