createdAt,value
2022-10-22T00:01:49.589Z,8.25
2022-10-22T00:04:51.916Z,8.32
2022-10-22T00:07:53.988Z,9.77
2022-10-22T00:10:56.899Z,8.90
2022-10-22T00:13:59.045Z,8.82
2022-10-22T00:17:01.394Z,9.73
2022-10-22T00:20:04.601Z,8.63
2022-10-22T00:23:06.735Z,7.55
2022-10-22T00:26:09.428Z,8.52
2022-10-22T00:29:11.539Z,8.52
2022-10-22T00:32:13.764Z,9.38
2022-10-22T00:35:15.984Z,7.55
2022-10-22T00:38:18.211Z,8.27
2022-10-22T00:41:20.374Z,8.98
2022-10-22T00:45:00.033Z,8.52
2022-10-22T00:48:06.726Z,9.77
2022-10-22T00:51:09.816Z,8.60
2022-10-22T00:54:12.103Z,9.40
2022-10-22T00:57:15.852Z,9.27
2022-10-22T01:00:18.291Z,8.13
2022-10-22T01:03:20.790Z,9.07
2022-10-22T01:06:33.210Z,8.93
2022-10-22T01:10:16.220Z,9.60
2022-10-22T01:13:41.081Z,8.55
2022-10-22T01:16:59.444Z,8.07
2022-10-22T01:20:20.013Z,8.57
2022-10-22T01:23:53.197Z,9.30
2022-10-22T01:27:35.241Z,8.25
2022-10-22T01:30:39.507Z,8.75
2022-10-22T01:33:44.207Z,8.55
2022-10-22T01:36:47.860Z,7.25
2022-10-22T01:39:51.906Z,9.15
2022-10-22T01:42:59.184Z,9.73
2022-10-22T01:46:04.790Z,8.77
2022-10-22T01:49:41.361Z,9.13
2022-10-22T01:52:46.573Z,9.13
2022-10-22T01:56:13.468Z,9.82
2022-10-22T01:59:29.229Z,8.57
2022-10-22T02:03:23.669Z,9.15
2022-10-22T02:06:29.646Z,9.38
2022-10-22T02:09:33.379Z,9.25
2022-10-22T02:12:36.019Z,9.32
2022-10-22T02:15:40.313Z,9.38
2022-10-22T02:18:45.097Z,9.65
2022-10-22T02:21:47.508Z,8.70
2022-10-22T02:24:50.547Z,9.45
2022-10-22T02:28:04.866Z,8.10
2022-10-22T02:31:17.000Z,9.02
2022-10-22T02:34:24.434Z,8.50
2022-10-22T02:37:27.762Z,9.27
2022-10-22T02:40:31.640Z,9.48
2022-10-22T02:43:44.489Z,10.00
2022-10-22T02:46:46.652Z,9.18
2022-10-22T02:49:48.855Z,10.30
2022-10-22T02:52:50.939Z,9.52
2022-10-22T02:55:53.083Z,9.73
2022-10-22T02:58:55.199Z,10.20
2022-10-22T03:01:57.402Z,9.98
2022-10-22T03:04:59.597Z,9.73
2022-10-22T03:08:01.704Z,10.00
2022-10-22T03:11:03.886Z,9.45
2022-10-22T03:14:06.070Z,9.05
2022-10-22T03:17:08.322Z,8.80
2022-10-22T03:20:10.839Z,9.68
2022-10-22T03:23:17.298Z,10.52
2022-10-22T03:26:20.194Z,9.90
2022-10-22T03:29:24.665Z,9.10
2022-10-22T03:32:26.855Z,9.85
2022-10-22T03:35:29.062Z,9.45
2022-10-22T03:38:31.445Z,9.65
2022-10-22T03:41:34.697Z,9.63
2022-10-22T03:44:38.392Z,9.90
2022-10-22T03:47:40.929Z,9.85
2022-10-22T03:50:43.310Z,10.02
2022-10-22T03:53:45.372Z,9.63
2022-10-22T03:56:47.585Z,10.38
2022-10-22T03:59:51.078Z,9.68
2022-10-22T04:02:53.239Z,9.90
2022-10-22T04:05:55.354Z,10.23
2022-10-22T04:08:57.544Z,10.27
2022-10-22T04:12:00.674Z,10.23
2022-10-22T04:15:02.807Z,10.80
2022-10-22T04:18:04.946Z,10.70
2022-10-22T04:21:09.676Z,10.32
2022-10-22T04:24:11.890Z,9.85
2022-10-22T04:27:14.969Z,10.63
2022-10-22T04:30:17.163Z,10.18
2022-10-22T04:33:19.463Z,11.57
2022-10-22T04:36:22.101Z,10.45
2022-10-22T04:39:24.184Z,11.00
2022-10-22T04:42:26.328Z,11.25
2022-10-22T04:45:28.513Z,10.77
2022-10-22T04:48:30.684Z,11.70
2022-10-22T04:51:33.060Z,10.32
2022-10-22T04:54:35.159Z,10.85
2022-10-22T04:57:37.512Z,10.75
2022-10-22T05:00:39.777Z,11.73
2022-10-22T05:03:42.897Z,11.38
2022-10-22T05:06:45.325Z,10.88
2022-10-22T05:09:47.399Z,11.05
2022-10-22T05:12:49.594Z,12.05
2022-10-22T05:15:52.144Z,10.95
2022-10-22T05:18:54.300Z,12.30
2022-10-22T05:21:58.780Z,11.50
2022-10-22T05:25:01.287Z,11.75
2022-10-22T05:28:03.447Z,12.57
2022-10-22T05:31:07.848Z,12.10
2022-10-22T05:34:10.168Z,13.63
2022-10-22T05:37:12.208Z,12.38
2022-10-22T05:40:26.470Z,13.18
2022-10-22T05:43:29.404Z,12.35
2022-10-22T05:46:34.915Z,12.95
2022-10-22T05:49:37.763Z,12.50
2022-10-22T05:52:40.110Z,12.05
2022-10-22T05:55:42.424Z,12.80
2022-10-22T05:58:45.627Z,12.75
2022-10-22T06:01:47.851Z,12.35
2022-10-22T06:04:50.006Z,12.13
2022-10-22T06:07:52.295Z,11.52
2022-10-22T06:10:54.632Z,12.70
2022-10-22T06:13:56.786Z,11.93
2022-10-22T06:17:00.535Z,12.52
2022-10-22T06:20:02.916Z,12.30
2022-10-22T06:23:05.133Z,11.57
2022-10-22T06:26:08.055Z,12.82
2022-10-22T06:29:10.534Z,12.50
2022-10-22T06:32:12.699Z,11.68
2022-10-22T06:35:15.012Z,11.07
2022-10-22T06:38:17.269Z,11.55
2022-10-22T06:41:19.735Z,12.25
2022-10-22T06:44:21.970Z,11.55
2022-10-22T06:47:24.036Z,10.90
2022-10-22T06:50:26.360Z,11.82
2022-10-22T06:53:28.635Z,11.18
2022-10-22T06:56:30.738Z,11.48
2022-10-22T06:59:32.932Z,11.13
2022-10-22T07:02:35.247Z,13.00
2022-10-22T07:05:37.405Z,12.43
2022-10-22T07:08:40.990Z,12.57
2022-10-22T07:11:45.242Z,12.98
2022-10-22T07:14:47.325Z,12.07
2022-10-22T07:17:49.688Z,10.45
2022-10-22T07:20:51.849Z,10.15
2022-10-22T07:23:54.057Z,10.20
2022-10-22T07:26:56.286Z,10.65
2022-10-22T07:30:01.188Z,10.73
2022-10-22T07:33:03.582Z,9.52
2022-10-22T07:36:08.735Z,9.50
2022-10-22T07:39:10.891Z,9.45
2022-10-22T07:42:12.967Z,9.38
2022-10-22T07:45:15.173Z,10.60
2022-10-22T07:48:17.712Z,10.50
2022-10-22T07:51:19.839Z,8.50
2022-10-22T07:54:21.966Z,10.02
2022-10-22T07:57:24.312Z,10.18
2022-10-22T08:00:26.617Z,9.85
2022-10-22T08:03:29.728Z,8.77
2022-10-22T08:06:31.930Z,10.77
2022-10-22T08:09:34.096Z,10.10
2022-10-22T08:12:36.678Z,8.52
2022-10-22T08:15:39.599Z,11.07
2022-10-22T08:18:42.150Z,11.90
2022-10-22T08:21:44.759Z,10.38
2022-10-22T08:24:47.023Z,10.05
2022-10-22T08:27:49.187Z,10.90
2022-10-22T08:30:51.447Z,9.90
2022-10-22T08:33:53.531Z,10.88
2022-10-22T08:36:55.792Z,9.63
2022-10-22T08:39:57.932Z,10.23
2022-10-22T08:43:12.816Z,8.38
2022-10-22T08:46:20.882Z,8.45
2022-10-22T08:49:43.631Z,8.70
2022-10-22T08:52:51.843Z,8.85
2022-10-22T08:55:54.713Z,10.85
2022-10-22T08:59:02.984Z,9.57
2022-10-22T09:02:22.566Z,9.48
2022-10-22T09:05:42.566Z,9.00
2022-10-22T09:08:47.009Z,8.63
2022-10-22T09:11:53.498Z,9.13
2022-10-22T09:14:56.015Z,9.20
2022-10-22T09:18:24.340Z,8.93
2022-10-22T09:21:46.899Z,10.38
2022-10-22T09:24:58.275Z,8.88
2022-10-22T09:28:00.474Z,8.20
2022-10-22T09:31:02.633Z,8.60
2022-10-22T09:34:07.658Z,6.38
2022-10-22T09:37:11.021Z,8.25
2022-10-22T09:40:15.196Z,10.10
2022-10-22T09:43:18.048Z,8.18
2022-10-22T09:46:24.906Z,9.85
2022-10-22T09:49:33.055Z,8.50
2022-10-22T09:52:35.741Z,10.10
2022-10-22T09:55:40.470Z,8.93
2022-10-22T09:58:49.440Z,8.85
2022-10-22T10:02:08.367Z,9.10
2022-10-22T10:05:25.295Z,8.55
2022-10-22T10:08:27.537Z,7.68
2022-10-22T10:11:43.315Z,10.00
2022-10-22T10:15:21.567Z,7.70
2022-10-22T10:18:35.783Z,10.13
2022-10-22T10:21:52.206Z,11.07
2022-10-22T10:25:33.404Z,8.48
2022-10-22T10:28:38.246Z,8.73
2022-10-22T10:32:21.110Z,9.30
2022-10-22T10:35:34.734Z,8.98
2022-10-22T10:38:48.733Z,8.35
2022-10-22T10:41:59.358Z,8.05
2022-10-22T10:45:13.496Z,8.77
2022-10-22T10:48:24.017Z,9.18
2022-10-22T10:51:42.489Z,7.35
2022-10-22T10:55:11.215Z,7.82
2022-10-22T10:58:25.847Z,8.18
2022-10-22T11:01:40.539Z,8.05
2022-10-22T11:05:21.808Z,8.20
2022-10-22T11:08:32.632Z,7.75
2022-10-22T11:11:48.138Z,8.05
2022-10-22T11:15:02.059Z,8.10
2022-10-22T11:18:41.793Z,7.68
2022-10-22T11:22:11.596Z,6.95
2022-10-22T11:25:13.745Z,7.78
2022-10-22T11:28:38.120Z,7.35
2022-10-22T11:31:41.462Z,7.88
2022-10-22T11:34:55.073Z,7.35
2022-10-22T11:37:58.020Z,7.93
2022-10-22T11:41:10.028Z,6.55
2022-10-22T11:44:23.348Z,6.35
2022-10-22T11:47:32.533Z,6.13
2022-10-22T11:50:47.286Z,7.60
2022-10-22T11:53:57.178Z,6.78
2022-10-22T11:57:16.814Z,7.05
2022-10-22T12:00:41.381Z,6.55
2022-10-22T12:03:49.437Z,7.13
2022-10-22T12:06:57.482Z,6.72
2022-10-22T12:10:00.022Z,7.15
2022-10-22T12:13:12.021Z,6.20
2022-10-22T12:16:14.949Z,5.80
2022-10-22T12:19:23.098Z,6.55
2022-10-22T12:22:34.050Z,6.35
2022-10-22T12:25:36.720Z,6.57
2022-10-22T12:28:42.043Z,5.90
2022-10-22T12:31:46.201Z,5.38
2022-10-22T12:34:52.882Z,5.50
2022-10-22T12:38:05.195Z,4.78
2022-10-22T12:41:10.270Z,5.72
2022-10-22T12:44:15.154Z,5.45
2022-10-22T12:47:18.605Z,4.50
2022-10-22T12:50:25.576Z,4.70
2022-10-22T12:53:35.344Z,5.70
2022-10-22T12:56:38.380Z,4.10
2022-10-22T12:59:45.905Z,4.45
2022-10-22T13:02:52.702Z,4.43
2022-10-22T13:05:54.867Z,4.93
2022-10-22T13:09:00.275Z,4.75
2022-10-22T13:12:08.130Z,4.07
2022-10-22T13:15:22.757Z,4.45
2022-10-22T13:18:26.161Z,3.92
2022-10-22T13:21:30.268Z,3.53
2022-10-22T13:24:32.454Z,4.45
2022-10-22T13:27:34.741Z,4.47
2022-10-22T13:30:39.197Z,3.95
2022-10-22T13:33:44.161Z,3.90
2022-10-22T13:36:46.719Z,3.85
2022-10-22T13:39:48.917Z,3.80
2022-10-22T13:42:51.182Z,4.43
2022-10-22T13:45:57.557Z,4.22
2022-10-22T13:49:00.547Z,4.13
2022-10-22T13:52:02.680Z,3.90
2022-10-22T13:55:29.676Z,4.07
2022-10-22T13:58:31.848Z,3.95
2022-10-22T14:01:34.105Z,3.42
2022-10-22T14:04:40.011Z,2.88
2022-10-22T14:07:42.656Z,4.00
2022-10-22T14:10:45.352Z,4.30
2022-10-22T14:13:47.545Z,3.10
2022-10-22T14:16:49.703Z,3.67
2022-10-22T14:19:52.085Z,3.92
2022-10-22T14:22:54.520Z,4.32
2022-10-22T14:25:57.167Z,3.95
2022-10-22T14:29:15.689Z,3.53
2022-10-22T14:32:21.871Z,3.50
2022-10-22T14:35:24.399Z,3.75
2022-10-22T14:38:26.688Z,3.78
2022-10-22T14:41:29.744Z,3.95
2022-10-22T14:44:31.868Z,3.50
2022-10-22T14:47:34.223Z,3.47
2022-10-22T14:50:36.405Z,3.65
2022-10-22T14:53:38.490Z,3.25
2022-10-22T14:56:40.607Z,3.38
2022-10-22T14:59:43.197Z,3.95
2022-10-22T15:02:45.705Z,3.67
2022-10-22T15:05:53.827Z,3.13
2022-10-22T15:08:56.036Z,3.42
2022-10-22T15:11:58.289Z,3.45
2022-10-22T15:15:00.413Z,3.28
2022-10-22T15:18:02.565Z,2.97
2022-10-22T15:21:17.536Z,2.95
2022-10-22T15:24:19.692Z,3.00
2022-10-22T15:27:21.797Z,3.42
2022-10-22T15:30:24.077Z,3.10
2022-10-22T15:33:27.328Z,3.10
2022-10-22T15:36:29.530Z,2.92
2022-10-22T15:39:32.073Z,3.17
2022-10-22T15:42:34.228Z,3.20
2022-10-22T15:45:36.726Z,2.72
2022-10-22T15:48:38.973Z,2.80
2022-10-22T15:51:41.072Z,2.85
2022-10-22T15:54:43.987Z,3.60
2022-10-22T15:57:46.213Z,3.30
2022-10-22T16:00:48.608Z,3.05
2022-10-22T16:04:00.384Z,3.10
2022-10-22T16:07:02.567Z,3.55
2022-10-22T16:10:07.693Z,3.00
2022-10-22T16:13:09.908Z,3.00
2022-10-22T16:16:12.126Z,3.50
2022-10-22T16:19:16.131Z,3.45
2022-10-22T16:22:18.288Z,3.55
2022-10-22T16:25:20.422Z,3.70
2022-10-22T16:28:22.658Z,3.28
2022-10-22T16:31:25.066Z,2.95
2022-10-22T16:34:28.390Z,3.45
2022-10-22T16:37:31.485Z,4.13
2022-10-22T16:40:33.621Z,3.80
2022-10-22T16:43:35.792Z,4.13
2022-10-22T16:46:38.691Z,2.85
2022-10-22T16:49:40.936Z,3.40
2022-10-22T16:52:43.185Z,3.38
2022-10-22T16:55:45.326Z,3.70
2022-10-22T16:58:55.106Z,3.60
2022-10-22T17:02:00.903Z,3.90
2022-10-22T17:05:03.286Z,3.65
2022-10-22T17:08:05.704Z,3.55
2022-10-22T17:11:09.347Z,3.20
2022-10-22T17:14:11.608Z,3.90
2022-10-22T17:17:13.827Z,3.67
2022-10-22T17:20:16.075Z,3.63
2022-10-22T17:23:18.200Z,4.45
2022-10-22T17:26:22.874Z,4.38
2022-10-22T17:29:25.452Z,3.55
2022-10-22T17:32:29.245Z,4.18
2022-10-22T17:35:31.775Z,4.22
2022-10-22T17:38:34.038Z,4.55
2022-10-22T17:41:37.818Z,4.43
2022-10-22T17:44:40.073Z,4.85
2022-10-22T17:47:42.464Z,4.13
2022-10-22T17:50:48.226Z,4.65
2022-10-22T17:53:53.353Z,4.72
2022-10-22T17:56:55.492Z,4.50
2022-10-22T17:59:57.780Z,4.53
2022-10-22T18:03:01.377Z,3.90
2022-10-22T18:06:08.308Z,3.45
2022-10-22T18:09:17.313Z,3.10
2022-10-22T18:12:21.157Z,2.53
2022-10-22T18:15:24.536Z,2.65
2022-10-22T18:18:32.648Z,3.10
2022-10-22T18:21:35.383Z,3.40
2022-10-22T18:24:39.156Z,2.75
2022-10-22T18:27:41.733Z,2.50
2022-10-22T18:30:46.033Z,2.50
2022-10-22T18:33:48.756Z,2.00
2022-10-22T18:36:51.233Z,2.28
2022-10-22T18:39:53.621Z,1.63
2022-10-22T18:42:56.477Z,1.85
2022-10-22T18:45:58.686Z,1.70
2022-10-22T18:49:01.540Z,1.65
2022-10-22T18:52:04.081Z,1.60
2022-10-22T18:55:06.606Z,1.35
2022-10-22T18:58:08.720Z,1.63
2022-10-22T19:01:24.903Z,1.75
2022-10-22T19:04:33.262Z,1.48
2022-10-22T19:07:36.663Z,1.63
2022-10-22T19:10:39.281Z,1.70
2022-10-22T19:13:42.149Z,1.50
2022-10-22T19:16:44.295Z,1.50
2022-10-22T19:19:46.321Z,1.70
2022-10-22T19:22:50.099Z,1.58
2022-10-22T19:26:03.937Z,1.75
2022-10-22T19:29:06.207Z,1.80
2022-10-22T22:22:19.367Z,3.50
2022-10-22T22:25:21.816Z,4.43
2022-10-22T22:28:24.017Z,5.00
2022-10-22T22:31:28.811Z,4.47
2022-10-22T22:34:31.004Z,5.80
2022-10-22T22:37:33.089Z,5.00
2022-10-22T22:40:37.817Z,3.92
2022-10-22T22:43:40.043Z,4.03
2022-10-22T22:46:42.521Z,4.10
2022-10-22T22:49:44.713Z,5.10
2022-10-22T22:52:47.433Z,4.50
2022-10-22T22:55:50.218Z,4.65
2022-10-22T22:58:52.827Z,4.85
2022-10-22T23:01:54.913Z,4.88
2022-10-22T23:04:57.184Z,5.22
2022-10-22T23:07:59.272Z,5.65
2022-10-22T23:11:06.369Z,4.93
2022-10-22T23:14:10.726Z,5.30
2022-10-22T23:17:13.204Z,5.90
2022-10-22T23:20:15.385Z,6.32
2022-10-22T23:23:17.699Z,5.07
2022-10-22T23:26:22.937Z,4.75
2022-10-22T23:29:27.635Z,6.20
2022-10-22T23:32:29.806Z,5.57
2022-10-22T23:35:32.095Z,5.50
2022-10-22T23:38:35.964Z,5.82
2022-10-22T23:41:38.481Z,5.63
2022-10-22T23:44:40.719Z,5.63
2022-10-22T23:47:43.414Z,5.80
2022-10-22T23:50:46.567Z,5.30
2022-10-22T23:53:54.943Z,5.30
2022-10-22T23:56:57.119Z,5.43
2022-10-22T23:59:59.279Z,4.72
