createdAt,value
2022-09-28T00:00:28.886Z,15.28
2022-09-28T00:02:58.026Z,15.32
2022-09-28T00:05:27.410Z,15.22
2022-09-28T00:07:57.345Z,15.35
2022-09-28T00:10:26.483Z,15.14
2022-09-28T00:12:57.082Z,15.19
2022-09-28T00:15:26.124Z,15.45
2022-09-28T00:17:55.060Z,15.28
2022-09-28T00:20:24.162Z,15.43
2022-09-28T00:22:53.519Z,15.44
2022-09-28T00:25:25.023Z,15.30
2022-09-28T00:27:54.043Z,15.28
2022-09-28T00:30:24.482Z,15.21
2022-09-28T00:32:55.827Z,15.29
2022-09-28T00:35:31.074Z,15.32
2022-09-28T00:38:18.155Z,15.35
2022-09-28T00:40:49.598Z,15.51
2022-09-28T00:43:23.535Z,15.23
2022-09-28T00:46:03.859Z,15.18
2022-09-28T00:48:37.712Z,15.32
2022-09-28T00:51:16.574Z,15.52
2022-09-28T00:53:47.210Z,15.51
2022-09-28T00:56:22.271Z,15.57
2022-09-28T00:59:05.359Z,15.53
2022-09-28T01:01:40.825Z,15.47
2022-09-28T01:04:11.737Z,15.49
2022-09-28T01:06:45.639Z,15.58
2022-09-28T01:09:16.903Z,15.50
2022-09-28T01:11:47.271Z,15.44
2022-09-28T01:14:18.143Z,15.08
2022-09-28T01:16:57.841Z,15.31
2022-09-28T01:20:27.358Z,15.45
2022-09-28T01:23:33.959Z,15.58
2022-09-28T01:26:44.685Z,15.47
2022-09-28T01:29:20.451Z,15.62
2022-09-28T01:31:57.791Z,15.59
2022-09-28T01:34:32.510Z,15.55
2022-09-28T01:37:05.525Z,15.58
2022-09-28T01:39:37.163Z,15.64
2022-09-28T01:42:14.329Z,15.67
2022-09-28T01:44:47.270Z,15.57
2022-09-28T01:47:21.030Z,15.51
2022-09-28T01:49:52.993Z,15.47
2022-09-28T01:52:28.095Z,15.49
2022-09-28T01:55:01.365Z,15.63
2022-09-28T01:57:39.601Z,15.55
2022-09-28T02:00:11.957Z,15.57
2022-09-28T02:02:49.548Z,15.57
2022-09-28T02:05:29.797Z,15.41
2022-09-28T02:08:04.795Z,15.58
2022-09-28T02:10:36.886Z,15.65
2022-09-28T02:13:13.576Z,15.62
2022-09-28T02:15:47.641Z,15.59
2022-09-28T02:18:16.665Z,15.50
2022-09-28T02:20:53.490Z,15.50
2022-09-28T02:23:24.550Z,15.40
2022-09-28T02:25:59.574Z,15.18
2022-09-28T02:28:31.257Z,15.40
2022-09-28T02:31:00.425Z,15.45
2022-09-28T02:33:35.303Z,15.42
2022-09-28T02:36:04.820Z,15.39
2022-09-28T02:38:39.690Z,15.46
2022-09-28T02:41:16.268Z,15.56
2022-09-28T02:43:59.074Z,15.52
2022-09-28T02:46:33.874Z,15.51
2022-09-28T02:49:25.870Z,15.28
2022-09-28T02:52:09.424Z,15.39
2022-09-28T02:54:55.644Z,15.30
2022-09-28T02:57:37.206Z,15.26
2022-09-28T03:00:12.054Z,15.27
2022-09-28T03:02:53.294Z,15.32
2022-09-28T03:05:32.757Z,15.29
2022-09-28T03:08:04.537Z,15.19
2022-09-28T03:10:39.978Z,15.56
2022-09-28T03:13:09.729Z,15.48
2022-09-28T03:15:46.445Z,15.48
2022-09-28T03:18:19.025Z,15.44
2022-09-28T03:20:49.596Z,15.16
2022-09-28T03:23:26.139Z,15.33
2022-09-28T03:25:56.210Z,15.36
2022-09-28T03:28:25.979Z,15.53
2022-09-28T03:30:56.631Z,15.58
2022-09-28T03:33:25.739Z,15.36
2022-09-28T03:35:55.212Z,15.52
2022-09-28T03:38:26.304Z,15.30
2022-09-28T03:40:56.965Z,15.20
2022-09-28T03:43:26.870Z,15.39
2022-09-28T03:46:02.294Z,15.09
2022-09-28T03:48:36.347Z,15.19
2022-09-28T03:51:09.349Z,15.46
2022-09-28T03:53:38.540Z,15.47
2022-09-28T03:56:12.055Z,15.58
2022-09-28T03:58:42.233Z,15.47
2022-09-28T04:01:17.668Z,15.25
2022-09-28T04:03:48.671Z,15.44
2022-09-28T04:06:17.502Z,15.35
2022-09-28T04:08:46.321Z,15.30
2022-09-28T04:11:15.794Z,15.40
2022-09-28T04:13:44.681Z,15.27
2022-09-28T04:16:19.087Z,15.42
2022-09-28T04:19:01.431Z,15.47
2022-09-28T04:21:52.056Z,15.59
2022-09-28T04:24:21.525Z,15.62
2022-09-28T04:26:50.515Z,15.47
2022-09-28T04:29:20.906Z,15.44
2022-09-28T04:31:56.102Z,15.46
2022-09-28T04:34:51.526Z,15.43
2022-09-28T04:37:20.891Z,15.53
2022-09-28T04:39:49.817Z,15.64
2022-09-28T04:42:21.385Z,15.72
2022-09-28T04:44:52.063Z,15.67
2022-09-28T04:47:22.405Z,15.62
2022-09-28T04:50:10.535Z,15.71
2022-09-28T04:53:01.476Z,15.93
2022-09-28T04:55:32.574Z,15.84
2022-09-28T04:58:03.121Z,16.09
2022-09-28T05:00:34.820Z,15.79
2022-09-28T05:03:34.599Z,16.06
2022-09-28T05:06:16.917Z,16.26
2022-09-28T05:08:47.866Z,16.28
2022-09-28T05:11:19.998Z,16.43
2022-09-28T05:13:50.573Z,16.54
2022-09-28T05:16:20.612Z,16.76
2022-09-28T05:19:26.165Z,16.88
2022-09-28T05:22:04.173Z,16.80
2022-09-28T05:24:38.450Z,16.90
2022-09-28T05:27:07.649Z,17.04
2022-09-28T05:29:36.856Z,17.00
2022-09-28T05:32:24.434Z,17.01
2022-09-28T05:35:13.503Z,16.99
2022-09-28T05:37:47.656Z,16.88
2022-09-28T05:40:17.181Z,16.83
2022-09-28T05:42:46.634Z,16.65
2022-09-28T05:45:15.719Z,16.44
2022-09-28T05:47:47.267Z,16.51
2022-09-28T05:50:22.196Z,16.55
2022-09-28T05:52:59.650Z,16.58
2022-09-28T05:55:28.878Z,16.67
2022-09-28T05:58:00.289Z,16.91
2022-09-28T06:00:30.166Z,17.08
2022-09-28T06:03:03.416Z,17.17
2022-09-28T06:05:39.489Z,17.15
2022-09-28T06:08:10.509Z,16.97
2022-09-28T06:10:44.463Z,17.14
2022-09-28T06:13:13.601Z,17.14
2022-09-28T06:15:44.199Z,17.24
2022-09-28T06:18:15.428Z,16.92
2022-09-28T06:21:06.126Z,15.90
2022-09-28T06:23:46.863Z,15.77
2022-09-28T06:26:18.034Z,16.41
2022-09-28T06:28:48.153Z,16.62
2022-09-28T06:31:18.096Z,17.00
2022-09-28T06:33:50.578Z,17.01
2022-09-28T06:36:22.298Z,16.86
2022-09-28T06:38:52.249Z,16.73
2022-09-28T06:41:21.340Z,16.75
2022-09-28T06:43:52.283Z,16.85
2022-09-28T06:46:40.282Z,16.96
2022-09-28T06:49:30.373Z,16.99
2022-09-28T06:52:19.608Z,16.78
2022-09-28T06:55:07.860Z,17.16
2022-09-28T06:57:44.991Z,17.12
2022-09-28T07:00:15.702Z,17.08
2022-09-28T07:02:48.057Z,17.22
2022-09-28T07:05:54.997Z,17.14
2022-09-28T07:08:40.834Z,16.99
2022-09-28T07:11:34.477Z,17.75
2022-09-28T07:14:36.174Z,17.45
2022-09-28T07:17:14.213Z,18.39
2022-09-28T07:19:45.239Z,18.44
2022-09-28T07:22:19.003Z,17.90
2022-09-28T07:24:50.988Z,17.79
2022-09-28T07:27:38.548Z,17.84
2022-09-28T07:30:27.913Z,17.72
2022-09-28T07:33:07.999Z,17.66
2022-09-28T07:35:55.389Z,17.62
2022-09-28T07:38:29.985Z,17.56
2022-09-28T07:41:14.235Z,17.05
2022-09-28T07:43:47.897Z,17.30
2022-09-28T07:46:17.973Z,17.03
2022-09-28T07:48:57.380Z,17.19
2022-09-28T07:51:36.238Z,17.37
2022-09-28T07:54:28.662Z,17.49
2022-09-28T07:57:18.239Z,17.19
2022-09-28T07:59:53.718Z,17.38
2022-09-28T08:02:41.445Z,17.75
2022-09-28T08:05:12.684Z,17.79
2022-09-28T08:07:43.965Z,17.76
2022-09-28T08:10:13.959Z,17.95
2022-09-28T08:12:49.972Z,18.22
2022-09-28T08:15:42.704Z,18.94
2022-09-28T08:18:23.498Z,19.42
2022-09-28T08:21:11.126Z,19.40
2022-09-28T08:23:40.954Z,19.65
2022-09-28T08:26:15.177Z,20.09
2022-09-28T08:28:48.392Z,20.28
2022-09-28T08:31:36.256Z,20.48
2022-09-28T08:34:34.597Z,20.41
2022-09-28T08:37:10.929Z,20.09
2022-09-28T08:40:03.827Z,19.95
2022-09-28T08:42:43.040Z,19.26
2022-09-28T08:45:30.099Z,19.46
2022-09-28T08:49:13.457Z,19.15
2022-09-28T08:52:05.121Z,19.36
2022-09-28T08:55:10.127Z,18.25
2022-09-28T08:57:48.413Z,19.02
2022-09-28T09:00:22.155Z,19.13
2022-09-28T09:02:52.860Z,19.50
2022-09-28T09:05:38.307Z,20.14
2022-09-28T09:08:25.372Z,19.08
2022-09-28T09:11:01.552Z,19.47
2022-09-28T09:14:07.548Z,20.25
2022-09-28T09:16:46.909Z,21.17
2022-09-28T09:19:46.237Z,20.63
2022-09-28T09:22:34.992Z,20.69
2022-09-28T09:25:16.319Z,20.26
2022-09-28T09:28:07.999Z,20.54
2022-09-28T09:30:44.072Z,20.81
2022-09-28T09:33:44.637Z,20.44
2022-09-28T09:36:55.116Z,21.88
2022-09-28T09:39:59.479Z,21.64
2022-09-28T09:42:57.620Z,21.53
2022-09-28T09:46:12.829Z,21.64
2022-09-28T09:49:01.613Z,21.65
2022-09-28T09:51:39.644Z,21.55
2022-09-28T09:54:19.050Z,21.59
2022-09-28T09:56:55.185Z,21.67
2022-09-28T09:59:49.179Z,20.15
2022-09-28T10:02:26.932Z,20.97
2022-09-28T10:05:21.176Z,21.09
2022-09-28T10:07:55.595Z,21.38
2022-09-28T10:10:31.148Z,20.32
2022-09-28T10:13:11.042Z,20.29
2022-09-28T10:15:42.458Z,21.27
2022-09-28T10:18:20.224Z,21.36
2022-09-28T10:21:07.971Z,21.59
2022-09-28T10:24:04.296Z,21.90
2022-09-28T10:26:38.818Z,21.66
2022-09-28T10:29:18.020Z,21.25
2022-09-28T10:31:49.219Z,20.45
2022-09-28T10:34:28.800Z,20.02
2022-09-28T10:37:03.443Z,20.21
2022-09-28T10:39:54.315Z,20.02
2022-09-28T10:42:30.270Z,19.91
2022-09-28T10:45:04.890Z,20.18
2022-09-28T10:47:38.677Z,20.03
2022-09-28T10:50:21.981Z,20.10
2022-09-28T10:52:53.958Z,20.19
2022-09-28T10:55:59.815Z,20.90
2022-09-28T10:58:36.805Z,21.25
2022-09-28T11:01:12.027Z,21.50
2022-09-28T11:03:53.318Z,21.24
2022-09-28T11:06:28.159Z,21.15
2022-09-28T11:09:00.410Z,20.90
2022-09-28T11:11:31.530Z,20.99
2022-09-28T11:14:25.925Z,20.86
2022-09-28T11:17:17.233Z,20.46
2022-09-28T11:19:47.355Z,20.67
2022-09-28T11:22:25.290Z,20.48
2022-09-28T11:25:24.514Z,20.08
2022-09-28T11:28:00.176Z,19.53
2022-09-28T11:30:33.916Z,20.14
2022-09-28T11:33:29.833Z,20.18
2022-09-28T11:36:26.132Z,20.16
2022-09-28T11:39:06.445Z,20.81
2022-09-28T11:41:55.514Z,20.74
2022-09-28T11:44:41.499Z,20.72
2022-09-28T11:47:52.574Z,20.63
2022-09-28T11:50:36.915Z,19.68
2022-09-28T11:53:18.125Z,19.58
2022-09-28T11:55:55.940Z,19.44
2022-09-28T11:58:30.755Z,19.08
2022-09-28T12:01:05.594Z,19.46
2022-09-28T12:04:01.260Z,19.73
2022-09-28T12:06:37.889Z,19.38
2022-09-28T12:09:15.629Z,19.90
2022-09-28T12:12:03.630Z,19.91
2022-09-28T12:14:44.107Z,19.79
2022-09-28T12:17:22.298Z,19.62
2022-09-28T12:19:59.489Z,19.81
2022-09-28T12:22:36.074Z,20.13
2022-09-28T12:25:11.454Z,20.16
2022-09-28T12:27:46.300Z,20.40
2022-09-28T12:30:19.418Z,20.56
2022-09-28T12:32:52.319Z,20.47
2022-09-28T12:35:37.321Z,20.29
2022-09-28T12:38:30.760Z,19.96
2022-09-28T12:41:10.136Z,19.51
2022-09-28T12:43:56.421Z,19.47
2022-09-28T12:46:54.649Z,19.44
2022-09-28T12:52:34.124Z,19.23
2022-09-28T12:55:19.490Z,19.21
2022-09-28T12:57:59.391Z,19.00
2022-09-28T13:00:37.950Z,18.92
2022-09-28T13:03:41.302Z,19.06
2022-09-28T13:06:21.699Z,19.19
2022-09-28T13:09:15.408Z,19.22
2022-09-28T13:11:58.142Z,18.85
2022-09-28T13:15:05.558Z,19.14
2022-09-28T13:17:43.849Z,19.25
2022-09-28T13:20:26.283Z,19.22
2022-09-28T13:23:00.570Z,19.29
2022-09-28T13:25:34.316Z,19.03
2022-09-28T13:28:04.850Z,18.93
2022-09-28T13:30:36.589Z,19.05
2022-09-28T13:33:09.029Z,19.07
2022-09-28T13:35:43.127Z,18.94
2022-09-28T13:38:52.014Z,18.72
2022-09-28T13:41:31.927Z,18.62
2022-09-28T13:44:42.359Z,18.76
2022-09-28T13:47:42.572Z,18.56
2022-09-28T13:50:25.993Z,18.68
2022-09-28T13:53:09.173Z,18.83
2022-09-28T13:55:53.989Z,19.52
2022-09-28T13:58:27.690Z,19.84
2022-09-28T14:01:04.597Z,19.36
2022-09-28T14:03:54.917Z,19.25
2022-09-28T14:06:26.663Z,19.56
2022-09-28T14:09:23.867Z,19.94
2022-09-28T14:11:59.006Z,20.12
2022-09-28T14:14:48.756Z,20.08
2022-09-28T14:17:56.064Z,19.33
2022-09-28T14:20:27.438Z,19.11
2022-09-28T14:23:25.361Z,19.51
2022-09-28T14:26:07.754Z,19.71
2022-09-28T14:28:50.231Z,19.68
2022-09-28T14:31:27.384Z,19.89
2022-09-28T14:33:59.428Z,19.87
2022-09-28T14:36:50.382Z,19.11
2022-09-28T14:39:48.579Z,19.07
2022-09-28T14:42:22.001Z,18.58
2022-09-28T14:45:11.936Z,18.90
2022-09-28T14:47:45.186Z,18.83
2022-09-28T14:50:24.665Z,18.89
2022-09-28T14:52:56.030Z,18.53
2022-09-28T14:55:32.578Z,18.02
2022-09-28T14:58:04.917Z,18.53
2022-09-28T15:00:35.007Z,18.43
2022-09-28T15:03:11.510Z,18.15
2022-09-28T15:05:47.124Z,18.33
2022-09-28T15:08:20.338Z,18.34
2022-09-28T15:10:50.643Z,17.88
2022-09-28T15:13:26.920Z,18.02
2022-09-28T15:16:04.797Z,18.32
2022-09-28T15:19:03.654Z,17.96
2022-09-28T15:21:36.182Z,18.40
2022-09-28T15:24:26.317Z,18.41
2022-09-28T15:26:56.811Z,18.51
2022-09-28T15:29:28.219Z,18.32
2022-09-28T15:31:57.495Z,17.91
2022-09-28T15:34:50.046Z,18.03
2022-09-28T15:37:23.949Z,17.82
2022-09-28T15:39:54.987Z,17.81
2022-09-28T15:42:24.441Z,18.00
2022-09-28T15:45:26.944Z,18.31
2022-09-28T15:48:19.178Z,18.33
2022-09-28T15:51:11.110Z,18.42
2022-09-28T15:53:56.241Z,18.42
2022-09-28T15:56:25.747Z,17.80
2022-09-28T15:59:20.212Z,17.49
2022-09-28T16:01:49.604Z,17.53
2022-09-28T16:04:38.083Z,17.21
2022-09-28T16:07:20.245Z,17.41
2022-09-28T16:09:59.956Z,17.34
2022-09-28T16:12:41.859Z,17.12
2022-09-28T16:15:20.427Z,17.59
2022-09-28T16:18:01.555Z,17.34
2022-09-28T16:20:34.200Z,17.38
2022-09-28T16:23:10.745Z,17.06
2022-09-28T16:25:52.219Z,17.16
2022-09-28T16:28:49.062Z,17.35
2022-09-28T16:31:29.119Z,17.23
2022-09-28T16:34:01.402Z,17.19
2022-09-28T16:36:43.585Z,16.84
2022-09-28T16:39:13.351Z,17.21
2022-09-28T16:41:48.185Z,17.22
2022-09-28T16:44:28.230Z,17.02
2022-09-28T16:47:00.339Z,17.15
2022-09-28T16:49:32.295Z,17.13
2022-09-28T16:52:02.077Z,17.06
2022-09-28T16:54:48.841Z,17.22
2022-09-28T16:57:19.366Z,17.26
2022-09-28T16:59:48.371Z,17.11
2022-09-28T17:02:42.106Z,17.38
2022-09-28T17:05:11.227Z,17.39
2022-09-28T17:07:41.581Z,17.32
2022-09-28T17:10:18.592Z,17.31
2022-09-28T17:12:49.444Z,16.90
2022-09-28T17:15:19.512Z,17.30
2022-09-28T17:17:55.905Z,17.19
2022-09-28T17:20:27.946Z,17.11
2022-09-28T17:22:57.877Z,16.12
2022-09-28T17:25:29.308Z,16.09
2022-09-28T17:28:09.370Z,16.03
2022-09-28T17:30:39.184Z,16.22
2022-09-28T17:33:09.683Z,15.64
2022-09-28T17:35:39.856Z,15.78
2022-09-28T17:38:14.287Z,15.36
2022-09-28T17:40:45.229Z,14.50
2022-09-28T17:43:18.665Z,14.71
2022-09-28T17:46:28.029Z,15.41
2022-09-28T17:48:59.826Z,14.84
2022-09-28T17:51:45.648Z,14.93
2022-09-28T17:54:17.024Z,15.00
2022-09-28T17:56:46.671Z,15.08
2022-09-28T17:59:19.430Z,15.10
2022-09-28T18:01:48.737Z,14.81
2022-09-28T18:04:47.221Z,14.71
2022-09-28T18:07:10.108Z,14.90
2022-09-28T18:09:39.881Z,14.84
2022-09-28T18:12:09.329Z,14.83
2022-09-28T18:14:40.238Z,14.81
2022-09-28T18:17:09.992Z,14.68
2022-09-28T18:19:39.333Z,14.74
2022-09-28T18:22:08.725Z,14.56
2022-09-28T18:24:38.085Z,14.44
2022-09-28T18:27:07.462Z,14.33
2022-09-28T18:29:36.499Z,14.38
2022-09-28T18:32:07.631Z,14.50
2022-09-28T18:34:38.034Z,14.29
2022-09-28T18:37:07.856Z,14.36
2022-09-28T18:39:37.030Z,14.26
2022-09-28T18:42:06.981Z,14.07
2022-09-28T18:44:36.765Z,14.33
2022-09-28T18:47:07.636Z,14.39
2022-09-28T18:49:36.876Z,14.29
2022-09-28T18:52:06.402Z,14.12
2022-09-28T18:54:35.597Z,13.97
2022-09-28T18:57:06.000Z,13.99
2022-09-28T18:59:36.872Z,13.94
2022-09-28T19:02:12.089Z,12.76
2022-09-28T19:04:42.042Z,13.18
2022-09-28T19:07:11.691Z,13.68
2022-09-28T19:09:44.241Z,13.91
2022-09-28T19:12:14.862Z,13.67
2022-09-28T19:14:47.609Z,13.04
2022-09-28T19:17:20.018Z,13.76
2022-09-28T19:19:51.664Z,13.57
2022-09-28T19:22:20.954Z,13.63
2022-09-28T19:24:50.051Z,13.66
2022-09-28T19:27:22.715Z,13.42
2022-09-28T19:29:51.761Z,13.41
2022-09-28T19:32:22.083Z,13.55
2022-09-28T19:35:32.871Z,13.34
2022-09-28T19:38:24.875Z,11.63
2022-09-28T19:41:02.130Z,13.31
2022-09-28T19:43:35.004Z,11.54
2022-09-28T19:46:06.181Z,13.27
2022-09-28T19:48:37.005Z,13.32
2022-09-28T19:51:08.375Z,12.96
2022-09-28T19:53:37.846Z,13.02
2022-09-28T19:56:07.160Z,13.22
2022-09-28T19:58:41.396Z,12.69
2022-09-28T20:01:11.210Z,13.03
2022-09-28T20:03:42.969Z,12.73
2022-09-28T20:06:17.087Z,13.08
2022-09-28T20:08:46.444Z,13.07
2022-09-28T20:11:15.772Z,12.93
2022-09-28T20:13:45.363Z,12.97
2022-09-28T20:16:16.538Z,13.06
2022-09-28T20:18:50.223Z,13.00
2022-09-28T20:21:26.001Z,12.85
2022-09-28T20:23:56.540Z,12.72
2022-09-28T20:26:26.378Z,12.96
2022-09-28T20:28:55.926Z,12.71
2022-09-28T20:31:26.353Z,12.77
2022-09-28T20:33:56.843Z,12.46
2022-09-28T20:36:26.900Z,12.35
2022-09-28T20:38:58.452Z,12.49
2022-09-28T20:41:27.888Z,12.43
2022-09-28T20:44:04.163Z,12.76
2022-09-28T20:46:34.955Z,12.37
2022-09-28T20:49:11.847Z,12.64
2022-09-28T20:51:40.693Z,12.53
2022-09-28T20:54:09.918Z,12.64
2022-09-28T20:56:39.363Z,12.41
2022-09-28T20:59:09.356Z,12.48
2022-09-28T21:01:38.756Z,12.45
2022-09-28T21:04:10.808Z,12.50
2022-09-28T21:06:41.521Z,12.44
2022-09-28T21:09:12.322Z,12.44
2022-09-28T21:11:42.065Z,12.35
2022-09-28T21:14:11.290Z,12.37
2022-09-28T21:16:40.332Z,12.27
2022-09-28T21:19:10.502Z,11.95
2022-09-28T21:21:39.998Z,12.35
2022-09-28T21:24:09.319Z,12.24
2022-09-28T21:26:39.152Z,12.28
2022-09-28T21:29:12.036Z,12.25
2022-09-28T21:31:42.876Z,12.10
2022-09-28T21:34:14.615Z,12.24
2022-09-28T21:36:44.314Z,12.00
2022-09-28T21:39:13.473Z,12.04
2022-09-28T21:41:43.325Z,12.10
2022-09-28T21:44:12.175Z,11.76
2022-09-28T21:46:42.282Z,12.09
2022-09-28T21:49:29.921Z,10.70
2022-09-28T21:51:59.396Z,12.05
2022-09-28T21:54:29.015Z,11.95
2022-09-28T21:56:58.965Z,11.87
2022-09-28T21:59:29.083Z,11.90
2022-09-28T22:01:58.026Z,12.01
2022-09-28T22:04:28.572Z,11.93
2022-09-28T22:06:58.094Z,12.01
2022-09-28T22:09:27.535Z,11.70
2022-09-28T22:11:56.997Z,11.66
2022-09-28T22:14:27.205Z,11.92
2022-09-28T22:16:57.312Z,11.64
2022-09-28T22:19:28.250Z,11.95
2022-09-28T22:21:57.075Z,11.82
2022-09-28T22:24:26.333Z,11.90
2022-09-28T22:26:55.257Z,11.83
2022-09-28T22:29:24.367Z,11.78
2022-09-28T22:31:56.729Z,11.80
2022-09-28T22:34:27.519Z,11.83
2022-09-28T22:36:58.215Z,11.72
2022-09-28T22:39:27.484Z,11.66
2022-09-28T22:41:56.703Z,11.77
2022-09-28T22:44:25.858Z,11.81
2022-09-28T22:46:55.166Z,11.71
2022-09-28T22:49:24.678Z,11.54
2022-09-28T22:51:54.023Z,11.55
2022-09-28T22:54:24.340Z,11.75
2022-09-28T22:56:53.556Z,11.66
2022-09-28T22:59:22.979Z,11.46
2022-09-28T23:01:51.809Z,11.71
2022-09-28T23:04:20.876Z,11.63
2022-09-28T23:06:50.134Z,11.75
2022-09-28T23:09:19.706Z,11.58
2022-09-28T23:11:50.589Z,11.65
2022-09-28T23:14:19.565Z,11.70
2022-09-28T23:16:48.654Z,11.53
2022-09-28T23:19:17.707Z,11.57
2022-09-28T23:21:46.547Z,11.73
2022-09-28T23:24:15.847Z,11.57
2022-09-28T23:26:45.081Z,11.60
2022-09-28T23:29:15.956Z,11.50
2022-09-28T23:31:45.604Z,11.50
2022-09-28T23:34:14.479Z,11.61
2022-09-28T23:36:43.603Z,11.56
2022-09-28T23:39:12.824Z,11.53
2022-09-28T23:41:41.922Z,11.45
2022-09-28T23:44:11.246Z,11.28
2022-09-28T23:46:41.493Z,11.58
2022-09-28T23:49:10.532Z,11.28
2022-09-28T23:51:39.562Z,11.38
2022-09-28T23:54:08.868Z,11.55
2022-09-28T23:56:37.878Z,11.54
2022-09-28T23:59:07.178Z,11.48
