createdAt,value
2023-01-10T00:01:10.529Z,5.04
2023-01-10T00:32:09.274Z,5.09
2023-01-10T01:34:55.576Z,5.17
2023-01-10T02:05:58.977Z,5.28
2023-01-10T02:21:00.168Z,5.27
2023-01-10T02:36:00.670Z,5.20
2023-01-10T02:51:02.973Z,5.17
2023-01-10T03:06:02.165Z,5.20
2023-01-10T03:21:03.643Z,5.20
2023-01-10T03:52:03.257Z,5.13
2023-01-10T06:30:25.568Z,4.86
2023-01-10T06:45:25.221Z,4.86
2023-01-10T07:00:25.829Z,4.88
2023-01-10T07:15:26.159Z,4.79
2023-01-10T07:30:26.758Z,4.88
2023-01-10T07:45:35.586Z,4.94
2023-01-10T08:00:27.676Z,5.05
2023-01-10T08:15:28.400Z,5.10
2023-01-10T08:30:29.146Z,5.46
2023-01-10T08:45:29.933Z,5.95
2023-01-10T09:00:30.755Z,6.46
2023-01-10T09:15:31.024Z,6.46
2023-01-10T09:30:35.822Z,6.25
2023-01-10T09:45:31.641Z,6.95
2023-01-10T10:00:32.058Z,7.27
2023-01-10T10:15:32.455Z,7.22
2023-01-10T10:30:32.921Z,7.23
2023-01-10T10:45:33.704Z,7.32
2023-01-10T11:00:34.389Z,7.71
2023-01-10T11:15:35.168Z,7.49
2023-01-10T11:30:35.656Z,7.53
2023-01-10T11:45:36.062Z,7.52
2023-01-10T12:00:36.460Z,7.89
2023-01-10T12:15:44.631Z,8.18
2023-01-10T12:30:37.485Z,8.37
2023-01-10T12:45:37.877Z,8.55
2023-01-10T13:00:47.867Z,8.39
2023-01-10T13:15:38.800Z,8.10
2023-01-10T13:30:39.075Z,8.00
2023-01-10T13:45:39.638Z,7.71
2023-01-10T14:00:40.251Z,7.38
2023-01-10T14:15:41.158Z,7.05
2023-01-10T14:30:41.623Z,6.66
2023-01-10T14:45:41.990Z,6.41
2023-01-10T15:00:42.768Z,6.21
2023-01-10T15:15:43.625Z,5.88
2023-01-10T15:30:44.116Z,5.40
2023-01-10T15:45:44.420Z,4.73
2023-01-10T16:00:45.196Z,4.21
2023-01-10T16:15:45.501Z,3.72
2023-01-10T16:30:46.252Z,3.31
2023-01-10T16:45:46.820Z,3.07
2023-01-10T17:00:47.213Z,2.81
2023-01-10T17:31:36.284Z,2.26
2023-01-10T17:46:38.042Z,2.02
2023-01-10T18:01:38.923Z,1.85
2023-01-10T18:16:39.485Z,1.78
2023-01-10T18:31:40.263Z,1.58
2023-01-10T18:46:40.643Z,1.42
2023-01-10T19:01:41.469Z,1.29
2023-01-10T19:16:41.794Z,1.22
2023-01-10T19:31:42.299Z,1.15
2023-01-10T19:46:42.535Z,1.01
2023-01-10T20:01:43.293Z,0.94
2023-01-10T20:16:43.833Z,0.88
2023-01-10T20:31:44.578Z,0.83
2023-01-10T20:46:44.995Z,0.78
2023-01-10T21:01:45.305Z,0.78
2023-01-10T21:16:45.992Z,0.96
2023-01-10T21:31:46.412Z,1.40
2023-01-10T21:46:46.845Z,1.68
2023-01-10T22:01:47.124Z,1.83
2023-01-10T22:16:47.898Z,1.78
2023-01-10T22:31:48.361Z,1.60
2023-01-10T22:46:48.683Z,1.65
2023-01-10T23:01:57.149Z,1.82
2023-01-10T23:16:50.311Z,2.09
2023-01-10T23:31:50.825Z,2.20
2023-01-10T23:46:51.296Z,2.44
