createdAt,value
2023-01-13T00:02:40.286Z,10.19
2023-01-13T00:06:51.900Z,10.09
2023-01-13T00:11:03.511Z,10.03
2023-01-13T00:15:15.185Z,9.93
2023-01-13T00:19:26.720Z,9.78
2023-01-13T00:23:39.548Z,9.63
2023-01-13T00:27:51.155Z,9.50
2023-01-13T00:32:02.855Z,9.35
2023-01-13T00:36:15.957Z,9.25
2023-01-13T00:40:27.494Z,9.23
2023-01-13T00:44:39.006Z,9.15
2023-01-13T00:48:51.573Z,9.11
2023-01-13T00:53:08.255Z,9.15
2023-01-13T00:57:19.872Z,9.12
2023-01-13T01:01:31.561Z,9.01
2023-01-13T01:05:43.125Z,8.94
2023-01-13T01:09:54.681Z,8.89
2023-01-13T01:14:06.792Z,8.91
2023-01-13T01:18:18.329Z,8.99
2023-01-13T01:22:30.364Z,9.02
2023-01-13T01:26:41.963Z,9.14
2023-01-13T01:30:55.323Z,9.06
2023-01-13T01:35:07.184Z,9.10
2023-01-13T01:39:18.749Z,9.13
2023-01-13T01:44:06.849Z,9.08
2023-01-13T01:48:19.589Z,8.96
2023-01-13T01:52:36.833Z,8.84
2023-01-13T01:56:49.118Z,8.70
2023-01-13T02:01:01.380Z,8.61
2023-01-13T02:05:13.521Z,8.57
2023-01-13T02:09:26.733Z,8.54
2023-01-13T02:13:38.449Z,8.50
2023-01-13T02:18:05.617Z,8.42
2023-01-13T02:22:48.275Z,8.45
2023-01-13T02:27:18.444Z,8.39
2023-01-13T02:31:44.301Z,8.30
2023-01-13T02:36:17.209Z,8.27
2023-01-13T02:40:45.689Z,8.30
2023-01-13T02:45:10.213Z,8.28
2023-01-13T02:49:32.046Z,8.27
2023-01-13T02:54:01.767Z,8.24
2023-01-13T02:58:17.382Z,8.34
2023-01-13T03:02:29.274Z,8.37
2023-01-13T03:07:04.268Z,8.40
2023-01-13T03:11:18.713Z,8.38
2023-01-13T03:15:52.798Z,8.47
2023-01-13T03:20:09.234Z,8.54
2023-01-13T03:24:25.910Z,8.61
2023-01-13T03:28:44.736Z,8.75
2023-01-13T03:33:02.559Z,8.79
2023-01-13T03:37:17.028Z,8.82
2023-01-13T03:41:28.569Z,8.80
2023-01-13T03:45:43.292Z,8.74
2023-01-13T03:50:08.172Z,8.83
2023-01-13T03:54:23.796Z,8.77
2023-01-13T03:58:40.456Z,8.82
2023-01-13T04:02:57.314Z,8.81
2023-01-13T04:07:35.173Z,8.80
2023-01-13T04:11:56.277Z,8.65
2023-01-13T04:16:08.802Z,8.59
2023-01-13T04:20:20.930Z,8.48
2023-01-13T04:24:32.460Z,8.35
2023-01-13T04:28:43.982Z,8.30
2023-01-13T04:32:55.525Z,8.19
2023-01-13T04:37:06.984Z,8.15
2023-01-13T04:41:18.556Z,8.10
2023-01-13T04:45:30.308Z,8.06
2023-01-13T04:49:41.792Z,8.03
2023-01-13T04:53:53.332Z,7.96
2023-01-13T04:58:09.887Z,7.89
2023-01-13T05:02:21.478Z,7.93
2023-01-13T05:06:33.218Z,7.92
2023-01-13T05:10:44.689Z,7.96
2023-01-13T05:15:14.812Z,8.01
2023-01-13T05:19:31.600Z,8.08
2023-01-13T05:24:01.846Z,8.04
2023-01-13T05:28:13.541Z,8.07
2023-01-13T05:32:27.868Z,8.15
2023-01-13T05:36:39.503Z,8.21
2023-01-13T05:41:09.540Z,8.20
2023-01-13T05:45:21.075Z,8.36
2023-01-13T05:49:32.610Z,8.41
2023-01-13T05:53:44.173Z,8.46
2023-01-13T05:57:55.669Z,8.35
2023-01-13T06:02:07.163Z,8.25
2023-01-13T06:06:18.645Z,8.17
2023-01-13T06:10:30.654Z,8.07
2023-01-13T06:14:42.105Z,8.04
2023-01-13T06:18:54.558Z,7.96
2023-01-13T06:23:09.968Z,7.93
2023-01-13T06:27:22.953Z,7.80
2023-01-13T06:31:39.099Z,7.79
2023-01-13T06:35:55.339Z,7.79
2023-01-13T06:40:07.661Z,7.57
2023-01-13T06:44:20.977Z,7.48
2023-01-13T06:48:36.135Z,7.65
2023-01-13T06:52:50.807Z,7.67
2023-01-13T06:57:02.540Z,7.87
2023-01-13T07:01:14.143Z,7.95
2023-01-13T07:05:25.720Z,7.99
2023-01-13T07:09:37.333Z,8.05
2023-01-13T07:14:07.638Z,8.09
2023-01-13T07:18:19.140Z,8.07
2023-01-13T07:22:30.651Z,8.13
2023-01-13T07:26:42.177Z,8.15
2023-01-13T07:30:54.103Z,8.12
2023-01-13T07:35:06.289Z,8.22
2023-01-13T07:39:17.867Z,8.21
2023-01-13T07:43:32.331Z,8.16
2023-01-13T07:47:43.834Z,8.11
2023-01-13T07:51:55.621Z,8.15
2023-01-13T07:56:08.275Z,8.18
2023-01-13T08:00:20.303Z,8.27
2023-01-13T08:04:31.800Z,8.34
2023-01-13T08:08:43.310Z,8.42
2023-01-13T08:13:13.557Z,8.41
2023-01-13T08:17:25.068Z,8.46
2023-01-13T08:21:36.545Z,8.47
2023-01-13T08:25:48.884Z,8.55
2023-01-13T08:30:00.685Z,8.56
2023-01-13T08:34:12.208Z,8.52
2023-01-13T08:38:24.641Z,8.59
2023-01-13T08:42:36.385Z,8.57
2023-01-13T08:46:47.829Z,8.63
2023-01-13T08:51:05.544Z,8.63
2023-01-13T08:55:17.093Z,8.67
2023-01-13T08:59:28.608Z,8.64
2023-01-13T09:03:41.791Z,8.65
2023-01-13T09:07:53.344Z,8.68
2023-01-13T09:12:24.556Z,8.71
2023-01-13T09:16:36.046Z,8.70
2023-01-13T09:20:47.599Z,8.69
2023-01-13T09:24:59.212Z,8.78
2023-01-13T09:29:10.868Z,8.77
2023-01-13T09:33:41.168Z,8.57
2023-01-13T09:37:59.041Z,8.66
2023-01-13T09:43:08.226Z,8.84
2023-01-13T09:47:35.930Z,8.76
2023-01-13T09:51:55.445Z,8.76
2023-01-13T09:56:10.669Z,8.68
2023-01-13T10:00:28.751Z,8.62
2023-01-13T10:04:40.391Z,8.56
2023-01-13T10:08:51.929Z,8.57
2023-01-13T10:13:15.076Z,8.52
2023-01-13T10:17:43.744Z,8.55
2023-01-13T10:22:04.840Z,8.55
2023-01-13T10:26:39.780Z,8.55
2023-01-13T10:30:51.496Z,8.52
2023-01-13T10:35:03.359Z,8.52
2023-01-13T10:39:16.933Z,8.52
2023-01-13T10:43:29.948Z,8.65
2023-01-13T10:47:42.814Z,8.69
2023-01-13T10:51:54.356Z,8.88
2023-01-13T10:56:06.225Z,8.97
2023-01-13T11:00:26.504Z,9.02
2023-01-13T11:04:40.594Z,9.05
2023-01-13T11:08:55.210Z,8.98
2023-01-13T11:13:15.783Z,8.92
2023-01-13T11:18:00.438Z,8.86
2023-01-13T11:22:17.559Z,8.79
2023-01-13T11:26:43.631Z,8.85
2023-01-13T11:31:11.160Z,8.85
2023-01-13T11:35:24.036Z,9.07
2023-01-13T11:40:06.622Z,9.19
2023-01-13T11:44:54.947Z,9.32
2023-01-13T11:49:07.027Z,9.31
2023-01-13T11:53:27.503Z,9.31
2023-01-13T11:58:01.565Z,9.24
2023-01-13T12:02:38.806Z,9.26
2023-01-13T12:07:13.820Z,9.28
2023-01-13T12:12:00.804Z,9.32
2023-01-13T12:16:23.609Z,9.32
2023-01-13T12:21:00.031Z,9.37
2023-01-13T12:25:20.755Z,9.31
2023-01-13T12:29:37.633Z,9.23
2023-01-13T12:34:17.800Z,9.23
2023-01-13T12:38:34.310Z,9.36
2023-01-13T12:43:33.869Z,9.39
2023-01-13T12:47:46.410Z,9.30
2023-01-13T12:51:57.884Z,9.16
2023-01-13T12:56:24.652Z,9.10
2023-01-13T13:00:39.289Z,9.09
2023-01-13T13:04:53.513Z,9.17
2023-01-13T13:09:17.264Z,9.31
2023-01-13T13:13:47.536Z,9.25
2023-01-13T13:17:59.419Z,9.30
2023-01-13T13:22:12.316Z,9.32
2023-01-13T13:26:36.098Z,9.11
2023-01-13T13:31:05.748Z,9.27
2023-01-13T13:35:23.419Z,9.30
2023-01-13T13:39:55.063Z,9.31
2023-01-13T13:44:53.405Z,9.35
2023-01-13T13:49:04.990Z,9.30
2023-01-13T13:53:25.577Z,9.34
2023-01-13T13:57:42.456Z,9.15
2023-01-13T14:02:06.128Z,9.08
2023-01-13T14:06:33.542Z,9.17
2023-01-13T14:10:46.579Z,9.37
2023-01-13T14:14:59.937Z,9.16
2023-01-13T14:19:34.516Z,9.50
2023-01-13T14:23:56.528Z,9.40
2023-01-13T14:28:22.333Z,9.50
2023-01-13T14:32:36.666Z,9.51
2023-01-13T14:36:51.093Z,9.46
2023-01-13T14:41:25.766Z,9.36
2023-01-13T14:45:37.467Z,9.36
2023-01-13T14:50:06.815Z,9.37
2023-01-13T14:54:51.147Z,9.43
2023-01-13T14:59:32.762Z,9.45
2023-01-13T15:03:45.407Z,9.42
2023-01-13T15:08:11.455Z,9.39
2023-01-13T15:12:29.236Z,9.45
2023-01-13T15:16:41.845Z,9.36
2023-01-13T15:20:53.624Z,9.39
2023-01-13T15:25:05.838Z,9.40
2023-01-13T15:29:20.364Z,9.41
2023-01-13T15:33:32.105Z,9.39
2023-01-13T15:37:44.955Z,9.27
2023-01-13T15:42:29.330Z,9.39
2023-01-13T15:46:41.025Z,9.38
2023-01-13T15:50:52.538Z,9.42
2023-01-13T15:55:04.454Z,9.36
2023-01-13T15:59:19.315Z,9.29
2023-01-13T16:03:30.850Z,9.33
2023-01-13T16:07:42.451Z,9.19
2023-01-13T16:11:54.102Z,9.16
2023-01-13T16:16:27.160Z,9.28
2023-01-13T16:20:38.627Z,9.19
2023-01-13T16:24:50.346Z,9.13
2023-01-13T16:29:01.837Z,9.13
2023-01-13T16:33:13.445Z,9.09
2023-01-13T16:37:27.100Z,9.09
2023-01-13T16:41:38.640Z,9.10
2023-01-13T16:45:50.177Z,9.11
2023-01-13T16:50:01.895Z,9.12
2023-01-13T16:54:13.438Z,9.11
2023-01-13T16:58:24.925Z,9.07
2023-01-13T17:02:36.450Z,9.06
2023-01-13T17:07:00.391Z,8.97
2023-01-13T17:11:12.456Z,8.96
2023-01-13T17:15:23.985Z,8.99
2023-01-13T17:19:35.533Z,8.98
2023-01-13T17:23:47.581Z,9.04
2023-01-13T17:27:59.028Z,9.05
2023-01-13T17:32:20.798Z,9.06
2023-01-13T17:36:32.367Z,9.10
2023-01-13T17:40:43.842Z,8.97
2023-01-13T17:44:55.739Z,8.45
2023-01-13T17:49:07.265Z,7.99
2023-01-13T17:53:19.824Z,7.50
2023-01-13T17:57:31.264Z,7.40
2023-01-13T18:01:42.920Z,7.43
2023-01-13T18:05:54.561Z,7.53
2023-01-13T18:10:06.596Z,7.57
2023-01-13T18:14:18.880Z,7.51
2023-01-13T18:18:30.412Z,7.51
2023-01-13T18:23:00.623Z,7.45
2023-01-13T18:27:19.275Z,7.45
2023-01-13T18:31:30.873Z,7.44
2023-01-13T18:35:42.394Z,7.44
2023-01-13T18:39:53.935Z,7.41
2023-01-13T18:44:05.651Z,7.43
2023-01-13T18:48:17.138Z,7.46
2023-01-13T18:52:29.083Z,7.51
2023-01-13T18:56:40.878Z,7.52
2023-01-13T19:01:00.965Z,7.52
2023-01-13T19:05:13.286Z,7.57
2023-01-13T19:09:26.576Z,7.62
2023-01-13T19:13:38.081Z,7.69
2023-01-13T19:17:49.664Z,7.60
2023-01-13T19:22:01.213Z,7.53
2023-01-13T19:26:13.406Z,7.66
2023-01-13T19:30:25.106Z,7.50
2023-01-13T19:34:37.044Z,7.57
2023-01-13T19:38:48.650Z,7.55
2023-01-13T19:43:18.936Z,7.56
2023-01-13T19:47:30.891Z,7.53
2023-01-13T19:51:42.396Z,7.57
2023-01-13T19:55:54.270Z,7.61
2023-01-13T20:00:07.748Z,7.66
2023-01-13T20:04:33.654Z,7.58
2023-01-13T20:08:46.117Z,7.50
2023-01-13T20:12:58.009Z,7.50
2023-01-13T20:17:12.106Z,7.48
2023-01-13T20:21:23.648Z,7.48
2023-01-13T20:25:35.238Z,7.49
2023-01-13T20:29:46.716Z,7.57
2023-01-13T20:33:58.249Z,7.73
2023-01-13T20:38:09.695Z,7.84
2023-01-13T20:42:30.405Z,7.92
2023-01-13T20:46:43.708Z,8.00
2023-01-13T20:50:57.889Z,7.99
2023-01-13T20:55:10.039Z,7.89
2023-01-13T20:59:22.803Z,7.74
2023-01-13T21:03:34.339Z,7.67
2023-01-13T21:07:45.836Z,7.64
2023-01-13T21:12:15.912Z,7.65
2023-01-13T21:16:27.509Z,7.72
2023-01-13T21:20:39.341Z,7.80
2023-01-13T21:24:50.857Z,7.75
2023-01-13T21:29:04.039Z,7.74
2023-01-13T21:33:15.569Z,7.78
2023-01-13T21:37:27.078Z,7.79
2023-01-13T21:41:57.177Z,7.88
2023-01-13T21:46:31.037Z,7.86
2023-01-13T21:50:42.527Z,7.84
2023-01-13T21:55:12.608Z,7.84
2023-01-13T21:59:24.111Z,7.85
2023-01-13T22:03:56.542Z,7.85
2023-01-13T22:08:08.488Z,7.89
2023-01-13T22:12:23.813Z,7.93
2023-01-13T22:16:42.371Z,7.98
2023-01-13T22:20:53.890Z,8.00
2023-01-13T22:25:30.235Z,8.04
2023-01-13T22:29:42.519Z,7.98
2023-01-13T22:33:55.452Z,8.04
2023-01-13T22:38:06.990Z,8.09
2023-01-13T22:42:18.564Z,8.09
2023-01-13T22:46:30.024Z,8.04
2023-01-13T22:50:41.570Z,8.08
2023-01-13T22:54:53.120Z,8.11
2023-01-13T22:59:05.994Z,8.13
2023-01-13T23:03:18.352Z,8.14
2023-01-13T23:07:30.052Z,8.14
2023-01-13T23:11:42.030Z,8.13
2023-01-13T23:15:53.653Z,8.16
2023-01-13T23:20:05.542Z,8.16
2023-01-13T23:24:17.139Z,8.12
2023-01-13T23:28:30.087Z,8.09
2023-01-13T23:32:41.687Z,8.08
2023-01-13T23:36:53.337Z,8.04
2023-01-13T23:41:10.009Z,8.07
2023-01-13T23:45:21.574Z,8.00
2023-01-13T23:49:33.170Z,8.01
2023-01-13T23:53:47.001Z,8.04
2023-01-13T23:57:58.623Z,8.01
