createdAt,value
2017-06-10T00:01:29.864Z,4.53
2017-06-10T00:03:58.651Z,4.08
2017-06-10T00:06:27.564Z,2.03
2017-06-10T00:08:56.355Z,2.88
2017-06-10T00:11:25.135Z,4.43
2017-06-10T00:13:53.947Z,3.50
2017-06-10T00:16:22.748Z,7.88
2017-06-10T00:18:51.535Z,8.88
2017-06-10T00:21:20.319Z,3.10
2017-06-10T00:23:49.104Z,13.05
2017-06-10T00:26:17.883Z,3.73
2017-06-10T00:28:46.683Z,3.17
2017-06-10T00:31:15.471Z,3.24
2017-06-10T00:33:44.263Z,3.20
2017-06-10T00:36:13.231Z,3.57
2017-06-10T00:38:42.120Z,3.12
2017-06-10T00:41:10.863Z,3.48
2017-06-10T00:43:39.799Z,4.35
2017-06-10T00:46:08.587Z,3.38
2017-06-10T00:48:37.379Z,3.20
2017-06-10T00:51:06.171Z,3.73
2017-06-10T00:53:34.955Z,2.65
2017-06-10T00:56:03.742Z,1.98
2017-06-10T00:58:32.535Z,1.80
2017-06-10T01:01:01.315Z,1.73
2017-06-10T01:03:30.099Z,2.17
2017-06-10T01:05:58.915Z,2.68
2017-06-10T01:08:27.710Z,2.10
2017-06-10T01:10:56.559Z,2.70
2017-06-10T01:13:25.440Z,3.05
2017-06-10T01:15:56.147Z,3.27
2017-06-10T01:18:26.823Z,2.30
2017-06-10T01:20:56.795Z,1.60
2017-06-10T01:23:25.555Z,1.30
2017-06-10T01:25:54.371Z,1.50
2017-06-10T01:28:24.083Z,1.88
2017-06-10T01:30:52.932Z,1.07
2017-06-10T01:33:21.834Z,1.13
2017-06-10T01:35:50.607Z,1.20
2017-06-10T01:38:19.379Z,1.07
2017-06-10T01:40:48.291Z,1.87
2017-06-10T01:43:17.072Z,1.60
2017-06-10T01:45:45.834Z,1.37
2017-06-10T01:48:14.618Z,1.32
2017-06-10T01:50:43.394Z,1.13
2017-06-10T01:53:12.166Z,2.07
2017-06-10T01:55:40.982Z,2.05
2017-06-10T01:58:09.742Z,1.48
2017-06-10T02:00:38.519Z,1.60
2017-06-10T02:03:06.529Z,2.63
2017-06-10T02:05:35.291Z,1.82
2017-06-10T02:08:04.066Z,2.38
2017-06-10T02:10:32.070Z,1.68
2017-06-10T02:13:00.843Z,1.30
2017-06-10T02:15:29.630Z,1.38
2017-06-10T02:17:59.450Z,1.60
2017-06-10T02:20:28.222Z,1.35
2017-06-10T02:22:56.990Z,0.90
2017-06-10T02:25:25.885Z,0.98
2017-06-10T02:27:54.654Z,1.17
2017-06-10T02:30:23.425Z,1.15
2017-06-10T02:32:53.174Z,1.30
2017-06-10T02:35:21.946Z,2.55
2017-06-10T02:37:50.713Z,1.28
2017-06-10T02:40:19.485Z,1.60
2017-06-10T02:42:48.261Z,1.18
2017-06-10T02:45:17.021Z,0.90
2017-06-10T02:47:45.801Z,14.52
2017-06-10T02:50:14.586Z,1.47
2017-06-10T02:52:43.329Z,1.17
2017-06-10T02:55:12.109Z,3.80
2017-06-10T02:57:40.878Z,0.93
2017-06-10T03:00:09.645Z,1.42
2017-06-10T03:02:38.541Z,1.67
2017-06-10T03:05:07.309Z,1.32
2017-06-10T03:07:36.085Z,1.47
2017-06-10T03:10:04.857Z,4.52
2017-06-10T03:12:33.625Z,8.20
2017-06-10T03:15:02.397Z,2.43
2017-06-10T03:17:31.205Z,19.60
2017-06-10T03:19:59.969Z,4.28
2017-06-10T03:22:28.733Z,9.67
2017-06-10T03:24:57.517Z,4.47
2017-06-10T03:27:26.285Z,3.50
2017-06-10T03:29:54.293Z,9.03
2017-06-10T03:32:23.105Z,43.42
2017-06-10T03:34:51.881Z,17.40
2017-06-10T03:37:20.653Z,124.35
2017-06-10T03:39:49.469Z,145.15
2017-06-10T03:42:18.256Z,48.95
2017-06-10T03:44:47.025Z,98.48
2017-06-10T03:47:15.837Z,44.23
2017-06-10T03:49:44.613Z,11.60
2017-06-10T03:52:13.381Z,79.12
2017-06-10T03:54:42.168Z,23.58
2017-06-10T03:57:10.945Z,32.30
2017-06-10T03:59:39.729Z,19.15
2017-06-10T04:02:08.542Z,37.03
2017-06-10T04:04:37.325Z,59.10
2017-06-10T04:07:06.098Z,34.98
2017-06-10T04:09:34.917Z,18.98
2017-06-10T04:12:03.804Z,42.57
2017-06-10T04:14:32.589Z,41.58
2017-06-10T04:17:01.476Z,60.47
2017-06-10T04:19:31.193Z,132.17
2017-06-10T04:21:59.961Z,79.88
2017-06-10T04:24:28.869Z,140.45
2017-06-10T04:26:57.752Z,157.27
2017-06-10T04:29:26.641Z,19.88
2017-06-10T04:31:55.460Z,148.35
2017-06-10T04:34:24.243Z,112.68
2017-06-10T04:36:53.005Z,103.58
2017-06-10T04:39:21.908Z,64.33
2017-06-10T04:41:50.681Z,42.22
2017-06-10T04:44:19.452Z,22.22
2017-06-10T04:46:48.257Z,6.52
2017-06-10T04:49:17.029Z,34.58
2017-06-10T04:51:45.812Z,80.27
2017-06-10T04:54:14.609Z,72.20
2017-06-10T04:56:43.404Z,58.97
2017-06-10T04:59:12.305Z,82.55
2017-06-10T05:01:41.137Z,47.95
2017-06-10T05:04:09.917Z,47.52
2017-06-10T05:06:38.688Z,44.68
2017-06-10T05:09:07.472Z,25.27
2017-06-10T05:11:36.264Z,154.63
2017-06-10T05:14:05.044Z,56.17
2017-06-10T05:16:33.868Z,99.08
2017-06-10T05:19:02.648Z,53.50
2017-06-10T05:21:31.432Z,170.22
2017-06-10T05:24:00.352Z,105.68
2017-06-10T05:26:29.137Z,44.88
2017-06-10T05:28:57.936Z,157.67
2017-06-10T05:31:26.748Z,30.62
2017-06-10T05:33:55.528Z,41.53
2017-06-10T05:36:24.316Z,64.95
2017-06-10T05:38:53.120Z,48.98
2017-06-10T05:41:21.896Z,6.10
2017-06-10T05:43:50.676Z,7.33
2017-06-10T05:46:19.604Z,6.78
2017-06-10T05:48:48.360Z,7.55
2017-06-10T05:51:17.136Z,20.06
2017-06-10T05:53:46.032Z,15.72
2017-06-10T05:56:14.808Z,9.62
2017-06-10T05:58:43.595Z,10.02
2017-06-10T06:01:12.399Z,19.90
2017-06-10T06:03:41.180Z,8.70
2017-06-10T06:06:10.044Z,13.43
2017-06-10T06:08:38.840Z,10.77
2017-06-10T06:11:07.632Z,8.64
2017-06-10T06:13:36.417Z,7.05
2017-06-10T06:16:05.187Z,9.92
2017-06-10T06:18:34.015Z,10.48
2017-06-10T06:21:02.792Z,24.26
2017-06-10T06:23:31.788Z,8.38
2017-06-10T06:26:00.560Z,8.42
2017-06-10T06:28:29.335Z,21.56
2017-06-10T06:30:58.244Z,8.14
2017-06-10T06:33:27.019Z,8.12
2017-06-10T06:35:55.835Z,7.72
2017-06-10T06:38:24.739Z,8.82
2017-06-10T06:40:53.503Z,8.70
2017-06-10T06:43:22.271Z,9.34
2017-06-10T06:45:51.171Z,7.72
2017-06-10T06:48:19.955Z,6.70
2017-06-10T06:50:47.947Z,7.34
2017-06-10T06:53:17.703Z,15.46
2017-06-10T06:55:46.475Z,7.40
2017-06-10T06:58:15.251Z,7.28
2017-06-10T07:00:44.159Z,7.30
2017-06-10T07:03:12.931Z,7.76
2017-06-10T07:05:41.699Z,6.92
2017-06-10T07:08:10.599Z,11.40
2017-06-10T07:10:39.376Z,6.38
2017-06-10T07:13:08.147Z,8.76
2017-06-10T07:15:36.939Z,7.50
2017-06-10T07:18:05.715Z,7.10
2017-06-10T07:20:34.492Z,7.22
2017-06-10T07:23:03.287Z,7.06
2017-06-10T07:25:32.034Z,7.50
2017-06-10T07:28:00.798Z,6.14
2017-06-10T07:30:29.579Z,6.86
2017-06-10T07:32:58.355Z,6.78
2017-06-10T07:35:27.126Z,6.58
2017-06-10T07:37:56.027Z,7.00
2017-06-10T07:40:24.791Z,8.34
2017-06-10T07:42:53.558Z,8.40
2017-06-10T07:45:23.382Z,8.06
2017-06-10T07:47:52.154Z,7.70
2017-06-10T07:50:20.927Z,7.50
2017-06-10T07:52:49.827Z,5.72
2017-06-10T07:55:18.591Z,8.98
2017-06-10T07:57:47.350Z,9.20
2017-06-10T08:00:16.250Z,13.34
2017-06-10T08:02:45.014Z,7.58
2017-06-10T08:05:13.778Z,6.12
2017-06-10T08:07:42.578Z,6.18
2017-06-10T08:10:11.342Z,7.62
2017-06-10T08:12:40.106Z,9.68
2017-06-10T08:15:09.000Z,8.14
2017-06-10T08:17:37.758Z,8.36
2017-06-10T08:20:06.531Z,6.06
2017-06-10T08:22:35.426Z,7.52
2017-06-10T08:25:04.195Z,6.50
2017-06-10T08:27:32.194Z,6.92
2017-06-10T08:30:01.003Z,8.80
2017-06-10T08:32:29.734Z,6.10
2017-06-10T08:34:58.498Z,8.78
2017-06-10T08:37:27.390Z,8.32
2017-06-10T08:39:56.169Z,6.54
2017-06-10T08:42:24.931Z,7.82
2017-06-10T08:44:54.678Z,5.58
2017-06-10T08:47:23.498Z,12.80
2017-06-10T08:49:52.242Z,6.32
2017-06-10T08:52:21.014Z,6.12
2017-06-10T08:54:49.778Z,6.10
2017-06-10T08:57:18.546Z,9.32
2017-06-10T08:59:47.322Z,6.68
2017-06-10T09:02:16.093Z,6.24
2017-06-10T09:04:44.878Z,8.98
2017-06-10T09:07:13.682Z,8.04
2017-06-10T09:09:42.449Z,9.02
2017-06-10T09:12:11.225Z,8.76
2017-06-10T09:14:40.121Z,7.24
2017-06-10T09:17:08.883Z,6.08
2017-06-10T09:19:37.641Z,9.02
2017-06-10T09:22:06.422Z,10.76
2017-06-10T09:24:35.197Z,5.02
2017-06-10T09:27:03.961Z,4.80
2017-06-10T09:29:32.745Z,9.20
2017-06-10T09:32:01.505Z,7.42
2017-06-10T09:34:30.265Z,8.74
2017-06-10T09:36:59.161Z,6.56
2017-06-10T09:39:27.922Z,4.98
2017-06-10T09:41:56.685Z,6.82
2017-06-10T09:44:25.457Z,3.68
2017-06-10T09:46:54.249Z,7.08
2017-06-10T09:49:23.021Z,35.86
2017-06-10T09:51:51.828Z,9.28
2017-06-10T09:54:20.577Z,5.24
2017-06-10T09:56:49.357Z,4.30
2017-06-10T09:59:18.133Z,4.32
2017-06-10T10:01:46.917Z,3.52
2017-06-10T10:04:15.690Z,4.56
2017-06-10T10:06:44.476Z,3.52
2017-06-10T10:09:13.245Z,5.46
2017-06-10T10:11:42.013Z,4.66
2017-06-10T10:14:10.829Z,7.36
2017-06-10T10:16:39.597Z,5.28
2017-06-10T10:19:08.365Z,6.40
2017-06-10T10:21:37.141Z,4.08
2017-06-10T10:24:05.909Z,4.68
2017-06-10T10:26:34.676Z,5.82
2017-06-10T10:29:03.588Z,2.66
2017-06-10T10:31:32.353Z,1.82
2017-06-10T10:34:01.128Z,6.30
2017-06-10T10:36:29.920Z,4.66
2017-06-10T10:38:59.608Z,9.02
2017-06-10T10:41:28.372Z,5.00
2017-06-10T10:43:57.272Z,9.74
2017-06-10T10:46:26.040Z,7.06
2017-06-10T10:48:54.808Z,6.00
2017-06-10T10:51:23.596Z,3.22
2017-06-10T10:53:52.376Z,3.58
2017-06-10T10:56:22.148Z,6.24
2017-06-10T10:58:50.924Z,4.66
2017-06-10T11:01:19.708Z,7.84
2017-06-10T11:03:48.476Z,6.28
2017-06-10T11:06:17.372Z,4.04
2017-06-10T11:08:46.152Z,3.88
2017-06-10T11:11:14.920Z,3.46
2017-06-10T11:13:43.720Z,5.54
2017-06-10T11:16:13.480Z,3.42
2017-06-10T11:18:42.256Z,6.92
2017-06-10T11:21:11.036Z,3.52
2017-06-10T11:23:39.803Z,4.38
2017-06-10T11:26:08.579Z,3.52
2017-06-10T11:28:37.356Z,10.88
2017-06-10T11:31:06.139Z,5.80
2017-06-10T11:33:34.912Z,4.54
2017-06-10T11:36:03.696Z,5.02
2017-06-10T11:38:32.459Z,7.82
2017-06-10T11:41:01.223Z,3.42
2017-06-10T11:43:30.128Z,5.88
2017-06-10T11:45:58.907Z,4.66
2017-06-10T11:48:27.683Z,5.46
2017-06-10T11:50:56.459Z,4.50
2017-06-10T11:53:25.232Z,5.82
2017-06-10T11:55:54.007Z,3.34
2017-06-10T11:58:22.032Z,6.46
2017-06-10T12:00:50.808Z,3.62
2017-06-10T12:03:19.596Z,5.06
2017-06-10T12:05:48.376Z,3.30
2017-06-10T12:08:17.149Z,5.04
2017-06-10T12:10:45.919Z,2.40
2017-06-10T12:13:14.835Z,2.76
2017-06-10T12:15:43.607Z,2.84
2017-06-10T12:18:12.375Z,4.22
2017-06-10T12:20:40.427Z,3.68
2017-06-10T12:23:09.193Z,3.14
2017-06-10T12:25:37.964Z,4.02
2017-06-10T12:28:06.927Z,5.04
2017-06-10T12:30:35.711Z,3.34
2017-06-10T12:33:04.487Z,1.98
2017-06-10T12:35:33.275Z,5.04
2017-06-10T12:38:02.048Z,2.98
2017-06-10T12:40:30.818Z,3.82
2017-06-10T12:42:59.598Z,4.22
2017-06-10T12:45:28.374Z,4.82
2017-06-10T12:47:57.143Z,2.64
2017-06-10T12:50:25.915Z,2.70
2017-06-10T12:52:54.683Z,5.12
2017-06-10T12:55:23.450Z,4.90
2017-06-10T12:57:53.162Z,2.62
2017-06-10T13:00:22.855Z,5.36
2017-06-10T13:02:51.614Z,4.80
2017-06-10T13:05:20.386Z,6.30
2017-06-10T13:07:49.159Z,4.60
2017-06-10T13:10:17.919Z,2.32
2017-06-10T13:12:46.714Z,3.80
2017-06-10T13:15:15.474Z,3.26
2017-06-10T13:17:44.238Z,7.86
2017-06-10T13:20:13.130Z,5.44
2017-06-10T13:22:41.894Z,2.90
2017-06-10T13:25:10.658Z,2.70
2017-06-10T13:27:39.430Z,2.06
2017-06-10T13:30:08.199Z,4.08
2017-06-10T13:32:36.962Z,3.30
2017-06-10T13:35:05.734Z,1.58
2017-06-10T13:37:34.542Z,2.74
2017-06-10T13:40:03.302Z,3.58
2017-06-10T13:42:32.082Z,3.60
2017-06-10T13:45:02.766Z,4.56
2017-06-10T13:47:31.534Z,2.68
2017-06-10T13:50:00.425Z,1.94
2017-06-10T13:52:29.190Z,2.34
2017-06-10T13:54:57.950Z,2.80
2017-06-10T13:57:26.842Z,2.36
2017-06-10T13:59:55.602Z,3.30
2017-06-10T14:02:24.362Z,5.34
2017-06-10T14:04:53.130Z,6.58
2017-06-10T14:07:21.890Z,3.72
2017-06-10T14:09:50.654Z,3.32
2017-06-10T14:12:19.418Z,1.84
2017-06-10T14:14:48.185Z,2.12
2017-06-10T14:17:16.954Z,3.72
2017-06-10T14:19:46.722Z,3.12
2017-06-10T14:22:15.498Z,3.82
2017-06-10T14:24:44.262Z,1.90
2017-06-10T14:27:13.229Z,5.50
2017-06-10T14:29:41.949Z,4.30
2017-06-10T14:32:10.713Z,2.62
2017-06-10T14:34:39.490Z,5.52
2017-06-10T14:37:08.249Z,3.64
2017-06-10T14:39:37.013Z,2.48
2017-06-10T14:42:05.793Z,4.58
2017-06-10T14:44:34.560Z,5.04
2017-06-10T14:47:03.326Z,3.10
2017-06-10T14:49:32.098Z,4.12
2017-06-10T14:52:00.861Z,2.98
2017-06-10T14:54:29.622Z,2.72
2017-06-10T14:56:58.393Z,2.88
2017-06-10T14:59:27.158Z,8.54
2017-06-10T15:01:55.922Z,2.14
2017-06-10T15:04:24.697Z,2.98
2017-06-10T15:06:53.457Z,2.90
2017-06-10T15:09:22.217Z,2.88
2017-06-10T15:11:50.997Z,3.32
2017-06-10T15:14:19.761Z,4.16
2017-06-10T15:16:48.529Z,2.44
2017-06-10T15:19:17.294Z,3.40
2017-06-10T15:21:46.057Z,4.36
2017-06-10T15:24:14.817Z,2.48
2017-06-10T15:26:43.589Z,6.22
2017-06-10T15:29:12.354Z,4.30
2017-06-10T15:31:41.113Z,4.70
2017-06-10T15:34:09.885Z,3.34
2017-06-10T15:36:38.666Z,4.60
2017-06-10T15:39:07.421Z,4.82
2017-06-10T15:41:36.192Z,2.86
2017-06-10T15:44:04.965Z,1.78
2017-06-10T15:46:33.762Z,2.42
2017-06-10T15:49:02.537Z,3.88
2017-06-10T15:51:31.301Z,2.22
2017-06-10T15:54:00.064Z,3.10
2017-06-10T15:56:28.829Z,1.64
2017-06-10T15:58:57.597Z,2.90
2017-06-10T16:01:26.356Z,2.88
2017-06-10T16:03:55.125Z,2.54
2017-06-10T16:06:23.884Z,3.24
2017-06-10T16:08:52.645Z,2.02
2017-06-10T16:11:21.496Z,2.72
2017-06-10T16:13:50.256Z,3.56
2017-06-10T16:16:19.064Z,4.80
2017-06-10T16:18:47.820Z,3.28
2017-06-10T16:21:16.588Z,2.28
2017-06-10T16:23:45.352Z,2.54
2017-06-10T16:26:14.221Z,1.02
2017-06-10T16:28:43.013Z,4.62
2017-06-10T16:31:11.773Z,3.56
2017-06-10T16:33:40.592Z,3.38
2017-06-10T16:36:09.380Z,3.16
2017-06-10T16:38:38.921Z,5.18
2017-06-10T16:41:07.692Z,1.92
2017-06-10T16:43:36.455Z,1.92
2017-06-10T16:46:05.244Z,3.82
2017-06-10T16:48:34.020Z,4.42
2017-06-10T16:51:02.780Z,3.02
2017-06-10T16:53:31.544Z,1.62
2017-06-10T16:56:00.319Z,2.86
2017-06-10T16:58:29.084Z,3.10
2017-06-10T17:00:57.860Z,3.60
2017-06-10T17:03:26.639Z,2.50
2017-06-10T17:05:55.404Z,5.42
2017-06-10T17:08:24.176Z,5.22
2017-06-10T17:10:52.984Z,1.40
2017-06-10T17:13:21.748Z,2.48
2017-06-10T17:15:50.584Z,3.14
2017-06-10T17:18:19.320Z,2.08
2017-06-10T17:20:48.084Z,1.38
2017-06-10T17:23:16.079Z,6.16
2017-06-10T17:25:44.856Z,2.12
2017-06-10T17:28:13.627Z,3.90
2017-06-10T17:30:42.387Z,3.24
2017-06-10T17:33:11.168Z,3.28
2017-06-10T17:35:39.932Z,2.48
2017-06-10T17:38:08.699Z,1.86
2017-06-10T17:40:37.472Z,2.00
2017-06-10T17:43:06.239Z,4.54
2017-06-10T17:45:35.009Z,2.46
2017-06-10T17:48:03.784Z,4.02
2017-06-10T17:50:32.546Z,4.40
2017-06-10T17:53:01.307Z,6.14
2017-06-10T17:55:30.083Z,2.38
2017-06-10T17:57:58.859Z,2.66
2017-06-10T18:00:27.628Z,2.60
2017-06-10T18:02:56.403Z,4.40
2017-06-10T18:05:25.171Z,3.66
2017-06-10T18:07:53.943Z,5.10
2017-06-10T18:10:23.007Z,1.60
2017-06-10T18:12:51.771Z,4.08
2017-06-10T18:15:20.547Z,3.34
2017-06-10T18:17:48.563Z,1.96
2017-06-10T18:20:17.335Z,3.38
2017-06-10T18:22:46.106Z,2.06
2017-06-10T18:25:14.883Z,1.90
2017-06-10T18:27:42.959Z,2.82
2017-06-10T18:30:11.683Z,2.20
2017-06-10T18:32:40.458Z,3.02
2017-06-10T18:35:09.227Z,4.10
2017-06-10T18:37:38.000Z,2.70
2017-06-10T18:40:06.819Z,5.68
2017-06-10T18:42:35.671Z,3.30
2017-06-10T18:45:04.443Z,3.96
2017-06-10T18:47:33.222Z,5.72
2017-06-10T18:50:01.983Z,4.28
2017-06-10T18:52:30.747Z,6.24
2017-06-10T18:54:59.519Z,1.26
2017-06-10T18:57:28.291Z,3.30
2017-06-10T18:59:57.054Z,2.64
2017-06-10T19:02:25.946Z,3.90
2017-06-10T19:04:54.710Z,3.70
2017-06-10T19:07:23.479Z,4.62
2017-06-10T19:09:52.366Z,2.78
2017-06-10T19:12:21.134Z,2.24
2017-06-10T19:14:49.899Z,4.42
2017-06-10T19:17:18.682Z,15.92
2017-06-10T19:19:47.450Z,18.64
2017-06-10T19:22:16.243Z,13.44
2017-06-10T19:24:45.146Z,11.76
2017-06-10T19:27:13.914Z,9.76
2017-06-10T19:29:42.682Z,5.36
2017-06-10T19:32:11.586Z,3.68
2017-06-10T19:34:40.358Z,5.42
2017-06-10T19:37:09.122Z,4.36
2017-06-10T19:39:37.899Z,3.54
2017-06-10T19:42:06.666Z,3.88
2017-06-10T19:44:35.530Z,2.80
2017-06-10T19:47:04.413Z,3.32
2017-06-10T19:49:33.362Z,5.94
2017-06-10T19:52:02.122Z,4.46
2017-06-10T19:54:31.034Z,3.76
2017-06-10T19:56:59.810Z,4.02
2017-06-10T19:59:28.574Z,4.28
2017-06-10T20:01:57.482Z,2.76
2017-06-10T20:04:26.241Z,6.46
2017-06-10T20:06:55.006Z,5.06
2017-06-10T20:09:23.782Z,2.56
2017-06-10T20:11:52.577Z,5.22
2017-06-10T20:14:22.310Z,4.58
2017-06-10T20:16:51.086Z,2.14
2017-06-10T20:19:19.873Z,3.26
2017-06-10T20:21:48.646Z,6.52
2017-06-10T20:24:17.446Z,7.56
2017-06-10T20:26:47.198Z,9.48
2017-06-10T20:29:15.189Z,3.74
2017-06-10T20:31:43.977Z,2.62
2017-06-10T20:34:12.746Z,3.16
2017-06-10T20:36:41.514Z,3.32
2017-06-10T20:39:10.313Z,3.56
2017-06-10T20:41:39.108Z,31.60
2017-06-10T20:44:07.878Z,4.18
2017-06-10T20:46:36.774Z,2.10
2017-06-10T20:49:05.601Z,2.04
2017-06-10T20:51:34.390Z,4.70
2017-06-10T20:54:03.185Z,15.66
2017-06-10T20:56:32.005Z,3.06
2017-06-10T20:59:00.773Z,5.76
2017-06-10T21:01:29.674Z,3.46
2017-06-10T21:03:58.443Z,3.68
2017-06-10T21:06:27.210Z,3.88
2017-06-10T21:08:56.097Z,3.42
2017-06-10T21:11:24.837Z,3.38
2017-06-10T21:13:53.606Z,5.52
2017-06-10T21:16:22.577Z,4.04
2017-06-10T21:18:51.357Z,4.12
2017-06-10T21:21:20.128Z,4.28
2017-06-10T21:23:48.897Z,5.88
2017-06-10T21:26:17.661Z,4.40
2017-06-10T21:28:46.429Z,5.04
2017-06-10T21:31:15.205Z,4.82
2017-06-10T21:33:43.973Z,3.66
2017-06-10T21:36:12.749Z,3.78
2017-06-10T21:38:40.761Z,4.78
2017-06-10T21:41:09.534Z,8.00
2017-06-10T21:43:38.305Z,3.32
2017-06-10T21:46:07.093Z,2.90
2017-06-10T21:48:35.869Z,5.12
2017-06-10T21:51:04.641Z,4.84
2017-06-10T21:53:34.317Z,6.48
2017-06-10T21:56:03.113Z,4.74
2017-06-10T21:58:31.977Z,4.16
2017-06-10T22:01:01.437Z,4.80
2017-06-10T22:03:30.276Z,3.74
2017-06-10T22:05:59.925Z,2.98
2017-06-10T22:08:28.749Z,3.02
2017-06-10T22:10:57.512Z,3.88
2017-06-10T22:13:26.277Z,3.88
2017-06-10T22:15:55.064Z,4.66
2017-06-10T22:18:23.825Z,3.84
2017-06-10T22:20:52.589Z,8.30
2017-06-10T22:23:21.481Z,5.12
2017-06-10T22:25:50.285Z,4.80
2017-06-10T22:28:19.052Z,4.20
2017-06-10T22:30:48.062Z,4.52
2017-06-10T22:33:16.828Z,5.00
2017-06-10T22:35:45.624Z,3.16
2017-06-10T22:38:14.413Z,5.00
2017-06-10T22:40:44.174Z,4.88
2017-06-10T22:43:12.936Z,3.00
2017-06-10T22:45:41.843Z,3.72
2017-06-10T22:48:10.612Z,7.74
2017-06-10T22:50:39.384Z,6.16
2017-06-10T22:53:09.191Z,6.26
2017-06-10T22:55:37.988Z,5.76
2017-06-10T22:58:06.775Z,3.76
2017-06-10T23:00:35.780Z,2.42
2017-06-10T23:03:04.560Z,3.96
2017-06-10T23:05:33.327Z,6.70
2017-06-10T23:08:02.112Z,4.90
2017-06-10T23:10:30.884Z,3.80
2017-06-10T23:12:59.655Z,5.40
2017-06-10T23:15:28.464Z,6.14
2017-06-10T23:17:57.236Z,8.34
2017-06-10T23:20:26.007Z,4.35
2017-06-10T23:22:54.820Z,4.68
2017-06-10T23:25:23.615Z,3.55
2017-06-10T23:27:52.399Z,3.68
2017-06-10T23:30:21.411Z,3.62
2017-06-10T23:32:50.209Z,5.18
2017-06-10T23:35:18.991Z,4.85
2017-06-10T23:37:47.780Z,7.05
2017-06-10T23:40:17.052Z,5.70
2017-06-10T23:42:45.836Z,5.57
2017-06-10T23:45:14.648Z,4.30
2017-06-10T23:47:43.431Z,4.90
2017-06-10T23:50:12.967Z,5.42
2017-06-10T23:52:41.751Z,7.42
2017-06-10T23:55:10.523Z,3.48
2017-06-10T23:57:39.303Z,4.22
