createdAt,value
2018-11-22T12:17:38.674Z,2.47
2018-11-22T12:20:08.997Z,2.80
2018-11-22T12:22:38.580Z,2.60
2018-11-22T12:25:09.240Z,2.60
2018-11-22T12:27:38.249Z,3.43
2018-11-22T12:30:14.169Z,2.70
2018-11-22T12:32:48.090Z,2.90
2018-11-22T12:35:25.236Z,2.40
2018-11-22T12:37:59.270Z,2.27
2018-11-22T12:40:28.313Z,1.90
2018-11-22T12:42:57.302Z,3.13
2018-11-22T12:45:26.551Z,2.40
2018-11-22T12:47:55.616Z,2.30
2018-11-22T12:50:24.631Z,2.47
2018-11-22T12:52:53.683Z,1.77
2018-11-22T12:55:22.755Z,1.50
2018-11-22T12:57:51.724Z,1.60
2018-11-22T13:00:20.850Z,1.80
2018-11-22T13:02:49.927Z,3.47
2018-11-22T13:05:19.893Z,1.90
2018-11-22T13:07:48.893Z,2.60
2018-11-22T13:10:19.017Z,4.10
2018-11-22T13:12:48.991Z,2.17
2018-11-22T13:15:19.418Z,2.67
2018-11-22T13:17:48.860Z,2.40
2018-11-22T13:20:19.437Z,2.00
2018-11-22T13:22:48.546Z,2.57
2018-11-22T13:25:19.139Z,2.13
2018-11-22T13:27:48.141Z,2.17
2018-11-22T13:30:21.040Z,1.80
2018-11-22T13:32:50.678Z,1.60
2018-11-22T13:35:20.265Z,2.10
2018-11-22T13:37:50.497Z,1.80
2018-11-22T13:40:19.696Z,1.70
2018-11-22T13:42:49.824Z,1.70
2018-11-22T13:45:22.454Z,1.80
2018-11-22T13:47:52.763Z,1.53
2018-11-22T13:50:24.843Z,1.67
2018-11-22T13:52:55.476Z,3.03
2018-11-22T13:55:24.587Z,2.33
2018-11-22T13:57:53.802Z,1.80
2018-11-22T14:00:26.186Z,1.93
2018-11-22T14:02:59.897Z,2.20
2018-11-22T14:05:28.943Z,4.03
2018-11-22T14:07:57.965Z,2.13
2018-11-22T14:10:27.057Z,2.10
2018-11-22T14:12:57.202Z,3.70
2018-11-22T14:15:27.652Z,3.00
2018-11-22T14:17:58.362Z,2.70
2018-11-22T14:20:30.002Z,2.90
2018-11-22T14:22:59.805Z,3.20
2018-11-22T14:25:29.368Z,2.83
2018-11-22T14:27:59.040Z,2.70
2018-11-22T14:30:30.706Z,2.57
2018-11-22T14:33:00.245Z,2.53
2018-11-22T14:35:30.511Z,2.30
2018-11-22T14:38:00.790Z,2.40
2018-11-22T14:40:31.178Z,2.20
2018-11-22T14:43:00.681Z,2.50
2018-11-22T14:45:31.086Z,2.50
2018-11-22T14:48:02.414Z,2.70
2018-11-22T14:50:40.520Z,2.70
2018-11-22T14:53:11.576Z,3.13
2018-11-22T14:55:40.658Z,3.30
2018-11-22T14:58:10.796Z,3.87
2018-11-22T15:00:39.983Z,4.03
2018-11-22T15:03:09.447Z,3.47
2018-11-22T15:05:39.044Z,3.60
2018-11-22T15:08:09.043Z,3.47
2018-11-22T15:10:38.355Z,3.47
2018-11-22T15:13:08.105Z,3.40
2018-11-22T15:15:38.154Z,3.53
2018-11-22T15:18:07.490Z,3.70
2018-11-22T15:20:37.278Z,4.27
2018-11-22T15:23:06.778Z,4.23
2018-11-22T15:25:35.997Z,5.43
2018-11-22T15:28:05.578Z,4.20
2018-11-22T15:30:36.008Z,7.17
2018-11-22T15:33:05.652Z,5.30
2018-11-22T15:35:35.395Z,3.47
2018-11-22T15:38:05.215Z,4.07
2018-11-22T15:40:34.245Z,3.40
2018-11-22T15:43:04.425Z,5.83
2018-11-22T15:45:35.361Z,4.63
2018-11-22T15:48:08.847Z,4.57
2018-11-22T15:50:38.224Z,6.00
2018-11-22T15:53:07.483Z,5.10
2018-11-22T15:55:36.683Z,5.47
2018-11-22T15:58:06.106Z,4.80
2018-11-22T16:00:35.815Z,4.73
2018-11-22T16:03:05.356Z,4.30
2018-11-22T16:05:34.693Z,3.80
2018-11-22T16:08:03.699Z,3.70
2018-11-22T16:10:34.786Z,3.50
2018-11-22T16:13:06.273Z,4.43
2018-11-22T16:15:43.442Z,4.50
2018-11-22T16:18:12.481Z,4.80
2018-11-22T16:20:41.697Z,4.60
2018-11-22T16:23:10.899Z,4.10
2018-11-22T16:25:40.151Z,5.63
2018-11-22T16:28:09.253Z,4.63
2018-11-22T16:30:38.938Z,3.97
2018-11-22T16:33:08.403Z,4.27
2018-11-22T16:35:37.858Z,4.77
2018-11-22T16:38:08.490Z,4.77
2018-11-22T16:40:37.624Z,5.67
2018-11-22T16:43:07.017Z,10.83
2018-11-22T16:45:37.963Z,9.47
2018-11-22T16:48:09.547Z,9.93
2018-11-22T16:50:39.985Z,7.97
2018-11-22T16:53:09.124Z,8.43
2018-11-22T16:55:38.326Z,7.67
2018-11-22T16:58:08.441Z,6.97
2018-11-22T17:00:39.012Z,5.33
2018-11-22T17:03:10.940Z,5.93
2018-11-22T17:05:41.054Z,5.20
2018-11-22T17:08:10.977Z,5.20
2018-11-22T17:10:40.741Z,5.40
2018-11-22T17:13:10.068Z,5.60
2018-11-22T17:15:40.589Z,6.60
2018-11-22T17:18:10.735Z,6.03
2018-11-22T17:20:39.961Z,5.87
2018-11-22T17:23:09.579Z,7.20
2018-11-22T17:25:39.358Z,6.53
2018-11-22T17:28:09.601Z,8.17
2018-11-22T17:30:40.328Z,6.40
2018-11-22T17:33:09.381Z,7.10
2018-11-22T17:35:39.715Z,6.67
2018-11-22T17:38:10.069Z,7.23
2018-11-22T17:40:46.240Z,7.30
2018-11-22T17:43:16.824Z,7.53
2018-11-22T17:45:47.491Z,8.50
2018-11-22T17:48:17.000Z,8.57
2018-11-22T17:50:47.727Z,8.40
2018-11-22T17:53:16.808Z,8.37
2018-11-22T17:55:46.375Z,10.60
2018-11-22T17:58:15.891Z,10.23
2018-11-22T18:00:49.408Z,9.43
2018-11-22T18:03:19.163Z,10.20
2018-11-22T18:05:48.705Z,9.10
2018-11-22T18:08:17.948Z,8.40
2018-11-22T18:10:47.274Z,9.20
2018-11-22T18:13:17.027Z,8.63
2018-11-22T18:15:51.474Z,10.17
2018-11-22T18:18:21.027Z,10.60
2018-11-22T18:20:50.143Z,9.53
2018-11-22T18:23:19.564Z,9.60
2018-11-22T18:25:49.216Z,9.30
2018-11-22T18:28:18.394Z,8.50
2018-11-22T18:30:48.309Z,7.73
2018-11-22T18:33:17.909Z,7.10
2018-11-22T18:35:47.228Z,7.10
2018-11-22T18:38:17.104Z,6.77
2018-11-22T18:40:46.772Z,6.90
2018-11-22T18:43:16.623Z,6.37
2018-11-22T18:45:47.233Z,7.10
2018-11-22T18:48:18.551Z,6.60
2018-11-22T18:50:48.706Z,7.40
2018-11-22T18:53:18.253Z,7.27
2018-11-22T18:55:47.975Z,8.13
2018-11-22T18:58:18.158Z,7.63
2018-11-22T19:00:48.118Z,6.50
2018-11-22T19:03:19.715Z,7.63
2018-11-22T19:05:49.071Z,6.57
2018-11-22T19:08:18.608Z,6.87
2018-11-22T19:10:48.741Z,7.20
2018-11-22T19:13:18.587Z,7.10
2018-11-22T19:15:48.730Z,6.83
2018-11-22T19:18:18.703Z,7.13
2018-11-22T19:20:48.204Z,7.83
2018-11-22T19:23:18.128Z,8.13
2018-11-22T19:25:47.508Z,7.37
2018-11-22T19:28:17.100Z,7.07
2018-11-22T19:30:47.237Z,6.43
2018-11-22T19:33:18.644Z,7.20
2018-11-22T19:35:49.659Z,7.57
2018-11-22T19:38:18.843Z,7.93
2018-11-22T19:40:49.425Z,8.00
2018-11-22T19:43:18.551Z,8.63
2018-11-22T19:45:48.845Z,8.87
2018-11-22T19:48:18.229Z,9.43
2018-11-22T19:50:47.734Z,9.20
2018-11-22T19:53:17.616Z,9.10
2018-11-22T19:55:46.843Z,10.57
2018-11-22T19:58:16.989Z,10.50
2018-11-22T20:00:46.100Z,9.60
2018-11-22T20:03:15.730Z,10.57
2018-11-22T20:05:45.703Z,11.00
2018-11-22T20:08:17.730Z,10.90
2018-11-22T20:10:48.082Z,10.80
2018-11-22T20:13:18.104Z,10.83
2018-11-22T20:15:47.930Z,11.10
2018-11-22T20:18:17.568Z,11.70
2018-11-22T20:20:49.984Z,10.20
2018-11-22T20:23:21.539Z,9.90
2018-11-22T20:25:47.123Z,8.67
2018-11-22T20:28:16.185Z,9.30
2018-11-22T20:30:48.250Z,9.13
2018-11-22T20:33:17.909Z,9.50
2018-11-22T20:35:47.687Z,9.50
2018-11-22T20:38:16.979Z,8.93
2018-11-22T20:40:46.466Z,8.93
2018-11-22T20:43:15.918Z,8.87
2018-11-22T20:45:45.573Z,9.57
2018-11-22T20:48:15.149Z,10.37
2018-11-22T20:50:46.694Z,10.77
2018-11-22T20:53:16.140Z,12.37
2018-11-22T20:55:45.591Z,12.73
2018-11-22T20:58:15.070Z,11.73
2018-11-22T21:00:44.185Z,12.87
2018-11-22T21:03:13.427Z,13.60
2018-11-22T21:05:44.083Z,13.33
2018-11-22T21:08:13.437Z,14.37
2018-11-22T21:10:42.629Z,12.57
2018-11-22T21:13:11.909Z,12.37
2018-11-22T21:15:41.160Z,13.67
2018-11-22T21:18:10.550Z,15.00
2018-11-22T21:20:41.656Z,13.20
2018-11-22T21:23:10.883Z,14.00
2018-11-22T21:25:40.416Z,14.50
2018-11-22T21:28:09.502Z,12.90
2018-11-22T21:30:39.652Z,14.17
2018-11-22T21:33:09.001Z,13.97
2018-11-22T21:35:38.460Z,15.07
2018-11-22T21:38:08.431Z,15.30
2018-11-22T21:40:37.611Z,14.00
2018-11-22T21:43:07.125Z,14.27
2018-11-22T21:45:36.436Z,12.80
2018-11-22T21:48:06.053Z,12.87
2018-11-22T21:50:35.418Z,11.77
2018-11-22T21:53:04.996Z,10.67
2018-11-22T21:55:34.100Z,11.27
2018-11-22T21:58:03.805Z,10.77
2018-11-22T22:00:36.147Z,11.50
2018-11-22T22:03:06.984Z,10.13
2018-11-22T22:05:36.355Z,10.60
2018-11-22T22:08:05.864Z,13.40
2018-11-22T22:10:35.052Z,10.83
2018-11-22T22:13:05.598Z,10.20
2018-11-22T22:15:35.729Z,11.60
2018-11-22T22:18:05.415Z,10.00
2018-11-22T22:20:35.704Z,11.27
2018-11-22T22:23:05.167Z,11.63
2018-11-22T22:25:35.121Z,11.93
2018-11-22T22:28:04.353Z,10.80
2018-11-22T22:30:34.597Z,11.40
2018-11-22T22:33:05.293Z,10.47
2018-11-22T22:35:34.619Z,9.07
2018-11-22T22:38:04.415Z,9.43
2018-11-22T22:40:34.372Z,8.83
2018-11-22T22:43:03.851Z,10.67
2018-11-22T22:45:33.931Z,7.77
2018-11-22T22:48:03.747Z,7.73
2018-11-22T22:50:33.233Z,9.17
2018-11-22T22:53:02.624Z,9.87
2018-11-22T22:55:32.175Z,10.80
2018-11-22T22:58:01.734Z,11.13
2018-11-22T23:00:35.897Z,10.87
2018-11-22T23:03:06.815Z,10.37
2018-11-22T23:05:37.052Z,10.90
2018-11-22T23:08:07.049Z,11.70
2018-11-22T23:10:36.532Z,12.00
2018-11-22T23:13:06.515Z,11.20
2018-11-22T23:15:36.846Z,12.13
2018-11-22T23:18:06.230Z,11.60
2018-11-22T23:20:36.990Z,13.20
2018-11-22T23:23:06.417Z,11.63
2018-11-22T23:25:36.053Z,11.80
2018-11-22T23:28:05.343Z,12.23
2018-11-22T23:30:36.080Z,12.97
2018-11-22T23:33:07.027Z,12.77
2018-11-22T23:35:36.230Z,13.00
2018-11-22T23:38:05.850Z,13.13
2018-11-22T23:40:35.949Z,12.23
2018-11-22T23:43:06.162Z,11.90
2018-11-22T23:45:35.124Z,13.57
2018-11-22T23:48:04.967Z,12.10
2018-11-22T23:50:35.194Z,12.00
2018-11-22T23:53:05.331Z,12.07
2018-11-22T23:55:34.818Z,12.33
2018-11-22T23:58:03.862Z,12.33
