createdAt,value
2017-09-04T00:00:33.631Z,15.88
2017-09-04T00:01:33.627Z,15.97
2017-09-04T00:02:33.654Z,15.91
2017-09-04T00:03:33.991Z,15.88
2017-09-04T00:04:34.011Z,15.9
2017-09-04T00:05:34.032Z,15.95
2017-09-04T00:06:34.081Z,15.91
2017-09-04T00:07:33.748Z,15.94
2017-09-04T00:08:33.766Z,15.91
2017-09-04T00:09:33.788Z,15.86
2017-09-04T00:10:33.810Z,15.8
2017-09-04T00:11:34.153Z,15.84
2017-09-04T00:12:34.180Z,15.79
2017-09-04T00:13:33.553Z,15.77
2017-09-04T00:14:34.204Z,15.82
2017-09-04T00:15:33.902Z,15.76
2017-09-04T00:16:33.918Z,15.7
2017-09-04T00:17:33.939Z,15.75
2017-09-04T00:18:34.280Z,15.68
2017-09-04T00:19:33.979Z,15.77
2017-09-04T00:20:33.998Z,15.77
2017-09-04T00:21:34.347Z,15.67
2017-09-04T00:22:34.042Z,15.73
2017-09-04T00:23:34.382Z,15.64
2017-09-04T00:24:34.075Z,15.68
2017-09-04T00:25:34.097Z,15.67
2017-09-04T00:26:34.438Z,15.67
2017-09-04T00:27:34.460Z,15.68
2017-09-04T00:28:34.217Z,15.57
2017-09-04T00:29:34.179Z,15.64
2017-09-04T00:30:34.521Z,15.68
2017-09-04T00:31:34.222Z,15.65
2017-09-04T00:32:34.557Z,15.57
2017-09-04T00:33:34.262Z,15.62
2017-09-04T00:34:34.278Z,15.65
2017-09-04T00:35:34.620Z,15.64
2017-09-04T00:36:34.317Z,15.57
2017-09-04T00:37:34.659Z,15.58
2017-09-04T00:38:34.357Z,15.59
2017-09-04T00:39:34.375Z,15.57
2017-09-04T00:40:34.074Z,15.54
2017-09-04T00:41:34.831Z,15.55
2017-09-04T00:42:34.117Z,15.52
2017-09-04T00:43:34.459Z,15.52
2017-09-04T00:44:34.476Z,15.52
2017-09-04T00:45:34.173Z,15.52
2017-09-04T00:46:34.516Z,15.47
2017-09-04T00:47:34.534Z,15.42
2017-09-04T00:48:34.966Z,15.49
2017-09-04T00:49:34.575Z,15.51
2017-09-04T00:50:34.273Z,15.47
2017-09-04T00:51:35.051Z,15.44
2017-09-04T00:52:35.047Z,15.44
2017-09-04T00:53:34.757Z,15.36
2017-09-04T00:54:34.736Z,15.37
2017-09-04T00:55:34.874Z,15.39
2017-09-04T00:56:34.874Z,15.33
2017-09-04T00:57:34.408Z,15.37
2017-09-04T00:58:35.187Z,15.4
2017-09-04T00:59:34.466Z,15.4
2017-09-04T01:00:35.212Z,15.36
2017-09-04T01:01:34.490Z,15.39
2017-09-04T01:02:35.347Z,15.33
2017-09-04T01:03:34.915Z,15.33
2017-09-04T01:04:35.349Z,15.33
2017-09-04T01:05:35.361Z,15.27
2017-09-04T01:06:35.041Z,15.36
2017-09-04T01:07:34.699Z,15.28
2017-09-04T01:08:34.720Z,15.27
2017-09-04T01:09:35.058Z,15.29
2017-09-04T01:10:35.420Z,15.35
2017-09-04T01:11:35.237Z,15.24
2017-09-04T01:12:34.905Z,15.29
2017-09-04T01:13:35.429Z,15.25
2017-09-04T01:14:35.102Z,15.15
2017-09-04T01:15:35.217Z,15.28
2017-09-04T01:16:35.225Z,15.29
2017-09-04T01:17:34.907Z,15.21
2017-09-04T01:18:35.142Z,15.22
2017-09-04T01:19:35.042Z,15.27
2017-09-04T01:20:35.503Z,15.15
2017-09-04T01:21:35.044Z,15.18
2017-09-04T01:22:35.052Z,15.14
2017-09-04T01:23:35.564Z,15.27
2017-09-04T01:24:35.586Z,15.19
2017-09-04T01:25:35.281Z,15.09
2017-09-04T01:26:35.302Z,15.19
2017-09-04T01:27:35.318Z,15.17
2017-09-04T01:28:35.556Z,15.15
2017-09-04T01:29:35.355Z,15.18
2017-09-04T01:30:35.696Z,15.15
2017-09-04T01:31:35.722Z,15.1
2017-09-04T01:32:35.461Z,15.11
2017-09-04T01:33:35.446Z,15.17
2017-09-04T01:34:35.775Z,15.14
2017-09-04T01:35:35.470Z,15.1
2017-09-04T01:36:35.819Z,15.11
2017-09-04T01:37:35.510Z,15.09
2017-09-04T01:38:35.207Z,15.09
2017-09-04T01:39:35.553Z,15.1
2017-09-04T01:40:35.247Z,15.04
2017-09-04T01:41:35.913Z,15.07
2017-09-04T01:42:35.932Z,15.06
2017-09-04T01:43:35.625Z,15.06
2017-09-04T01:44:35.323Z,15.03
2017-09-04T01:45:35.664Z,15.07
2017-09-04T01:46:35.690Z,14.99
2017-09-04T01:47:35.707Z,15.02
2017-09-04T01:48:35.726Z,15.07
2017-09-04T01:49:35.748Z,15.03
2017-09-04T01:50:35.765Z,15.03
2017-09-04T01:51:36.110Z,14.97
2017-09-04T01:52:36.123Z,15.02
2017-09-04T01:53:35.829Z,15
2017-09-04T01:54:35.518Z,14.99
2017-09-04T01:55:35.541Z,15.02
2017-09-04T01:56:35.556Z,14.97
2017-09-04T01:57:36.216Z,14.89
2017-09-04T01:58:36.124Z,14.97
2017-09-04T01:59:35.613Z,14.97
2017-09-04T02:00:35.634Z,14.99
2017-09-04T02:01:35.977Z,15
2017-09-04T02:02:35.672Z,14.96
2017-09-04T02:03:36.014Z,14.92
2017-09-04T02:04:36.357Z,14.91
2017-09-04T02:05:35.730Z,14.94
2017-09-04T02:06:36.078Z,14.94
2017-09-04T02:07:36.091Z,14.85
2017-09-04T02:08:36.433Z,14.99
2017-09-04T02:09:36.124Z,14.86
2017-09-04T02:10:36.148Z,14.86
2017-09-04T02:11:36.166Z,14.81
2017-09-04T02:12:36.516Z,14.82
2017-09-04T02:13:35.884Z,14.81
2017-09-04T02:14:36.224Z,14.86
2017-09-04T02:15:36.259Z,14.84
2017-09-04T02:16:36.266Z,14.86
2017-09-04T02:17:36.287Z,14.79
2017-09-04T02:18:35.977Z,14.77
2017-09-04T02:19:35.999Z,14.81
2017-09-04T02:20:36.665Z,14.79
2017-09-04T02:21:36.035Z,14.77
2017-09-04T02:22:36.058Z,14.81
2017-09-04T02:23:36.397Z,14.79
2017-09-04T02:24:36.416Z,14.79
2017-09-04T02:25:36.113Z,14.73
2017-09-04T02:26:36.777Z,14.79
2017-09-04T02:27:36.797Z,14.78
2017-09-04T02:28:36.815Z,14.72
2017-09-04T02:29:36.837Z,14.73
2017-09-04T02:30:36.851Z,14.73
2017-09-04T02:31:36.228Z,14.69
2017-09-04T02:32:36.887Z,14.78
2017-09-04T02:33:36.587Z,14.63
2017-09-04T02:34:36.607Z,14.72
2017-09-04T02:35:36.684Z,14.7
2017-09-04T02:36:36.645Z,14.7
2017-09-04T02:37:36.663Z,14.77
2017-09-04T02:38:36.364Z,14.73
2017-09-04T02:39:36.816Z,14.7
2017-09-04T02:40:36.401Z,14.63
2017-09-04T02:41:37.135Z,14.72
2017-09-04T02:42:36.760Z,14.63
2017-09-04T02:43:36.459Z,14.62
2017-09-04T02:44:36.477Z,14.65
2017-09-04T02:45:37.138Z,14.6
2017-09-04T02:46:36.948Z,14.65
2017-09-04T02:47:37.043Z,14.69
2017-09-04T02:48:36.972Z,14.68
2017-09-04T02:49:36.892Z,14.66
2017-09-04T02:50:37.367Z,14.6
2017-09-04T02:51:37.372Z,14.66
2017-09-04T02:52:36.721Z,14.51
2017-09-04T02:53:37.057Z,14.62
2017-09-04T02:54:37.076Z,14.51
2017-09-04T02:55:36.798Z,14.48
2017-09-04T02:56:37.435Z,14.47
2017-09-04T02:57:36.958Z,14.45
2017-09-04T02:58:36.955Z,14.53
2017-09-04T02:59:37.275Z,14.54
2017-09-04T03:00:37.587Z,14.47
2017-09-04T03:01:37.586Z,14.5
2017-09-04T03:02:37.581Z,14.51
2017-09-04T03:03:36.948Z,14.54
2017-09-04T03:04:37.296Z,14.53
2017-09-04T03:05:37.088Z,14.48
2017-09-04T03:06:37.409Z,14.43
2017-09-04T03:07:37.410Z,14.5
2017-09-04T03:08:37.409Z,14.45
2017-09-04T03:09:37.722Z,14.43
2017-09-04T03:10:37.734Z,14.51
2017-09-04T03:11:37.703Z,14.41
2017-09-04T03:12:37.056Z,14.45
2017-09-04T03:13:37.376Z,14.47
2017-09-04T03:14:37.376Z,14.41
2017-09-04T03:15:37.068Z,14.45
2017-09-04T03:16:37.082Z,14.44
2017-09-04T03:17:37.429Z,14.48
2017-09-04T03:18:37.452Z,14.48
2017-09-04T03:19:37.137Z,14.45
2017-09-04T03:20:37.807Z,14.41
2017-09-04T03:21:37.498Z,14.41
2017-09-04T03:22:37.525Z,14.44
2017-09-04T03:23:37.860Z,14.35
2017-09-04T03:24:37.876Z,14.36
2017-09-04T03:25:37.251Z,14.3
2017-09-04T03:26:37.592Z,14.33
2017-09-04T03:27:37.933Z,14.35
2017-09-04T03:28:37.955Z,14.32
2017-09-04T03:29:37.971Z,14.37
2017-09-04T03:30:37.673Z,14.37
2017-09-04T03:31:38.012Z,14.32
2017-09-04T03:32:37.389Z,14.33
2017-09-04T03:33:37.728Z,14.28
2017-09-04T03:34:37.748Z,14.28
2017-09-04T03:35:37.765Z,14.3
2017-09-04T03:36:38.102Z,14.32
2017-09-04T03:37:37.798Z,14.25
2017-09-04T03:38:37.827Z,14.32
2017-09-04T03:39:38.164Z,14.28
2017-09-04T03:40:37.860Z,14.25
2017-09-04T03:41:37.878Z,14.26
2017-09-04T03:42:37.901Z,14.26
2017-09-04T03:43:37.912Z,14.28
2017-09-04T03:44:37.931Z,14.2
2017-09-04T03:45:37.630Z,14.25
2017-09-04T03:46:37.649Z,14.22
2017-09-04T03:47:38.307Z,14.26
2017-09-04T03:48:38.006Z,14.2
2017-09-04T03:49:37.709Z,14.2
2017-09-04T03:50:37.721Z,14.17
2017-09-04T03:51:38.383Z,14.28
2017-09-04T03:52:38.405Z,14.2
2017-09-04T03:53:38.431Z,14.18
2017-09-04T03:54:37.801Z,14.18
2017-09-04T03:55:37.814Z,14.17
2017-09-04T03:56:37.838Z,14.14
2017-09-04T03:57:37.854Z,14.17
2017-09-04T03:58:38.518Z,14.22
2017-09-04T03:59:38.258Z,14.15
2017-09-04T04:00:38.240Z,14.14
2017-09-04T04:01:38.248Z,14.1
2017-09-04T04:02:38.271Z,14.25
2017-09-04T04:03:38.605Z,14.11
2017-09-04T04:04:38.305Z,14.11
2017-09-04T04:05:38.004Z,14.18
2017-09-04T04:06:38.020Z,14.17
2017-09-04T04:07:38.039Z,14.22
2017-09-04T04:08:38.057Z,14.18
2017-09-04T04:09:38.406Z,14.2
2017-09-04T04:10:38.741Z,14.2
2017-09-04T04:11:38.435Z,14.18
2017-09-04T04:12:38.136Z,14.17
2017-09-04T04:13:38.805Z,14.07
2017-09-04T04:14:38.173Z,14.08
2017-09-04T04:15:38.514Z,14.08
2017-09-04T04:16:38.534Z,14.14
2017-09-04T04:17:38.232Z,14.17
2017-09-04T04:18:38.568Z,14.07
2017-09-04T04:19:38.588Z,14.15
2017-09-04T04:20:38.606Z,14.08
2017-09-04T04:21:38.302Z,14.07
2017-09-04T04:22:38.646Z,14.05
2017-09-04T04:23:38.660Z,14.04
2017-09-04T04:24:38.678Z,14.07
2017-09-04T04:25:39.018Z,14.04
2017-09-04T04:26:38.398Z,14.11
2017-09-04T04:27:38.410Z,14.05
2017-09-04T04:28:38.430Z,14.08
2017-09-04T04:29:38.770Z,14.04
2017-09-04T04:30:38.789Z,14
2017-09-04T04:31:38.810Z,14.07
2017-09-04T04:32:38.829Z,14.04
2017-09-04T04:33:39.167Z,14.07
2017-09-04T04:34:39.187Z,14.04
2017-09-04T04:35:38.881Z,14
2017-09-04T04:36:39.225Z,13.99
2017-09-04T04:37:38.919Z,13.93
2017-09-04T04:38:38.936Z,13.95
2017-09-04T04:39:38.959Z,13.99
2017-09-04T04:40:38.657Z,13.96
2017-09-04T04:41:38.670Z,13.9
2017-09-04T04:42:39.012Z,13.95
2017-09-04T04:43:38.725Z,13.95
2017-09-04T04:44:39.052Z,13.99
2017-09-04T04:45:39.067Z,13.92
2017-09-04T04:46:39.085Z,13.96
2017-09-04T04:47:39.103Z,13.9
2017-09-04T04:48:39.124Z,13.92
2017-09-04T04:49:39.141Z,13.92
2017-09-04T04:50:38.839Z,13.99
2017-09-04T04:51:39.510Z,13.99
2017-09-04T04:52:38.878Z,13.95
2017-09-04T04:53:39.233Z,13.9
2017-09-04T04:54:39.557Z,13.93
2017-09-04T04:55:39.254Z,13.97
2017-09-04T04:56:38.949Z,13.93
2017-09-04T04:57:38.967Z,13.9
2017-09-04T04:58:39.635Z,13.93
2017-09-04T04:59:39.327Z,13.99
2017-09-04T05:00:39.674Z,13.9
2017-09-04T05:01:39.366Z,13.9
2017-09-04T05:02:39.058Z,13.9
2017-09-04T05:03:39.837Z,13.96
2017-09-04T05:04:39.420Z,13.97
2017-09-04T05:05:39.758Z,13.95
2017-09-04T05:06:39.783Z,13.93
2017-09-04T05:07:39.152Z,13.95
2017-09-04T05:08:39.184Z,13.92
2017-09-04T05:09:39.518Z,13.89
2017-09-04T05:10:39.212Z,13.96
2017-09-04T05:11:39.556Z,13.95
2017-09-04T05:12:39.565Z,13.9
2017-09-04T05:13:39.269Z,13.95
2017-09-04T05:14:39.281Z,13.9
2017-09-04T05:15:39.623Z,13.92
2017-09-04T05:16:39.639Z,13.92
2017-09-04T05:17:39.666Z,13.9
2017-09-04T05:18:40.000Z,13.9
2017-09-04T05:19:39.371Z,13.93
2017-09-04T05:20:39.717Z,13.9
2017-09-04T05:21:39.732Z,13.92
2017-09-04T05:22:39.754Z,13.96
2017-09-04T05:23:39.768Z,13.93
2017-09-04T05:24:39.799Z,13.93
2017-09-04T05:25:40.138Z,13.96
2017-09-04T05:26:40.149Z,13.95
2017-09-04T05:27:40.166Z,13.93
2017-09-04T05:28:40.184Z,13.92
2017-09-04T05:29:39.874Z,13.97
2017-09-04T05:30:40.221Z,13.92
2017-09-04T05:31:39.915Z,13.92
2017-09-04T05:32:39.933Z,13.97
2017-09-04T05:33:39.955Z,13.93
2017-09-04T05:34:40.294Z,14
2017-09-04T05:35:39.986Z,13.92
2017-09-04T05:36:40.330Z,13.96
2017-09-04T05:37:40.345Z,13.89
2017-09-04T05:38:39.720Z,13.93
2017-09-04T05:39:40.385Z,13.95
2017-09-04T05:40:40.082Z,14.03
2017-09-04T05:41:40.419Z,13.97
2017-09-04T05:42:40.123Z,13.95
2017-09-04T05:43:40.169Z,14.04
2017-09-04T05:44:40.480Z,13.99
2017-09-04T05:45:40.500Z,13.99
2017-09-04T05:46:40.085Z,13.99
2017-09-04T05:47:40.212Z,13.97
2017-09-04T05:48:40.548Z,14.03
2017-09-04T05:49:40.570Z,14.03
2017-09-04T05:50:40.262Z,14.04
2017-09-04T05:51:39.963Z,14
2017-09-04T05:52:40.622Z,14.05
2017-09-04T05:53:40.321Z,14.07
2017-09-04T05:54:40.337Z,14.08
2017-09-04T05:55:40.353Z,14.1
2017-09-04T05:56:40.380Z,14.05
2017-09-04T05:57:40.393Z,14.12
2017-09-04T05:58:40.090Z,14.12
2017-09-04T05:59:42.032Z,14.17
2017-09-04T06:00:40.768Z,14.1
2017-09-04T06:01:40.470Z,14.18
2017-09-04T06:02:40.816Z,14.15
2017-09-04T06:03:40.503Z,14.18
2017-09-04T06:04:40.524Z,14.22
2017-09-04T06:05:40.542Z,14.12
2017-09-04T06:06:40.885Z,14.26
2017-09-04T06:07:40.596Z,14.29
2017-09-04T06:08:40.272Z,14.11
2017-09-04T06:09:40.942Z,14.2
2017-09-04T06:10:40.956Z,14.2
2017-09-04T06:11:40.329Z,14.12
2017-09-04T06:12:40.995Z,14.18
2017-09-04T06:13:40.723Z,14.22
2017-09-04T06:14:40.744Z,14.23
2017-09-04T06:15:40.729Z,14.2
2017-09-04T06:16:40.744Z,14.25
2017-09-04T06:17:40.438Z,14.28
2017-09-04T06:18:40.782Z,14.25
2017-09-04T06:19:40.478Z,14.25
2017-09-04T06:20:40.816Z,14.28
2017-09-04T06:21:41.157Z,14.28
2017-09-04T06:22:41.174Z,14.32
2017-09-04T06:23:40.872Z,14.36
2017-09-04T06:24:40.904Z,14.33
2017-09-04T06:25:40.908Z,14.37
2017-09-04T06:26:40.607Z,14.45
2017-09-04T06:27:41.274Z,14.32
2017-09-04T06:28:40.660Z,14.36
2017-09-04T06:29:41.309Z,14.44
2017-09-04T06:30:41.322Z,14.45
2017-09-04T06:31:41.376Z,14.4
2017-09-04T06:32:41.035Z,14.5
2017-09-04T06:33:41.384Z,14.53
2017-09-04T06:34:41.074Z,14.48
2017-09-04T06:35:41.096Z,14.5
2017-09-04T06:36:41.110Z,14.53
2017-09-04T06:37:40.807Z,14.5
2017-09-04T06:38:41.711Z,14.62
2017-09-04T06:39:41.499Z,14.62
2017-09-04T06:40:41.508Z,14.65
2017-09-04T06:41:41.206Z,14.65
2017-09-04T06:42:41.547Z,14.73
2017-09-04T06:43:41.565Z,14.72
2017-09-04T06:44:41.590Z,14.72
2017-09-04T06:45:40.957Z,14.84
2017-09-04T06:46:41.622Z,14.85
2017-09-04T06:47:40.994Z,14.88
2017-09-04T06:48:41.335Z,14.84
2017-09-04T06:49:41.679Z,14.92
2017-09-04T06:50:41.400Z,14.91
2017-09-04T06:51:41.397Z,15
2017-09-04T06:52:41.413Z,14.97
2017-09-04T06:53:41.750Z,14.86
2017-09-04T06:54:41.446Z,15.03
2017-09-04T06:55:41.690Z,14.99
2017-09-04T06:56:41.804Z,15.03
2017-09-04T06:57:41.821Z,15.1
2017-09-04T06:58:41.524Z,15.09
2017-09-04T06:59:41.230Z,15.1
2017-09-04T07:00:41.566Z,15.19
2017-09-04T07:01:41.901Z,15.17
2017-09-04T07:02:41.279Z,15.21
2017-09-04T07:03:41.935Z,15.18
2017-09-04T07:04:41.633Z,15.24
2017-09-04T07:05:41.650Z,15.39
2017-09-04T07:06:41.667Z,15.37
2017-09-04T07:07:41.689Z,15.35
2017-09-04T07:08:41.708Z,15.43
2017-09-04T07:09:41.728Z,15.44
2017-09-04T07:10:42.176Z,15.49
2017-09-04T07:11:41.766Z,15.61
2017-09-04T07:12:41.461Z,15.65
2017-09-04T07:13:41.800Z,15.58
2017-09-04T07:14:41.819Z,15.7
2017-09-04T07:15:42.268Z,15.76
2017-09-04T07:16:42.186Z,15.77
2017-09-04T07:17:41.873Z,15.8
2017-09-04T07:18:41.896Z,15.86
2017-09-04T07:19:41.590Z,15.9
2017-09-04T07:20:42.311Z,15.98
2017-09-04T07:21:41.952Z,16.04
2017-09-04T07:22:42.329Z,16.05
2017-09-04T07:23:41.995Z,16.1
2017-09-04T07:24:42.367Z,16.15
2017-09-04T07:25:42.027Z,16.17
2017-09-04T07:26:42.047Z,16.21
2017-09-04T07:27:42.174Z,16.28
2017-09-04T07:28:42.088Z,16.31
2017-09-04T07:29:42.161Z,16.35
2017-09-04T07:30:42.211Z,16.42
2017-09-04T07:31:42.443Z,16.49
2017-09-04T07:32:42.177Z,16.43
2017-09-04T07:33:42.192Z,16.54
2017-09-04T07:34:41.885Z,16.54
2017-09-04T07:35:42.327Z,16.66
2017-09-04T07:36:42.562Z,16.65
2017-09-04T07:37:41.933Z,16.69
2017-09-04T07:38:42.599Z,16.79
2017-09-04T07:39:42.391Z,16.86
2017-09-04T07:40:41.992Z,16.86
2017-09-04T07:41:42.666Z,16.96
2017-09-04T07:42:42.675Z,16.94
2017-09-04T07:43:42.455Z,17.09
2017-09-04T07:44:42.716Z,17.02
2017-09-04T07:45:42.195Z,17.11
2017-09-04T07:46:42.170Z,17.05
2017-09-04T07:47:42.179Z,17.02
2017-09-04T07:48:42.489Z,17.11
2017-09-04T07:49:42.198Z,17.09
2017-09-04T07:50:42.508Z,17.08
2017-09-04T07:51:42.294Z,17.16
2017-09-04T07:52:42.563Z,17.2
2017-09-04T07:53:42.960Z,17.23
2017-09-04T07:54:42.320Z,17.23
2017-09-04T07:55:42.606Z,17.36
2017-09-04T07:56:42.945Z,17.29
2017-09-04T07:57:42.355Z,17.44
2017-09-04T07:58:42.984Z,17.38
2017-09-04T07:59:42.505Z,17.52
2017-09-04T08:00:42.703Z,17.48
2017-09-04T08:01:43.063Z,17.57
2017-09-04T08:02:42.737Z,17.64
2017-09-04T08:03:43.084Z,17.65
2017-09-04T08:04:43.098Z,17.67
2017-09-04T08:05:42.521Z,17.82
2017-09-04T08:06:42.509Z,17.78
2017-09-04T08:07:42.836Z,17.76
2017-09-04T08:08:43.188Z,17.85
2017-09-04T08:09:42.555Z,17.97
2017-09-04T08:10:42.897Z,17.92
2017-09-04T08:11:42.593Z,17.98
2017-09-04T08:12:42.614Z,18.03
2017-09-04T08:13:42.955Z,18.05
2017-09-04T08:14:42.982Z,18.07
2017-09-04T08:15:42.673Z,18.11
2017-09-04T08:16:42.700Z,18.2
2017-09-04T08:17:43.357Z,18.33
2017-09-04T08:18:43.051Z,18.35
2017-09-04T08:19:43.075Z,18.38
2017-09-04T08:20:43.097Z,18.38
2017-09-04T08:21:43.440Z,18.52
2017-09-04T08:22:43.459Z,18.62
2017-09-04T08:23:43.151Z,18.68
2017-09-04T08:24:43.492Z,18.66
2017-09-04T08:25:43.524Z,18.77
2017-09-04T08:26:43.215Z,18.77
2017-09-04T08:27:42.911Z,18.95
2017-09-04T08:28:43.573Z,18.92
2017-09-04T08:29:43.278Z,18.93
2017-09-04T08:30:43.656Z,18.93
2017-09-04T08:31:43.314Z,19
2017-09-04T08:32:43.015Z,19.14
2017-09-04T08:33:43.357Z,19.11
2017-09-04T08:34:43.372Z,19.31
2017-09-04T08:35:43.392Z,19.31
2017-09-04T08:36:43.631Z,19.37
2017-09-04T08:37:43.440Z,19.44
2017-09-04T08:38:43.456Z,19.47
2017-09-04T08:39:43.475Z,19.54
2017-09-04T08:40:43.185Z,19.62
2017-09-04T08:41:43.208Z,19.56
2017-09-04T08:42:43.218Z,19.71
2017-09-04T08:43:43.566Z,19.74
2017-09-04T08:44:43.583Z,19.73
2017-09-04T08:45:43.279Z,19.84
2017-09-04T08:46:43.622Z,19.84
2017-09-04T08:47:43.638Z,19.89
2017-09-04T08:48:43.336Z,19.95
2017-09-04T08:49:43.363Z,20.03
2017-09-04T08:50:43.705Z,20.06
2017-09-04T08:51:44.045Z,20.14
2017-09-04T08:52:43.423Z,20.16
2017-09-04T08:53:43.767Z,20.29
2017-09-04T08:54:43.463Z,20.25
2017-09-04T08:55:43.482Z,20.29
2017-09-04T08:56:43.843Z,20.37
2017-09-04T08:57:43.524Z,20.43
2017-09-04T08:58:43.868Z,20.4
2017-09-04T08:59:43.565Z,20.48
2017-09-04T09:00:43.906Z,20.48
2017-09-04T09:01:43.613Z,20.51
2017-09-04T09:02:43.960Z,20.48
2017-09-04T09:03:43.652Z,20.6
2017-09-04T09:04:43.720Z,20.62
2017-09-04T09:05:44.452Z,20.66
2017-09-04T09:06:44.152Z,20.7
2017-09-04T09:07:44.469Z,20.75
2017-09-04T09:08:44.601Z,20.74
2017-09-04T09:09:44.603Z,20.82
2017-09-04T09:10:43.833Z,20.81
2017-09-04T09:11:44.234Z,20.85
2017-09-04T09:12:43.840Z,20.99
2017-09-04T09:13:44.183Z,21
2017-09-04T09:14:43.885Z,21.05
2017-09-04T09:15:43.906Z,21.12
2017-09-04T09:16:44.338Z,21.15
2017-09-04T09:17:44.483Z,21.22
2017-09-04T09:18:43.971Z,21.24
2017-09-04T09:19:44.817Z,21.36
2017-09-04T09:20:44.114Z,21.35
2017-09-04T09:21:44.448Z,21.39
2017-09-04T09:22:44.465Z,21.46
2017-09-04T09:23:44.804Z,21.45
2017-09-04T09:24:44.489Z,21.57
2017-09-04T09:25:44.821Z,21.6
2017-09-04T09:26:44.500Z,21.61
2017-09-04T09:27:44.837Z,21.7
2017-09-04T09:28:44.841Z,21.7
2017-09-04T09:29:44.528Z,21.72
2017-09-04T09:30:44.871Z,21.7
2017-09-04T09:31:44.889Z,21.77
2017-09-04T09:32:44.793Z,21.8
2017-09-04T09:33:44.612Z,21.83
2017-09-04T09:34:44.960Z,21.76
2017-09-04T09:35:44.658Z,21.92
2017-09-04T09:36:44.439Z,21.93
2017-09-04T09:37:45.094Z,21.99
2017-09-04T09:38:44.806Z,22.08
2017-09-04T09:39:44.495Z,22.14
2017-09-04T09:40:44.772Z,22.26
2017-09-04T09:41:44.790Z,22.15
2017-09-04T09:42:44.845Z,22.22
2017-09-04T09:43:45.156Z,22.3
2017-09-04T09:44:44.863Z,22.33
2017-09-04T09:45:44.555Z,22.39
2017-09-04T09:46:45.232Z,22.45
2017-09-04T09:47:44.921Z,22.5
2017-09-04T09:48:44.942Z,22.47
2017-09-04T09:49:45.284Z,22.53
2017-09-04T09:50:45.307Z,22.51
2017-09-04T09:51:44.686Z,22.6
2017-09-04T09:52:45.356Z,22.63
2017-09-04T09:53:45.053Z,22.69
2017-09-04T09:54:44.756Z,22.73
2017-09-04T09:55:44.776Z,22.81
2017-09-04T09:56:45.453Z,22.87
2017-09-04T09:57:45.469Z,22.85
2017-09-04T09:58:45.492Z,22.91
2017-09-04T09:59:45.327Z,22.99
2017-09-04T10:00:45.543Z,22.98
2017-09-04T10:01:45.238Z,23.05
2017-09-04T10:02:45.263Z,23.15
2017-09-04T10:03:45.279Z,23.24
2017-09-04T10:04:45.319Z,23.21
2017-09-04T10:05:45.649Z,23.32
2017-09-04T10:06:45.349Z,23.24
2017-09-04T10:07:45.049Z,23.25
2017-09-04T10:08:45.071Z,23.37
2017-09-04T10:09:45.421Z,23.47
2017-09-04T10:10:45.474Z,23.48
2017-09-04T10:11:45.785Z,23.59
2017-09-04T10:12:45.809Z,23.66
2017-09-04T10:13:45.504Z,23.69
2017-09-04T10:14:45.536Z,23.81
2017-09-04T10:15:45.915Z,23.76
2017-09-04T10:16:45.902Z,23.81
2017-09-04T10:17:45.601Z,23.91
2017-09-04T10:18:45.949Z,23.93
2017-09-04T10:19:45.322Z,23.96
2017-09-04T10:20:46.007Z,24.05
2017-09-04T10:21:45.695Z,24.11
2017-09-04T10:22:45.393Z,24.13
2017-09-04T10:23:46.076Z,24.13
2017-09-04T10:24:45.765Z,24.28
2017-09-04T10:25:46.113Z,24.26
2017-09-04T10:26:46.136Z,24.26
2017-09-04T10:27:45.839Z,24.33
2017-09-04T10:28:45.854Z,24.39
2017-09-04T10:29:45.880Z,24.36
2017-09-04T10:30:45.903Z,24.45
2017-09-04T10:31:45.930Z,24.43
2017-09-04T10:32:46.276Z,24.55
2017-09-04T10:33:46.011Z,24.53
2017-09-04T10:34:45.996Z,24.53
2017-09-04T10:35:46.026Z,24.55
2017-09-04T10:36:46.043Z,24.6
2017-09-04T10:37:46.079Z,24.58
2017-09-04T10:38:46.534Z,24.68
2017-09-04T10:39:46.113Z,24.78
2017-09-04T10:40:46.198Z,24.7
2017-09-04T10:41:46.167Z,24.85
2017-09-04T10:42:46.531Z,24.96
2017-09-04T10:43:46.539Z,24.99
2017-09-04T10:44:46.355Z,25.1
2017-09-04T10:45:45.941Z,25.03
2017-09-04T10:46:46.697Z,25.08
2017-09-04T10:47:46.731Z,25.16
2017-09-04T10:48:46.417Z,25.23
2017-09-04T10:49:46.480Z,25.26
2017-09-04T10:50:46.523Z,25.41
2017-09-04T10:51:46.641Z,25.35
2017-09-04T10:52:46.756Z,25.35
2017-09-04T10:53:46.783Z,25.48
2017-09-04T10:54:46.155Z,25.43
2017-09-04T10:55:46.509Z,25.48
2017-09-04T10:56:46.729Z,25.47
2017-09-04T10:57:46.233Z,25.53
2017-09-04T10:58:46.574Z,25.58
2017-09-04T10:59:47.245Z,25.55
2017-09-04T11:00:46.303Z,25.58
2017-09-04T11:01:46.652Z,25.6
2017-09-04T11:02:46.677Z,25.62
2017-09-04T11:03:46.705Z,25.66
2017-09-04T11:04:46.722Z,25.66
2017-09-04T11:05:46.750Z,25.75
2017-09-04T11:06:47.186Z,25.75
2017-09-04T11:07:46.794Z,25.75
2017-09-04T11:08:46.821Z,25.8
2017-09-04T11:09:46.842Z,25.84
2017-09-04T11:10:46.873Z,25.95
2017-09-04T11:11:46.993Z,25.95
2017-09-04T11:12:47.028Z,25.95
2017-09-04T11:13:47.478Z,26.02
2017-09-04T11:14:46.648Z,26.06
2017-09-04T11:15:47.025Z,26.07
2017-09-04T11:16:47.025Z,26.1
2017-09-04T11:17:46.729Z,26.13
2017-09-04T11:18:46.752Z,26.19
2017-09-04T11:19:47.620Z,26.22
2017-09-04T11:20:46.796Z,26.33
2017-09-04T11:21:47.188Z,26.34
2017-09-04T11:22:47.296Z,26.33
2017-09-04T11:23:47.316Z,26.41
2017-09-04T11:24:46.994Z,26.44
2017-09-04T11:25:47.673Z,26.48
2017-09-04T11:26:47.168Z,26.43
2017-09-04T11:27:47.494Z,26.52
2017-09-04T11:28:47.171Z,26.55
2017-09-04T11:29:47.172Z,26.65
2017-09-04T11:30:47.179Z,26.7
2017-09-04T11:31:47.492Z,26.66
2017-09-04T11:32:47.625Z,26.71
2017-09-04T11:33:47.318Z,26.78
2017-09-04T11:34:47.630Z,26.81
2017-09-04T11:35:47.824Z,26.96
2017-09-04T11:36:47.626Z,27.05
2017-09-04T11:37:47.549Z,27.02
2017-09-04T11:38:47.675Z,27.21
2017-09-04T11:39:47.352Z,27.27
2017-09-04T11:40:47.955Z,27.36
2017-09-04T11:41:47.976Z,27.45
2017-09-04T11:42:47.704Z,27.47
2017-09-04T11:43:47.704Z,27.48
2017-09-04T11:44:47.730Z,27.49
2017-09-04T11:45:47.957Z,27.49
2017-09-04T11:46:47.460Z,27.58
2017-09-04T11:47:47.811Z,27.55
2017-09-04T11:48:47.837Z,27.59
2017-09-04T11:49:47.860Z,27.58
2017-09-04T11:50:48.214Z,27.58
2017-09-04T11:51:47.920Z,27.48
2017-09-04T11:52:47.935Z,27.49
2017-09-04T11:53:47.985Z,27.49
2017-09-04T11:54:48.317Z,27.52
2017-09-04T11:55:48.019Z,27.45
2017-09-04T11:56:48.049Z,27.45
2017-09-04T11:57:48.067Z,27.48
2017-09-04T11:58:48.099Z,27.4
2017-09-04T11:59:48.467Z,27.35
2017-09-04T12:00:48.471Z,27.4
2017-09-04T12:01:48.172Z,27.29
2017-09-04T12:02:48.202Z,27.3
2017-09-04T12:03:47.906Z,27.29
2017-09-04T12:04:48.580Z,27.21
2017-09-04T12:05:48.285Z,27.12
2017-09-04T12:06:48.648Z,27.14
2017-09-04T12:07:48.356Z,27.11
2017-09-04T12:08:48.359Z,27.1
2017-09-04T12:09:48.382Z,27.03
2017-09-04T12:10:48.731Z,27.1
2017-09-04T12:11:48.764Z,27.02
2017-09-04T12:12:48.464Z,26.99
2017-09-04T12:13:48.841Z,26.97
2017-09-04T12:14:48.839Z,26.92
2017-09-04T12:15:48.221Z,26.93
2017-09-04T12:16:48.569Z,26.92
2017-09-04T12:17:48.926Z,26.9
2017-09-04T12:18:48.950Z,26.89
2017-09-04T12:19:48.970Z,26.89
2017-09-04T12:20:48.678Z,26.78
2017-09-04T12:21:49.025Z,26.84
2017-09-04T12:22:48.733Z,26.78
2017-09-04T12:23:48.434Z,26.78
2017-09-04T12:24:49.104Z,26.78
2017-09-04T12:25:48.807Z,26.84
2017-09-04T12:26:48.839Z,26.83
2017-09-04T12:27:49.192Z,26.77
2017-09-04T12:28:48.921Z,26.73
2017-09-04T12:29:48.595Z,26.77
2017-09-04T12:30:49.266Z,26.68
2017-09-04T12:31:49.286Z,26.65
2017-09-04T12:32:48.994Z,26.6
2017-09-04T12:33:49.127Z,26.63
2017-09-04T12:34:48.725Z,26.7
2017-09-04T12:35:49.073Z,26.55
2017-09-04T12:36:49.104Z,26.65
2017-09-04T12:37:49.150Z,26.59
2017-09-04T12:38:49.151Z,26.6
2017-09-04T12:39:49.612Z,26.59
2017-09-04T12:40:49.207Z,26.59
2017-09-04T12:41:49.033Z,26.62
2017-09-04T12:42:49.357Z,26.65
2017-09-04T12:43:49.501Z,26.59
2017-09-04T12:44:49.507Z,26.7
2017-09-04T12:45:49.510Z,26.65
2017-09-04T12:46:49.504Z,26.63
2017-09-04T12:47:49.838Z,26.7
2017-09-04T12:48:49.193Z,26.75
2017-09-04T12:49:49.972Z,26.74
2017-09-04T12:50:49.991Z,26.75
2017-09-04T12:51:49.331Z,26.78
2017-09-04T12:52:49.331Z,26.88
2017-09-04T12:53:49.662Z,26.85
2017-09-04T12:54:49.659Z,26.93
2017-09-04T12:55:49.700Z,26.89
2017-09-04T12:56:50.043Z,27