createdAt,value
2022-12-01T00:01:37.933Z,8.80
2022-12-01T00:04:06.768Z,8.90
2022-12-01T00:06:35.254Z,8.90
2022-12-01T00:09:20.961Z,8.90
2022-12-01T00:11:49.881Z,8.90
2022-12-01T00:14:19.702Z,9.00
2022-12-01T00:16:48.191Z,9.00
2022-12-01T00:19:17.802Z,9.00
2022-12-01T00:21:47.314Z,8.90
2022-12-01T00:24:15.804Z,8.80
2022-12-01T00:26:44.320Z,8.70
2022-12-01T00:29:12.750Z,8.60
2022-12-01T00:31:42.714Z,8.60
2022-12-01T00:34:19.853Z,8.60
2022-12-01T00:36:48.368Z,8.60
2022-12-01T00:39:16.798Z,8.60
2022-12-01T00:41:45.162Z,8.50
2022-12-01T00:44:13.598Z,8.50
2022-12-01T00:46:43.497Z,8.50
2022-12-01T00:49:14.004Z,8.50
2022-12-01T00:51:42.898Z,8.50
2022-12-01T00:54:11.409Z,8.40
2022-12-01T00:56:39.820Z,8.20
2022-12-01T00:59:08.258Z,7.90
2022-12-01T01:01:37.777Z,7.80
2022-12-01T01:04:08.161Z,7.60
2022-12-01T01:06:36.569Z,7.40
2022-12-01T01:09:05.158Z,7.20
2022-12-01T01:11:33.575Z,7.10
2022-12-01T01:14:02.069Z,7.00
2022-12-01T01:16:30.571Z,7.00
2022-12-01T01:18:59.363Z,7.00
2022-12-01T01:21:29.681Z,7.00
2022-12-01T01:23:58.088Z,7.00
2022-12-01T01:26:28.949Z,7.00
2022-12-01T01:28:58.539Z,6.90
2022-12-01T01:31:28.501Z,6.90
2022-12-01T01:33:57.563Z,6.90
2022-12-01T01:36:26.455Z,6.80
2022-12-01T01:38:56.493Z,6.80
2022-12-01T01:41:25.540Z,6.80
2022-12-01T01:43:55.974Z,6.80
2022-12-01T01:46:26.267Z,6.70
2022-12-01T01:48:58.042Z,6.60
2022-12-01T01:51:29.122Z,6.60
2022-12-01T01:54:02.543Z,6.60
2022-12-01T01:56:31.241Z,6.70
2022-12-01T01:59:00.784Z,6.70
2022-12-01T02:01:29.227Z,6.80
2022-12-01T02:03:57.783Z,6.90
2022-12-01T02:06:26.339Z,6.90
2022-12-01T02:08:54.863Z,7.20
2022-12-01T02:11:51.980Z,7.50
2022-12-01T02:14:37.302Z,7.80
2022-12-01T02:17:12.225Z,7.80
2022-12-01T02:19:58.892Z,7.70
2022-12-01T02:22:31.961Z,7.60
2022-12-01T02:25:21.186Z,7.50
2022-12-01T02:28:27.864Z,7.30
2022-12-01T02:30:59.973Z,7.20
2022-12-01T02:33:33.706Z,7.10
2022-12-01T02:36:04.558Z,7.10
2022-12-01T02:38:35.798Z,7.20
2022-12-01T02:41:11.406Z,7.10
2022-12-01T02:43:44.254Z,7.00
2022-12-01T02:46:17.335Z,7.00
2022-12-01T02:48:48.593Z,7.00
2022-12-01T02:51:19.368Z,7.00
2022-12-01T02:53:48.203Z,7.00
2022-12-01T02:56:17.030Z,7.00
2022-12-01T02:58:45.541Z,7.00
2022-12-01T03:01:33.853Z,7.00
2022-12-01T03:04:25.861Z,7.00
2022-12-01T03:06:59.408Z,6.90
2022-12-01T03:09:35.841Z,7.00
2022-12-01T03:12:19.886Z,6.90
2022-12-01T03:14:54.571Z,6.90
2022-12-01T03:17:29.940Z,6.80
2022-12-01T03:20:01.964Z,6.80
2022-12-01T03:22:34.663Z,6.80
2022-12-01T03:25:03.954Z,6.70
2022-12-01T03:27:36.786Z,6.70
2022-12-01T03:30:10.290Z,6.70
2022-12-01T03:32:46.614Z,6.70
2022-12-01T03:35:18.052Z,6.70
2022-12-01T03:37:50.593Z,6.60
2022-12-01T03:40:24.850Z,6.60
2022-12-01T03:42:56.860Z,6.50
2022-12-01T03:45:29.280Z,6.50
2022-12-01T03:47:59.067Z,6.60
2022-12-01T03:50:32.812Z,6.60
2022-12-01T03:53:06.676Z,6.70
2022-12-01T03:55:38.638Z,6.70
2022-12-01T03:58:10.545Z,6.70
2022-12-01T04:00:39.216Z,6.60
2022-12-01T04:03:09.211Z,6.60
2022-12-01T04:05:37.669Z,6.50
2022-12-01T04:08:06.447Z,6.50
2022-12-01T04:10:35.033Z,6.50
2022-12-01T04:13:02.452Z,6.40
2022-12-01T04:15:31.175Z,6.40
2022-12-01T04:17:59.558Z,6.40
2022-12-01T04:20:29.348Z,6.50
2022-12-01T04:22:57.813Z,6.60
2022-12-01T04:25:26.218Z,6.60
2022-12-01T04:27:54.669Z,6.60
2022-12-01T04:30:23.321Z,6.50
2022-12-01T04:32:51.851Z,6.40
2022-12-01T04:35:20.229Z,6.50
2022-12-01T04:37:49.979Z,6.50
2022-12-01T04:40:19.023Z,6.40
2022-12-01T04:42:47.419Z,6.40
2022-12-01T04:45:15.951Z,6.30
2022-12-01T04:47:47.126Z,6.30
2022-12-01T04:50:15.623Z,6.20
2022-12-01T04:52:44.079Z,6.40
2022-12-01T04:55:15.385Z,6.70
2022-12-01T04:57:43.813Z,6.80
2022-12-01T05:00:14.001Z,6.70
2022-12-01T05:02:43.658Z,6.70
2022-12-01T05:05:12.301Z,6.70
2022-12-01T05:07:40.785Z,6.70
2022-12-01T05:10:10.112Z,6.60
2022-12-01T05:12:41.137Z,6.50
2022-12-01T05:15:10.154Z,6.40
2022-12-01T05:17:38.570Z,6.40
2022-12-01T05:23:07.107Z,6.10
2022-12-01T05:25:37.464Z,6.10
2022-12-01T05:28:06.651Z,6.00
2022-12-01T05:30:35.155Z,5.90
2022-12-01T05:33:03.553Z,5.90
2022-12-01T05:35:31.974Z,5.80
2022-12-01T05:38:07.331Z,5.80
2022-12-01T05:40:36.796Z,5.70
2022-12-01T05:43:05.502Z,5.70
2022-12-01T05:45:34.316Z,5.70
2022-12-01T05:48:03.762Z,5.70
2022-12-01T05:50:32.372Z,5.70
2022-12-01T05:53:02.227Z,5.70
2022-12-01T05:55:30.680Z,5.60
2022-12-01T05:57:59.111Z,5.70
2022-12-01T06:00:27.698Z,5.70
2022-12-01T06:02:56.196Z,5.70
2022-12-01T06:05:24.685Z,5.90
2022-12-01T06:07:53.245Z,6.20
2022-12-01T06:10:23.297Z,6.60
2022-12-01T06:12:51.788Z,6.80
2022-12-01T06:15:20.527Z,7.10
2022-12-01T06:17:49.758Z,7.30
2022-12-01T06:20:18.245Z,7.50
2022-12-01T06:22:46.649Z,7.60
2022-12-01T06:25:15.090Z,7.70
2022-12-01T06:27:45.014Z,7.80
2022-12-01T06:30:14.099Z,7.70
2022-12-01T06:32:42.732Z,6.80
2022-12-01T06:35:11.184Z,6.00
2022-12-01T06:37:39.571Z,5.60
2022-12-01T06:40:09.153Z,5.30
2022-12-01T06:42:37.608Z,5.10
2022-12-01T06:45:08.344Z,4.90
2022-12-01T06:47:36.773Z,4.80
2022-12-01T06:50:08.318Z,4.70
2022-12-01T06:52:36.773Z,4.60
2022-12-01T06:55:05.789Z,4.40
2022-12-01T06:57:34.249Z,4.30
2022-12-01T07:00:03.874Z,4.20
2022-12-01T07:02:34.297Z,4.20
2022-12-01T07:05:02.797Z,4.20
2022-12-01T07:07:31.268Z,4.10
2022-12-01T07:09:59.732Z,4.00
2022-12-01T07:12:28.160Z,3.90
2022-12-01T07:14:56.531Z,4.00
2022-12-01T07:17:24.998Z,4.00
2022-12-01T07:19:54.808Z,4.00
2022-12-01T07:22:25.875Z,4.00
2022-12-01T07:24:56.553Z,4.10
2022-12-01T07:27:25.071Z,4.10
2022-12-01T07:29:53.480Z,4.10
2022-12-01T07:32:21.937Z,4.10
2022-12-01T07:34:50.348Z,4.10
2022-12-01T07:37:20.158Z,4.00
2022-12-01T07:39:48.833Z,4.10
2022-12-01T07:42:18.517Z,4.10
2022-12-01T07:44:47.166Z,4.10
2022-12-01T07:47:15.879Z,4.10
2022-12-01T07:49:44.277Z,4.00
2022-12-01T07:52:12.703Z,4.10
2022-12-01T07:54:42.504Z,4.10
2022-12-01T07:57:14.291Z,4.10
2022-12-01T07:59:42.852Z,4.00
2022-12-01T08:02:11.661Z,4.10
2022-12-01T08:04:40.133Z,4.00
2022-12-01T08:07:08.616Z,3.90
2022-12-01T08:09:37.265Z,4.00
2022-12-01T08:12:07.538Z,4.00
2022-12-01T08:14:36.018Z,4.00
2022-12-01T08:17:04.417Z,4.10
2022-12-01T08:19:32.963Z,4.10
2022-12-01T08:22:01.645Z,4.10
2022-12-01T08:24:30.237Z,4.10
2022-12-01T08:26:58.753Z,4.00
2022-12-01T08:29:28.572Z,4.00
2022-12-01T08:31:58.765Z,3.80
2022-12-01T08:34:27.223Z,3.90
2022-12-01T08:36:55.677Z,3.90
2022-12-01T08:39:26.791Z,4.00
2022-12-01T08:41:55.268Z,4.00
2022-12-01T08:44:23.892Z,3.90
2022-12-01T08:46:54.518Z,4.00
2022-12-01T08:49:23.423Z,4.00
2022-12-01T08:51:51.954Z,4.10
2022-12-01T08:54:20.401Z,4.10
2022-12-01T08:56:49.519Z,4.00
2022-12-01T08:59:17.970Z,4.00
2022-12-01T09:01:57.416Z,4.00
2022-12-01T09:04:28.093Z,4.10
2022-12-01T09:07:00.529Z,4.20
2022-12-01T09:09:29.717Z,4.20
2022-12-01T09:11:58.212Z,4.20
2022-12-01T09:14:26.612Z,4.30
2022-12-01T09:16:55.097Z,4.30
2022-12-01T09:19:25.019Z,4.40
2022-12-01T09:21:55.201Z,4.40
2022-12-01T09:24:24.041Z,4.40
2022-12-01T09:26:56.153Z,4.30
2022-12-01T09:29:24.734Z,4.10
2022-12-01T09:31:56.057Z,4.20
2022-12-01T09:34:24.891Z,4.20
2022-12-01T09:36:56.525Z,4.20
2022-12-01T09:39:25.510Z,4.30
2022-12-01T09:41:56.605Z,4.30
2022-12-01T09:44:32.686Z,4.20
2022-12-01T09:47:07.436Z,4.30
2022-12-01T09:49:44.134Z,4.30
2022-12-01T09:52:16.090Z,4.30
2022-12-01T09:54:44.482Z,4.40
2022-12-01T09:57:18.549Z,4.40
2022-12-01T09:59:48.279Z,4.40
2022-12-01T10:02:30.680Z,4.40
2022-12-01T10:05:02.644Z,4.50
2022-12-01T10:07:36.093Z,4.50
2022-12-01T10:10:07.703Z,4.50
2022-12-01T10:12:37.103Z,4.50
2022-12-01T10:15:26.388Z,4.40
2022-12-01T10:18:05.306Z,4.50
2022-12-01T10:20:42.504Z,4.60
2022-12-01T10:23:24.632Z,4.50
2022-12-01T10:25:57.763Z,4.50
2022-12-01T10:28:49.681Z,4.40
2022-12-01T10:31:21.524Z,4.40
2022-12-01T10:34:02.200Z,4.40
2022-12-01T10:36:37.311Z,4.40
2022-12-01T10:39:07.943Z,4.30
2022-12-01T10:41:38.111Z,4.30
2022-12-01T10:44:07.294Z,4.30
2022-12-01T10:46:41.872Z,4.40
2022-12-01T10:49:12.609Z,4.50
2022-12-01T10:51:52.533Z,4.50
2022-12-01T10:54:23.481Z,4.70
2022-12-01T10:56:57.158Z,4.70
2022-12-01T10:59:29.468Z,4.70
2022-12-01T11:01:59.149Z,4.80
2022-12-01T11:04:45.426Z,4.80
2022-12-01T11:07:20.074Z,4.80
2022-12-01T11:10:09.437Z,4.80
2022-12-01T11:12:41.247Z,4.70
2022-12-01T11:15:18.307Z,4.80
2022-12-01T11:17:46.907Z,4.80
2022-12-01T11:20:31.154Z,4.80
2022-12-01T11:23:32.784Z,4.90
2022-12-01T11:26:13.959Z,4.90
2022-12-01T11:28:52.861Z,4.90
2022-12-01T11:31:24.134Z,4.90
2022-12-01T11:33:53.923Z,4.90
2022-12-01T11:36:25.744Z,5.00
2022-12-01T11:38:58.102Z,5.10
2022-12-01T11:41:33.128Z,5.20
2022-12-01T11:44:06.270Z,5.30
2022-12-01T11:46:50.223Z,5.30
2022-12-01T11:49:26.716Z,5.10
2022-12-01T11:51:56.075Z,5.10
2022-12-01T11:54:26.689Z,5.20
2022-12-01T11:57:31.748Z,5.30
2022-12-01T11:59:45.721Z,5.20
2022-12-01T12:02:23.588Z,5.10
2022-12-01T12:05:08.090Z,5.10
2022-12-01T12:07:43.666Z,5.10
2022-12-01T12:10:10.870Z,5.10
2022-12-01T12:12:54.147Z,5.10
2022-12-01T12:15:31.062Z,5.10
2022-12-01T12:18:36.722Z,5.30
2022-12-01T12:21:15.581Z,5.30
2022-12-01T12:24:02.032Z,5.30
2022-12-01T12:26:32.297Z,5.30
2022-12-01T12:29:14.453Z,5.30
2022-12-01T12:31:52.806Z,5.30
2022-12-01T12:34:35.161Z,5.30
2022-12-01T12:37:14.752Z,5.20
2022-12-01T12:39:54.450Z,5.20
2022-12-01T12:42:29.865Z,5.20
2022-12-01T12:45:03.835Z,5.30
2022-12-01T12:47:43.401Z,5.30
2022-12-01T12:50:20.569Z,5.30
2022-12-01T12:52:52.974Z,5.30
2022-12-01T12:55:24.817Z,5.40
2022-12-01T12:57:55.276Z,5.30
2022-12-01T13:00:26.669Z,5.30
2022-12-01T13:02:58.163Z,5.30
2022-12-01T13:05:31.087Z,5.30
2022-12-01T13:08:03.796Z,5.30
2022-12-01T13:10:37.846Z,5.30
2022-12-01T13:13:14.964Z,5.30
2022-12-01T13:15:45.467Z,5.30
2022-12-01T13:18:22.071Z,5.30
2022-12-01T13:20:51.181Z,5.30
2022-12-01T13:23:21.166Z,5.20
2022-12-01T13:25:51.850Z,5.30
2022-12-01T13:28:23.413Z,5.40
2022-12-01T13:31:07.645Z,5.30
2022-12-01T13:33:36.692Z,5.30
2022-12-01T13:39:01.782Z,5.30
2022-12-01T13:41:33.095Z,5.30
2022-12-01T13:44:05.132Z,5.20
2022-12-01T13:46:52.559Z,5.20
2022-12-01T13:49:44.401Z,5.10
2022-12-01T13:52:28.458Z,5.10
2022-12-01T13:55:30.531Z,5.10
2022-12-01T13:58:25.733Z,5.10
2022-12-01T14:00:54.216Z,5.10
2022-12-01T14:03:39.426Z,5.10
2022-12-01T14:06:10.856Z,5.10
2022-12-01T14:08:46.682Z,5.10
2022-12-01T14:11:22.424Z,5.10
2022-12-01T14:13:54.603Z,5.10
2022-12-01T14:16:23.726Z,5.10
2022-12-01T14:18:56.403Z,5.10
2022-12-01T14:21:48.565Z,5.10
2022-12-01T14:24:23.655Z,5.10
2022-12-01T14:26:53.750Z,5.10
2022-12-01T14:29:33.903Z,5.10
2022-12-01T14:32:23.828Z,5.10
2022-12-01T14:35:02.741Z,5.10
2022-12-01T14:37:39.266Z,5.10
2022-12-01T14:40:12.821Z,5.10
2022-12-01T14:43:00.599Z,5.10
2022-12-01T14:45:32.199Z,5.10
2022-12-01T14:48:03.985Z,5.00
2022-12-01T14:50:43.507Z,5.00
2022-12-01T14:53:23.944Z,5.00
2022-12-01T14:55:57.335Z,5.00
2022-12-01T14:58:28.374Z,5.20
2022-12-01T15:01:04.338Z,5.40
2022-12-01T15:03:39.668Z,5.50
2022-12-01T15:06:10.466Z,5.50
2022-12-01T15:08:45.700Z,5.50
2022-12-01T15:11:25.286Z,5.30
2022-12-01T15:13:55.658Z,5.30
2022-12-01T15:16:25.241Z,5.20
2022-12-01T15:18:53.879Z,5.10
2022-12-01T15:21:26.473Z,5.00
2022-12-01T15:23:57.532Z,5.00
2022-12-01T15:26:28.181Z,5.00
2022-12-01T15:29:12.740Z,4.90
2022-12-01T15:31:42.867Z,4.90
2022-12-01T15:34:15.922Z,4.80
2022-12-01T15:36:46.420Z,4.80
2022-12-01T15:39:17.079Z,4.80
2022-12-01T15:41:48.111Z,4.90
2022-12-01T15:44:24.290Z,5.10
2022-12-01T15:46:52.798Z,5.20
2022-12-01T15:49:27.385Z,5.20
2022-12-01T15:52:05.820Z,5.20
2022-12-01T15:54:34.619Z,5.20
2022-12-01T15:57:03.600Z,5.20
2022-12-01T15:59:36.584Z,5.30
2022-12-01T16:02:25.107Z,5.30
2022-12-01T16:05:01.899Z,5.30
2022-12-01T16:10:47.242Z,5.40
2022-12-01T16:13:39.677Z,5.30
2022-12-01T16:16:39.550Z,5.30
2022-12-01T16:19:30.957Z,5.30
2022-12-01T16:22:04.711Z,5.40
2022-12-01T16:24:37.276Z,5.30
2022-12-01T16:27:09.284Z,5.30
2022-12-01T16:29:46.799Z,5.30
2022-12-01T16:32:21.288Z,5.30
2022-12-01T16:34:51.860Z,5.30
2022-12-01T16:37:38.350Z,5.30
2022-12-01T16:40:11.472Z,5.30
2022-12-01T16:42:43.563Z,5.30
2022-12-01T16:45:14.927Z,5.30
2022-12-01T16:47:45.535Z,5.30
2022-12-01T16:50:15.525Z,5.30
2022-12-01T16:52:45.272Z,5.30
2022-12-01T16:55:25.733Z,5.30
2022-12-01T16:57:55.388Z,5.30
2022-12-01T17:00:24.534Z,5.30
2022-12-01T17:02:53.715Z,5.30
2022-12-01T17:05:22.591Z,5.30
2022-12-01T17:07:51.290Z,5.30
2022-12-01T17:10:21.197Z,5.30
2022-12-01T17:12:49.674Z,5.30
2022-12-01T17:15:20.569Z,5.30
2022-12-01T17:17:49.482Z,5.30
2022-12-01T17:20:18.367Z,5.30
2022-12-01T17:22:48.077Z,5.30
2022-12-01T17:25:16.580Z,5.30
2022-12-01T17:27:46.428Z,5.40
2022-12-01T17:30:15.289Z,5.40
2022-12-01T17:32:43.730Z,5.40
2022-12-01T17:35:12.367Z,5.40
2022-12-01T17:37:41.146Z,5.40
2022-12-01T17:40:13.794Z,5.40
2022-12-01T17:42:48.565Z,5.40
2022-12-01T17:45:20.676Z,5.40
2022-12-01T17:47:53.056Z,5.40
2022-12-01T17:50:21.467Z,5.40
2022-12-01T17:52:49.951Z,5.40
2022-12-01T17:55:19.553Z,5.40
2022-12-01T17:57:48.090Z,5.40
2022-12-01T18:00:17.559Z,5.40
2022-12-01T18:02:50.892Z,5.40
2022-12-01T18:05:19.526Z,5.40
2022-12-01T18:07:48.673Z,5.40
2022-12-01T18:10:17.465Z,5.50
2022-12-01T18:12:46.169Z,5.50
2022-12-01T18:15:14.613Z,5.50
2022-12-01T18:17:43.029Z,5.50
2022-12-01T18:20:13.635Z,5.50
2022-12-01T18:22:42.045Z,5.50
2022-12-01T18:25:11.025Z,5.40
2022-12-01T18:27:39.554Z,5.40
2022-12-01T18:30:09.224Z,5.30
2022-12-01T18:32:37.701Z,5.30
2022-12-01T18:35:06.897Z,5.30
2022-12-01T18:37:37.692Z,5.30
2022-12-01T18:40:07.314Z,5.30
2022-12-01T18:42:35.766Z,5.30
2022-12-01T18:45:04.728Z,5.30
2022-12-01T18:47:33.418Z,5.30
2022-12-01T18:50:02.006Z,5.30
2022-12-01T18:52:30.510Z,5.30
2022-12-01T18:55:00.667Z,5.30
2022-12-01T18:57:29.183Z,5.20
2022-12-01T18:59:57.817Z,5.20
2022-12-01T19:02:26.668Z,5.20
2022-12-01T19:04:55.317Z,5.20
2022-12-01T19:07:29.345Z,5.20
2022-12-01T19:09:58.278Z,5.20
2022-12-01T19:12:28.097Z,5.20
2022-12-01T19:14:56.958Z,5.20
2022-12-01T19:17:25.440Z,5.30
2022-12-01T19:19:53.941Z,5.20
2022-12-01T19:22:22.416Z,5.30
2022-12-01T19:24:51.657Z,5.30
2022-12-01T19:27:20.635Z,5.30
2022-12-01T19:29:52.207Z,5.30
2022-12-01T19:32:21.217Z,5.30
2022-12-01T19:34:49.905Z,5.30
2022-12-01T19:37:19.965Z,5.30
2022-12-01T19:39:48.318Z,5.30
2022-12-01T19:42:16.760Z,5.30
2022-12-01T19:44:45.533Z,5.30
2022-12-01T19:47:19.169Z,5.30
2022-12-01T19:49:50.689Z,5.20
2022-12-01T19:52:19.103Z,5.20
2022-12-01T19:54:47.794Z,5.20
2022-12-01T19:57:16.634Z,5.20
2022-12-01T19:59:45.017Z,5.20
2022-12-01T20:02:15.058Z,5.20
2022-12-01T20:04:43.554Z,5.20
2022-12-01T20:07:12.240Z,5.20
2022-12-01T20:09:46.863Z,5.30
2022-12-01T20:12:18.258Z,5.30
2022-12-01T20:14:47.762Z,5.30
2022-12-01T20:17:17.642Z,5.30
2022-12-01T20:19:46.417Z,5.30
2022-12-01T20:22:15.023Z,5.30
2022-12-01T20:24:43.434Z,5.30
2022-12-01T20:27:11.905Z,5.30
2022-12-01T20:29:40.451Z,5.30
2022-12-01T20:32:08.949Z,5.30
2022-12-01T20:34:38.820Z,5.30
2022-12-01T20:37:07.325Z,5.30
2022-12-01T20:39:38.197Z,5.30
2022-12-01T20:42:06.981Z,5.30
2022-12-01T20:44:35.657Z,5.30
2022-12-01T20:47:04.194Z,5.30
2022-12-01T20:49:32.809Z,5.30
2022-12-01T20:52:02.721Z,5.30
2022-12-01T20:54:31.547Z,5.30
2022-12-01T20:57:00.049Z,5.30
2022-12-01T20:59:28.916Z,5.30
2022-12-01T21:01:57.643Z,5.30
2022-12-01T21:04:26.256Z,5.30
2022-12-01T21:06:56.852Z,5.30
2022-12-01T21:09:27.198Z,5.30
2022-12-01T21:12:13.323Z,5.30
2022-12-01T21:14:44.543Z,5.30
2022-12-01T21:17:23.580Z,5.30
2022-12-01T21:19:56.571Z,5.30
2022-12-01T21:22:26.338Z,5.30
2022-12-01T21:25:03.621Z,5.30
2022-12-01T21:27:32.075Z,5.30
2022-12-01T21:30:00.575Z,5.30
2022-12-01T21:32:31.676Z,5.30
2022-12-01T21:35:04.068Z,5.30
2022-12-01T21:37:33.211Z,5.30
2022-12-01T21:40:03.370Z,5.30
2022-12-01T21:42:32.913Z,5.30
2022-12-01T21:45:01.846Z,5.30
2022-12-01T21:47:31.846Z,5.30
2022-12-01T21:50:03.538Z,5.30
2022-12-01T21:52:35.841Z,5.40
2022-12-01T21:55:26.052Z,5.40
2022-12-01T21:57:55.428Z,5.40
2022-12-01T22:00:29.256Z,5.40
2022-12-01T22:03:26.297Z,5.40
2022-12-01T22:06:27.625Z,5.40
2022-12-01T22:08:50.877Z,5.80
2022-12-01T22:11:22.915Z,6.80
2022-12-01T22:13:54.918Z,7.50
2022-12-01T22:16:31.069Z,8.10
2022-12-01T22:19:01.066Z,8.60
2022-12-01T22:21:35.831Z,9.00
2022-12-01T22:24:20.213Z,9.20
2022-12-01T22:26:52.329Z,9.10
2022-12-01T22:29:29.437Z,8.90
2022-12-01T22:32:37.800Z,8.70
2022-12-01T22:35:30.065Z,8.60
2022-12-01T22:38:27.951Z,8.40
2022-12-01T22:40:58.922Z,8.10
2022-12-01T22:43:31.080Z,7.90
2022-12-01T22:46:08.872Z,7.70
2022-12-01T22:48:39.780Z,7.60
2022-12-01T22:51:26.730Z,7.50
2022-12-01T22:54:01.820Z,7.30
2022-12-01T22:56:38.439Z,7.20
2022-12-01T22:59:20.945Z,7.20
2022-12-01T23:01:51.238Z,7.10
2022-12-01T23:04:26.508Z,7.30
2022-12-01T23:07:01.177Z,7.50
2022-12-01T23:09:35.245Z,7.60
2022-12-01T23:12:17.323Z,7.70
2022-12-01T23:14:49.751Z,7.60
2022-12-01T23:17:22.401Z,7.50
2022-12-01T23:19:51.879Z,7.50
2022-12-01T23:22:20.323Z,7.80
2022-12-01T23:24:49.128Z,8.00
2022-12-01T23:27:19.140Z,8.10
2022-12-01T23:29:48.961Z,8.30
2022-12-01T23:32:17.369Z,8.30
2022-12-01T23:34:45.848Z,8.20
2022-12-01T23:37:30.702Z,8.10
2022-12-01T23:39:59.193Z,7.90
2022-12-01T23:42:27.699Z,7.90
2022-12-01T23:44:57.462Z,8.00
2022-12-01T23:47:27.667Z,8.20
2022-12-01T23:50:04.961Z,8.40
2022-12-01T23:52:36.292Z,8.40
2022-12-01T23:55:12.857Z,8.40
2022-12-01T23:57:41.273Z,8.40
