createdAt,value
2017-10-29T00:00:23.808Z,6.23
2017-10-29T00:02:52.043Z,6.32
2017-10-29T00:05:21.152Z,7.32
2017-10-29T00:07:50.030Z,6.10
2017-10-29T00:10:18.968Z,5.25
2017-10-29T00:12:47.119Z,10.65
2017-10-29T00:15:15.250Z,8.43
2017-10-29T00:17:43.685Z,9.25
2017-10-29T00:20:11.841Z,5.65
2017-10-29T00:22:40.809Z,7.72
2017-10-29T00:25:09.740Z,6.50
2017-10-29T00:27:37.876Z,6.87
2017-10-29T00:30:06.801Z,6.00
2017-10-29T00:32:35.088Z,7.20
2017-10-29T00:35:04.360Z,7.00
2017-10-29T00:37:32.505Z,4.40
2017-10-29T00:40:00.690Z,5.25
2017-10-29T00:42:29.608Z,5.60
2017-10-29T00:44:58.469Z,4.03
2017-10-29T00:47:27.389Z,4.45
2017-10-29T00:49:56.304Z,4.32
2017-10-29T00:52:24.412Z,3.77
2017-10-29T00:54:53.317Z,5.15
2017-10-29T00:57:22.324Z,4.35
2017-10-29T00:59:50.520Z,3.45
2017-10-29T01:02:18.766Z,4.43
2017-10-29T01:04:46.887Z,2.58
2017-10-29T01:07:15.047Z,5.90
2017-10-29T01:09:43.166Z,5.18
2017-10-29T01:12:12.201Z,4.12
2017-10-29T01:14:40.366Z,4.68
2017-10-29T01:17:08.643Z,2.25
2017-10-29T01:19:36.815Z,2.60
2017-10-29T01:22:05.678Z,3.20
2017-10-29T01:24:34.605Z,4.12
2017-10-29T01:27:02.706Z,2.58
2017-10-29T01:29:30.839Z,2.58
2017-10-29T01:31:58.941Z,4.65
2017-10-29T01:34:27.081Z,3.95
2017-10-29T01:36:55.180Z,2.73
2017-10-29T01:39:23.302Z,6.12
2017-10-29T01:41:52.215Z,3.53
2017-10-29T01:44:20.321Z,4.47
2017-10-29T01:46:48.456Z,1.83
2017-10-29T01:49:16.554Z,6.45
2017-10-29T01:51:44.701Z,5.70
2017-10-29T01:54:13.561Z,3.45
2017-10-29T01:56:42.453Z,2.72
2017-10-29T01:59:11.338Z,5.10
2017-10-29T02:01:40.228Z,3.40
2017-10-29T02:04:09.150Z,2.65
2017-10-29T02:06:38.032Z,2.85
2017-10-29T02:09:06.215Z,2.85
2017-10-29T02:11:34.389Z,3.30
2017-10-29T02:14:02.492Z,4.43
2017-10-29T02:16:30.628Z,2.43
2017-10-29T02:18:58.729Z,3.20
2017-10-29T02:21:26.856Z,3.17
2017-10-29T02:23:54.980Z,2.92
2017-10-29T02:26:23.122Z,3.10
2017-10-29T02:28:51.984Z,4.55
2017-10-29T02:31:20.879Z,7.27
2017-10-29T02:33:49.790Z,3.92
2017-10-29T02:36:17.889Z,3.53
2017-10-29T02:38:46.037Z,3.35
2017-10-29T02:41:14.143Z,2.80
2017-10-29T02:43:42.259Z,2.30
2017-10-29T02:46:10.384Z,2.13
2017-10-29T02:48:38.530Z,2.20
2017-10-29T02:51:06.651Z,2.37
2017-10-29T02:53:34.868Z,2.00
2017-10-29T02:56:03.764Z,1.67
2017-10-29T02:58:31.859Z,4.50
2017-10-29T03:01:00.041Z,2.63
2017-10-29T03:03:28.192Z,2.53
2017-10-29T03:05:56.292Z,2.45
2017-10-29T03:08:25.924Z,1.58
2017-10-29T03:10:54.843Z,3.08
2017-10-29T03:13:22.954Z,1.40
2017-10-29T03:15:51.207Z,2.90
2017-10-29T03:18:19.305Z,2.83
2017-10-29T03:20:47.435Z,1.60
2017-10-29T03:23:15.554Z,1.50
2017-10-29T03:25:43.679Z,1.60
2017-10-29T03:28:11.781Z,1.42
2017-10-29T03:30:39.892Z,2.30
2017-10-29T03:33:08.814Z,2.45
2017-10-29T03:35:36.923Z,1.40
2017-10-29T03:38:05.157Z,2.28
2017-10-29T03:40:33.330Z,1.45
2017-10-29T03:43:01.503Z,1.80
2017-10-29T03:45:30.383Z,2.07
2017-10-29T03:47:58.564Z,1.55
2017-10-29T03:50:27.434Z,2.00
2017-10-29T03:52:56.343Z,1.30
2017-10-29T03:55:25.224Z,3.35
2017-10-29T03:57:53.345Z,2.15
2017-10-29T04:00:21.464Z,2.28
2017-10-29T04:02:49.590Z,1.30
2017-10-29T04:05:17.713Z,2.10
2017-10-29T04:07:45.831Z,2.75
2017-10-29T04:10:14.068Z,1.70
2017-10-29T04:12:42.942Z,1.00
2017-10-29T04:15:11.822Z,2.60
2017-10-29T04:17:40.735Z,1.98
2017-10-29T04:20:08.835Z,1.48
2017-10-29T04:22:36.958Z,1.60
2017-10-29T04:25:05.972Z,2.45
2017-10-29T04:27:34.864Z,2.12
2017-10-29T04:30:02.989Z,1.87
2017-10-29T04:32:31.106Z,1.30
2017-10-29T04:35:00.158Z,1.58
2017-10-29T04:37:28.286Z,2.30
2017-10-29T04:39:56.394Z,1.33
2017-10-29T04:55:25.214Z,1.52
2017-10-29T04:57:54.206Z,3.35
2017-10-29T05:00:22.323Z,2.40
2017-10-29T05:02:50.464Z,3.72
2017-10-29T05:05:18.623Z,6.35
2017-10-29T05:07:47.512Z,1.27
2017-10-29T05:10:15.623Z,1.50
2017-10-29T05:12:43.745Z,2.05
2017-10-29T05:15:11.868Z,1.30
2017-10-29T05:17:40.004Z,0.80
2017-10-29T05:20:08.113Z,0.80
2017-10-29T05:22:36.344Z,1.17
2017-10-29T05:25:04.521Z,0.80
2017-10-29T05:27:33.411Z,2.12
2017-10-29T05:30:01.581Z,2.50
2017-10-29T05:32:30.452Z,4.67
2017-10-29T05:34:58.610Z,1.87
2017-10-29T05:37:26.730Z,1.67
2017-10-29T05:39:54.891Z,3.12
2017-10-29T05:42:23.064Z,3.42
2017-10-29T05:44:51.933Z,0.80
2017-10-29T05:47:20.054Z,1.10
2017-10-29T05:49:48.199Z,1.77
2017-10-29T05:52:16.321Z,1.55
2017-10-29T05:54:44.548Z,1.08
2017-10-29T05:57:12.654Z,4.32
2017-10-29T05:59:40.786Z,1.02
2017-10-29T06:02:08.924Z,1.00
2017-10-29T06:04:37.811Z,0.90
2017-10-29T06:07:05.928Z,0.60
2017-10-29T06:09:34.052Z,0.95
2017-10-29T06:12:02.268Z,1.00
2017-10-29T06:14:30.438Z,1.30
2017-10-29T06:16:58.619Z,0.80
2017-10-29T06:19:26.738Z,0.75
2017-10-29T06:21:54.870Z,1.43
2017-10-29T06:24:22.994Z,1.27
2017-10-29T06:26:51.880Z,1.20
2017-10-29T06:29:20.776Z,1.00
2017-10-29T06:31:48.988Z,1.08
2017-10-29T06:34:17.082Z,1.67
2017-10-29T06:36:45.215Z,0.90
2017-10-29T06:39:13.332Z,1.20
2017-10-29T06:41:42.973Z,0.82
2017-10-29T06:44:11.859Z,1.65
2017-10-29T06:46:40.755Z,2.90
2017-10-29T06:49:09.674Z,1.00
2017-10-29T06:51:37.784Z,0.83
2017-10-29T06:54:05.934Z,1.62
2017-10-29T06:56:34.093Z,1.10
2017-10-29T06:59:02.262Z,0.70
2017-10-29T07:01:31.124Z,2.70
2017-10-29T07:04:00.032Z,1.10
2017-10-29T07:06:28.158Z,0.90
2017-10-29T07:08:56.293Z,2.90
2017-10-29T07:11:24.419Z,2.70
2017-10-29T07:13:53.326Z,1.12
2017-10-29T07:16:21.465Z,1.12
2017-10-29T07:18:49.694Z,3.72
2017-10-29T07:21:18.562Z,1.03
2017-10-29T07:23:46.694Z,2.87
2017-10-29T07:26:14.823Z,2.45
2017-10-29T07:28:42.955Z,2.45
2017-10-29T07:31:11.067Z,1.23
2017-10-29T07:33:39.203Z,1.35
2017-10-29T07:36:07.419Z,1.10
2017-10-29T07:38:35.590Z,0.93
2017-10-29T07:41:04.464Z,0.90
2017-10-29T07:43:32.584Z,0.90
2017-10-29T07:46:00.753Z,1.00
2017-10-29T07:48:28.885Z,3.10
2017-10-29T07:50:57.079Z,1.73
2017-10-29T07:53:25.241Z,1.02
2017-10-29T07:55:54.104Z,0.80
2017-10-29T07:58:22.990Z,1.40
2017-10-29T08:00:51.883Z,1.73
2017-10-29T08:03:20.804Z,2.20
2017-10-29T08:05:48.908Z,3.80
2017-10-29T08:08:17.050Z,1.10
2017-10-29T08:10:45.228Z,1.33
2017-10-29T08:13:13.330Z,1.25
2017-10-29T08:15:41.527Z,2.67
2017-10-29T08:18:10.459Z,1.85
2017-10-29T08:20:38.574Z,2.10
2017-10-29T08:23:06.801Z,1.20
2017-10-29T08:25:34.902Z,2.53
2017-10-29T08:28:03.147Z,2.53
2017-10-29T08:30:32.034Z,1.47
2017-10-29T08:33:00.924Z,2.22
2017-10-29T08:35:29.035Z,0.90
2017-10-29T08:37:57.168Z,1.12
2017-10-29T08:40:25.280Z,1.30
2017-10-29T08:42:53.408Z,1.35
2017-10-29T08:45:21.541Z,1.98
2017-10-29T08:47:49.768Z,2.33
2017-10-29T08:50:17.936Z,2.12
2017-10-29T08:52:46.049Z,2.47
2017-10-29T08:55:14.177Z,7.22
2017-10-29T08:57:42.347Z,2.05
2017-10-29T09:00:11.211Z,0.97
2017-10-29T09:02:40.244Z,2.30
2017-10-29T09:05:08.416Z,1.50
2017-10-29T09:07:36.526Z,1.40
2017-10-29T09:10:04.668Z,1.70
2017-10-29T09:12:32.835Z,2.00
2017-10-29T09:15:01.709Z,3.67
2017-10-29T09:17:29.840Z,1.33
2017-10-29T09:19:57.990Z,2.12
2017-10-29T09:22:26.139Z,0.90
2017-10-29T09:24:54.297Z,1.00
2017-10-29T09:27:22.488Z,1.92
2017-10-29T09:29:50.693Z,1.50
2017-10-29T09:32:18.820Z,1.98
2017-10-29T09:34:47.004Z,1.25
2017-10-29T09:37:15.904Z,0.80
2017-10-29T09:39:44.269Z,1.02
2017-10-29T09:42:12.452Z,2.22
2017-10-29T09:44:40.616Z,3.25
2017-10-29T09:47:08.738Z,1.35
2017-10-29T09:49:36.869Z,1.80
2017-10-29T09:52:04.985Z,1.30
2017-10-29T09:54:33.875Z,1.95
2017-10-29T09:57:02.000Z,1.65
2017-10-29T09:59:30.178Z,1.30
2017-10-29T10:01:58.415Z,2.45
2017-10-29T10:04:27.319Z,0.70
2017-10-29T10:06:55.456Z,1.17
2017-10-29T10:09:23.601Z,1.45
2017-10-29T10:11:51.852Z,0.93
2017-10-29T10:14:20.129Z,2.42
2017-10-29T10:16:49.918Z,1.10
2017-10-29T10:19:18.853Z,1.00
2017-10-29T10:21:47.021Z,1.27
2017-10-29T10:24:15.489Z,1.40
2017-10-29T10:26:43.756Z,1.30
2017-10-29T10:29:12.650Z,2.53
2017-10-29T10:31:41.535Z,2.80
2017-10-29T10:34:09.715Z,1.37
2017-10-29T10:36:37.831Z,1.07
2017-10-29T10:39:05.949Z,1.90
2017-10-29T10:41:34.083Z,2.03
2017-10-29T10:44:02.210Z,1.33
2017-10-29T10:46:30.357Z,1.57
2017-10-29T10:48:59.267Z,1.60
2017-10-29T10:51:27.440Z,1.75
2017-10-29T10:53:55.611Z,1.75
2017-10-29T10:56:23.797Z,2.80
2017-10-29T10:58:51.958Z,1.30
2017-10-29T11:01:20.834Z,2.37
2017-10-29T11:03:49.944Z,1.62
2017-10-29T11:06:18.115Z,1.83
2017-10-29T11:08:47.029Z,1.27
2017-10-29T11:11:15.163Z,1.98
2017-10-29T11:13:43.459Z,1.40
2017-10-29T11:16:12.334Z,1.87
2017-10-29T11:18:40.471Z,1.92
2017-10-29T11:21:08.611Z,1.57
2017-10-29T11:23:36.761Z,3.35
2017-10-29T11:26:05.754Z,2.28
2017-10-29T11:28:33.875Z,1.98
2017-10-29T11:31:02.014Z,3.20
2017-10-29T11:33:30.141Z,5.28
2017-10-29T11:35:59.024Z,6.18
2017-10-29T11:38:27.916Z,4.20
2017-10-29T11:40:56.897Z,8.48
2017-10-29T11:43:25.019Z,5.72
2017-10-29T11:45:54.360Z,2.83
2017-10-29T11:48:22.618Z,4.57
2017-10-29T11:50:51.524Z,4.47
2017-10-29T11:53:19.695Z,3.95
2017-10-29T11:55:47.800Z,5.43
2017-10-29T11:58:15.926Z,6.78
2017-10-29T12:00:44.066Z,5.60
2017-10-29T12:03:12.285Z,6.97
2017-10-29T12:05:41.152Z,6.27
2017-10-29T12:08:10.173Z,5.12
2017-10-29T12:10:38.446Z,3.58
2017-10-29T12:13:06.549Z,6.03
2017-10-29T12:15:34.682Z,11.73
2017-10-29T12:18:02.860Z,7.00
2017-10-29T12:20:30.991Z,12.33
2017-10-29T12:22:59.107Z,5.60
2017-10-29T12:25:27.276Z,4.75
2017-10-29T12:27:56.273Z,3.58
2017-10-29T12:30:24.518Z,2.60
2017-10-29T12:32:53.440Z,6.75
2017-10-29T12:35:21.580Z,7.90
2017-10-29T12:37:50.611Z,4.10
2017-10-29T12:40:18.783Z,5.68
2017-10-29T12:42:47.021Z,5.60
2017-10-29T12:45:15.218Z,7.00
2017-10-29T12:47:44.095Z,4.53
2017-10-29T12:50:12.227Z,6.68
2017-10-29T12:52:40.565Z,4.47
2017-10-29T12:55:08.729Z,7.60
2017-10-29T12:57:37.726Z,7.93
2017-10-29T13:00:05.925Z,4.23
2017-10-29T13:02:34.071Z,5.68
2017-10-29T13:05:02.302Z,5.47
2017-10-29T13:07:32.054Z,4.70
2017-10-29T13:10:00.209Z,6.57
2017-10-29T13:12:29.117Z,8.38
2017-10-29T13:14:58.160Z,4.78
2017-10-29T13:17:26.392Z,3.25
2017-10-29T13:19:54.562Z,7.00
2017-10-29T13:22:22.686Z,4.15
2017-10-29T13:24:51.582Z,4.30
2017-10-29T13:27:19.771Z,5.30
2017-10-29T13:29:47.901Z,7.57
2017-10-29T13:32:17.683Z,4.90
2017-10-29T13:34:45.792Z,3.62
2017-10-29T13:37:13.903Z,6.37
2017-10-29T13:39:42.060Z,7.70
2017-10-29T13:42:10.989Z,4.37
2017-10-29T13:44:39.142Z,4.78
2017-10-29T13:47:07.329Z,6.32
2017-10-29T13:49:35.503Z,8.38
2017-10-29T13:52:03.640Z,5.80
2017-10-29T13:54:32.555Z,7.30
2017-10-29T13:57:00.693Z,4.85
2017-10-29T13:59:28.836Z,5.20
2017-10-29T14:01:56.987Z,7.50
2017-10-29T14:04:25.116Z,9.95
2017-10-29T14:06:53.293Z,7.13
2017-10-29T14:09:21.475Z,10.52
2017-10-29T14:11:50.378Z,10.90
2017-10-29T14:14:18.506Z,8.15
2017-10-29T14:16:46.636Z,7.53
2017-10-29T14:19:14.746Z,10.82
2017-10-29T14:21:42.889Z,10.97
2017-10-29T14:24:11.023Z,13.02
2017-10-29T14:26:39.943Z,9.27
2017-10-29T14:29:08.103Z,9.30
2017-10-29T14:31:36.323Z,8.90
2017-10-29T14:34:04.497Z,7.55
2017-10-29T14:36:32.639Z,7.25
2017-10-29T14:39:01.628Z,7.15
2017-10-29T14:41:29.797Z,10.80
2017-10-29T14:43:57.933Z,4.25
2017-10-29T14:46:26.858Z,13.13
2017-10-29T14:48:55.749Z,8.85
2017-10-29T14:51:23.872Z,8.70
2017-10-29T14:53:52.014Z,12.50
2017-10-29T14:56:20.165Z,11.00
2017-10-29T14:58:49.026Z,11.10
2017-10-29T15:01:17.976Z,14.40
2017-10-29T15:03:46.123Z,5.35
2017-10-29T15:06:14.255Z,11.27
2017-10-29T15:08:42.363Z,6.20
2017-10-29T15:11:10.534Z,13.50
2017-10-29T15:13:38.648Z,7.57
2017-10-29T15:16:06.890Z,7.27
2017-10-29T15:18:34.984Z,8.05
2017-10-29T15:21:03.152Z,10.37
2017-10-29T15:23:31.296Z,9.75
2017-10-29T15:25:59.786Z,17.12
2017-10-29T15:28:27.892Z,10.30
2017-10-29T15:30:56.124Z,9.23
2017-10-29T15:33:24.307Z,6.50
2017-10-29T15:35:52.573Z,6.90
2017-10-29T15:38:20.849Z,8.68
2017-10-29T15:40:49.776Z,8.20
2017-10-29T15:43:18.011Z,13.02
2017-10-29T15:45:46.877Z,10.60
2017-10-29T15:48:15.781Z,9.27
2017-10-29T15:50:43.921Z,13.77
2017-10-29T15:53:12.071Z,9.52
2017-10-29T15:55:40.313Z,10.77
2017-10-29T15:58:08.406Z,16.08
2017-10-29T16:00:36.635Z,7.37
2017-10-29T16:03:04.798Z,11.00
2017-10-29T16:05:34.404Z,9.83
2017-10-29T16:08:02.874Z,11.20
2017-10-29T16:10:31.098Z,11.85
2017-10-29T16:12:59.271Z,8.88
2017-10-29T16:15:28.153Z,10.47
2017-10-29T16:17:56.274Z,13.40
2017-10-29T16:20:24.500Z,8.85
2017-10-29T16:22:52.625Z,15.18
2017-10-29T16:25:20.843Z,10.73
2017-10-29T16:27:49.075Z,13.38
2017-10-29T16:30:17.396Z,13.23
2017-10-29T16:32:46.356Z,10.88
2017-10-29T16:35:15.235Z,12.85
2017-10-29T16:37:43.461Z,10.80
2017-10-29T16:40:11.629Z,12.23
2017-10-29T16:42:40.519Z,11.25
2017-10-29T16:45:08.635Z,9.03
2017-10-29T16:47:36.765Z,9.65
2017-10-29T16:50:04.937Z,13.68
2017-10-29T16:52:33.084Z,15.53
2017-10-29T16:55:01.286Z,12.02
2017-10-29T16:57:29.416Z,14.43
2017-10-29T16:59:59.074Z,12.07
2017-10-29T17:02:27.332Z,9.77
2017-10-29T17:04:55.618Z,10.80
2017-10-29T17:07:23.789Z,6.80
2017-10-29T17:09:51.894Z,8.32
2017-10-29T17:12:20.049Z,11.38
2017-10-29T17:14:48.172Z,10.07
2017-10-29T17:17:16.489Z,14.50
2017-10-29T17:19:44.730Z,8.73
2017-10-29T17:22:12.859Z,11.20
2017-10-29T17:24:41.224Z,13.40
2017-10-29T17:27:09.402Z,10.32
2017-10-29T17:29:37.532Z,13.40
2017-10-29T17:32:07.387Z,14.70
2017-10-29T17:34:35.498Z,20.73
2017-10-29T17:37:03.707Z,6.35
2017-10-29T17:39:31.900Z,16.35
2017-10-29T17:42:00.789Z,6.18
2017-10-29T17:44:28.937Z,12.63
2017-10-29T17:46:57.103Z,20.17
2017-10-29T17:49:25.324Z,12.35
2017-10-29T17:51:53.579Z,13.50
2017-10-29T17:54:21.711Z,10.23
2017-10-29T17:56:49.849Z,10.75
2017-10-29T17:59:18.032Z,11.27
2017-10-29T18:01:46.165Z,17.97
2017-10-29T18:04:14.321Z,17.33
2017-10-29T18:06:44.182Z,12.57
2017-10-29T18:09:12.433Z,9.30
2017-10-29T18:11:40.600Z,6.97
2017-10-29T18:14:08.773Z,9.02
2017-10-29T18:16:37.681Z,15.37
2017-10-29T18:19:05.811Z,8.70
2017-10-29T18:21:34.049Z,17.07
2017-10-29T18:24:02.170Z,11.95
2017-10-29T18:26:30.314Z,8.05
2017-10-29T18:28:58.512Z,11.30
2017-10-29T18:31:26.653Z,8.30
2017-10-29T18:33:54.779Z,8.05
2017-10-29T18:36:22.943Z,9.40
2017-10-29T18:38:51.114Z,9.45
2017-10-29T18:41:20.214Z,8.05
2017-10-29T18:43:48.348Z,13.23
2017-10-29T18:46:17.262Z,11.57
2017-10-29T18:48:45.418Z,11.57
2017-10-29T18:51:14.329Z,7.68
2017-10-29T18:53:42.519Z,15.77
2017-10-29T18:56:10.740Z,10.27
2017-10-29T18:58:38.872Z,16.47
2017-10-29T19:01:07.079Z,14.83
2017-10-29T19:03:35.192Z,7.00
2017-10-29T19:06:03.330Z,11.70
2017-10-29T19:08:32.387Z,7.60
2017-10-29T19:11:00.546Z,11.00
2017-10-29T19:13:28.884Z,8.80
2017-10-29T19:15:58.117Z,10.20
2017-10-29T19:18:26.237Z,18.58
2017-10-29T19:20:54.380Z,6.70
2017-10-29T19:23:22.531Z,12.57
2017-10-29T19:25:50.707Z,12.15
2017-10-29T19:28:18.826Z,9.15
2017-10-29T19:30:47.005Z,10.83
2017-10-29T19:33:15.160Z,10.52
2017-10-29T19:35:43.398Z,6.97
2017-10-29T19:38:12.272Z,12.75
2017-10-29T19:40:41.178Z,9.50
2017-10-29T19:43:09.301Z,10.10
2017-10-29T19:45:37.921Z,9.20
2017-10-29T19:48:07.033Z,7.50
2017-10-29T19:50:35.203Z,9.20
2017-10-29T19:53:04.403Z,11.48
2017-10-29T19:55:35.597Z,11.25
2017-10-29T19:58:03.734Z,13.05
2017-10-29T20:00:31.904Z,8.30
2017-10-29T20:03:00.169Z,11.10
2017-10-29T20:05:28.308Z,10.43
2017-10-29T20:07:57.223Z,10.02
2017-10-29T20:10:25.450Z,11.43
2017-10-29T20:12:53.579Z,11.70
2017-10-29T20:15:21.753Z,5.68
2017-10-29T20:17:49.889Z,3.30
2017-10-29T20:20:18.918Z,12.90
2017-10-29T20:22:47.093Z,12.60
2017-10-29T20:25:15.215Z,6.03
2017-10-29T20:27:43.576Z,8.40
2017-10-29T20:30:11.682Z,10.10
2017-10-29T20:32:40.579Z,12.55
2017-10-29T20:35:09.489Z,12.43
2017-10-29T20:37:37.664Z,8.77
2017-10-29T20:40:05.852Z,6.57
2017-10-29T20:42:33.978Z,6.47
2017-10-29T20:45:02.931Z,8.37
2017-10-29T20:47:31.077Z,8.98
2017-10-29T20:49:59.219Z,8.27
2017-10-29T20:52:28.117Z,14.40
2017-10-29T20:54:56.253Z,5.57
2017-10-29T20:57:24.592Z,14.52
2017-10-29T20:59:52.704Z,10.68
2017-10-29T21:02:20.841Z,7.80
2017-10-29T21:04:49.106Z,7.53
2017-10-29T21:07:17.283Z,9.40
2017-10-29T21:09:46.311Z,4.87
2017-10-29T21:12:14.550Z,8.23
2017-10-29T21:14:42.676Z,7.27
2017-10-29T21:17:10.839Z,6.18
2017-10-29T21:19:39.085Z,14.60
2017-10-29T21:22:07.349Z,6.00
2017-10-29T21:24:35.529Z,6.75
2017-10-29T21:27:03.823Z,13.45
2017-10-29T21:29:32.067Z,9.10
2017-10-29T21:32:00.278Z,11.43
2017-10-29T21:34:28.440Z,11.98
2017-10-29T21:36:56.689Z,9.90
2017-10-29T21:39:24.809Z,9.38
2017-10-29T21:41:52.940Z,10.35
2017-10-29T21:44:21.195Z,13.50
2017-10-29T21:46:49.376Z,10.13
2017-10-29T21:49:17.653Z,8.05
2017-10-29T21:51:45.764Z,8.53
2017-10-29T21:54:14.005Z,8.10
2017-10-29T21:56:42.166Z,8.35
2017-10-29T21:59:10.479Z,6.90
2017-10-29T22:01:38.822Z,9.53
2017-10-29T22:04:06.997Z,11.40
2017-10-29T22:06:35.113Z,9.23
2017-10-29T22:09:03.242Z,9.73
2017-10-29T22:11:31.415Z,14.73
2017-10-29T22:13:59.567Z,7.87
2017-10-29T22:16:28.572Z,9.30
2017-10-29T22:18:57.269Z,7.50
2017-10-29T22:21:25.466Z,10.67
2017-10-29T22:23:53.611Z,13.93
2017-10-29T22:26:21.783Z,16.08
2017-10-29T22:28:50.656Z,7.45
2017-10-29T22:31:18.859Z,9.55
2017-10-29T22:33:47.242Z,12.13
2017-10-29T22:36:15.409Z,11.83
2017-10-29T22:38:43.626Z,12.63
2017-10-29T22:41:11.730Z,8.18
2017-10-29T22:43:39.913Z,9.27
2017-10-29T22:46:09.317Z,6.90
2017-10-29T22:48:37.492Z,5.75
2017-10-29T22:51:05.619Z,12.52
2017-10-29T22:53:35.320Z,8.75
2017-10-29T22:56:04.008Z,17.85
2017-10-29T22:58:32.682Z,12.68
2017-10-29T23:01:01.577Z,19.27
2017-10-29T23:03:29.751Z,10.43
2017-10-29T23:05:58.648Z,12.00
2017-10-29T23:08:30.607Z,9.07
2017-10-29T23:10:58.738Z,9.85
2017-10-29T23:13:26.852Z,7.30
2017-10-29T23:15:55.269Z,8.30
2017-10-29T23:18:23.412Z,10.23
2017-10-29T23:20:51.576Z,7.68
2017-10-29T23:23:19.844Z,10.68
2017-10-29T23:25:48.139Z,8.85
2017-10-29T23:28:16.251Z,6.97
2017-10-29T23:30:45.152Z,6.23
2017-10-29T23:33:14.056Z,7.78
2017-10-29T23:35:42.962Z,9.97
2017-10-29T23:38:11.920Z,9.98
2017-10-29T23:40:41.155Z,15.85
2017-10-29T23:43:09.355Z,11.77
2017-10-29T23:45:38.397Z,11.03
2017-10-29T23:48:07.333Z,7.30
2017-10-29T23:50:35.586Z,13.07
2017-10-29T23:53:03.757Z,10.50
2017-10-29T23:55:32.619Z,10.43
2017-10-29T23:58:01.700Z,8.10
