createdAt,value
2022-10-02T00:01:31.921Z,100.00
2022-10-02T00:06:59.684Z,100.00
2022-10-02T00:12:18.324Z,100.00
2022-10-02T00:17:47.165Z,100.00
2022-10-02T00:23:01.320Z,100.00
2022-10-02T00:28:39.149Z,100.00
2022-10-02T00:34:20.961Z,100.00
2022-10-02T00:39:51.208Z,100.00
2022-10-02T00:45:21.966Z,100.00
2022-10-02T00:50:43.294Z,100.00
2022-10-02T00:56:02.982Z,100.00
2022-10-02T01:01:14.798Z,100.00
2022-10-02T01:06:30.957Z,100.00
2022-10-02T01:11:46.328Z,100.00
2022-10-02T01:16:52.047Z,100.00
2022-10-02T01:22:26.034Z,100.00
2022-10-02T01:27:39.221Z,100.00
2022-10-02T01:32:59.562Z,100.00
2022-10-02T01:38:13.012Z,100.00
2022-10-02T01:44:01.723Z,100.00
2022-10-02T01:49:49.160Z,100.00
2022-10-02T01:55:16.512Z,100.00
2022-10-02T02:00:29.033Z,100.00
2022-10-02T02:05:49.604Z,100.00
2022-10-02T02:11:04.966Z,100.00
2022-10-02T02:16:18.322Z,100.00
2022-10-02T02:21:31.557Z,100.00
2022-10-02T02:27:22.026Z,100.00
2022-10-02T02:33:00.207Z,100.00
2022-10-02T02:38:23.487Z,100.00
2022-10-02T02:43:35.404Z,100.00
2022-10-02T02:48:49.282Z,100.00
2022-10-02T02:54:13.992Z,100.00
2022-10-02T02:59:28.631Z,100.00
2022-10-02T03:04:40.555Z,100.00
2022-10-02T03:10:03.715Z,100.00
2022-10-02T03:15:32.597Z,100.00
2022-10-02T03:20:49.033Z,100.00
2022-10-02T03:26:05.200Z,100.00
2022-10-02T03:31:22.961Z,100.00
2022-10-02T03:36:51.725Z,100.00
2022-10-02T03:41:57.474Z,100.00
2022-10-02T03:47:11.049Z,100.00
2022-10-02T03:52:28.299Z,100.00
2022-10-02T03:57:38.728Z,100.00
2022-10-02T04:02:50.172Z,100.00
2022-10-02T04:08:04.959Z,100.00
2022-10-02T04:13:23.968Z,100.00
2022-10-02T04:18:44.591Z,100.00
2022-10-02T04:24:13.396Z,100.00
2022-10-02T04:29:30.221Z,100.00
2022-10-02T04:34:51.416Z,100.00
2022-10-02T04:40:17.504Z,100.00
2022-10-02T04:45:53.113Z,100.00
2022-10-02T04:51:11.105Z,100.00
2022-10-02T04:57:32.554Z,100.00
2022-10-02T05:03:00.135Z,100.00
2022-10-02T05:08:44.588Z,100.00
2022-10-02T05:14:35.701Z,100.00
2022-10-02T05:20:00.338Z,100.00
2022-10-02T05:25:23.688Z,100.00
2022-10-02T05:30:47.712Z,100.00
2022-10-02T05:36:35.993Z,100.00
2022-10-02T05:41:50.472Z,100.00
2022-10-02T05:47:18.019Z,100.00
2022-10-02T05:58:21.679Z,100.00
2022-10-02T06:03:45.019Z,100.00
2022-10-02T06:09:03.211Z,100.00
2022-10-02T06:14:17.436Z,100.00
2022-10-02T06:19:45.062Z,100.00
2022-10-02T06:25:05.547Z,100.00
2022-10-02T06:30:24.271Z,100.00
2022-10-02T06:35:55.654Z,100.00
2022-10-02T06:41:19.144Z,97.80
2022-10-02T06:46:37.280Z,97.02
2022-10-02T06:52:09.346Z,94.26
2022-10-02T06:57:41.440Z,84.87
2022-10-02T07:03:24.166Z,82.87
2022-10-02T07:08:52.097Z,85.83
2022-10-02T07:14:44.722Z,86.19
2022-10-02T07:20:15.723Z,86.81
2022-10-02T07:26:08.727Z,87.10
2022-10-02T07:37:21.021Z,85.43
2022-10-02T07:43:42.913Z,84.00
2022-10-02T07:49:37.907Z,85.01
2022-10-02T07:55:21.459Z,85.11
2022-10-02T08:00:43.668Z,87.87
2022-10-02T08:05:56.872Z,89.48
2022-10-02T08:11:47.250Z,90.99
2022-10-02T08:17:24.583Z,90.64
2022-10-02T08:22:45.203Z,92.06
2022-10-02T08:28:23.052Z,91.90
2022-10-02T08:39:06.141Z,92.71
2022-10-02T08:45:32.555Z,92.63
2022-10-02T08:57:22.919Z,92.87
2022-10-02T09:03:06.274Z,93.38
2022-10-02T09:09:06.326Z,93.18
2022-10-02T09:14:58.159Z,93.10
2022-10-02T09:20:50.867Z,92.52
2022-10-02T09:26:09.823Z,92.73
2022-10-02T09:32:25.243Z,91.79
2022-10-02T09:38:07.882Z,91.63
2022-10-02T09:44:10.034Z,91.32
2022-10-02T09:50:07.564Z,90.67
2022-10-02T10:01:58.698Z,88.90
2022-10-02T10:08:00.152Z,88.55
2022-10-02T10:13:58.982Z,89.26
2022-10-02T10:25:41.812Z,87.83
2022-10-02T10:31:40.709Z,87.40
2022-10-02T10:37:20.868Z,87.70
2022-10-02T10:43:08.688Z,86.00
2022-10-02T10:48:56.520Z,84.39
2022-10-02T10:54:51.134Z,84.50
2022-10-02T11:00:15.927Z,83.39
2022-10-02T11:05:54.759Z,82.96
2022-10-02T11:11:11.504Z,82.45
2022-10-02T11:16:48.750Z,82.87
2022-10-02T11:22:20.667Z,81.89
2022-10-02T11:27:48.412Z,81.13
2022-10-02T11:33:24.089Z,80.85
2022-10-02T11:39:21.435Z,78.67
2022-10-02T11:44:56.696Z,78.84
2022-10-02T11:50:37.255Z,78.20
2022-10-02T11:56:01.425Z,77.98
2022-10-02T12:07:29.411Z,76.04
2022-10-02T12:12:56.228Z,76.85
2022-10-02T12:18:33.148Z,76.73
2022-10-02T12:24:08.162Z,76.59
2022-10-02T12:29:25.526Z,76.22
2022-10-02T12:35:01.141Z,76.20
2022-10-02T12:40:39.144Z,74.61
2022-10-02T12:46:42.308Z,73.22
2022-10-02T12:52:12.936Z,75.15
2022-10-02T12:57:46.398Z,76.47
2022-10-02T13:03:31.992Z,76.81
2022-10-02T13:08:57.103Z,76.59
2022-10-02T13:14:40.379Z,76.70
2022-10-02T13:20:02.237Z,76.22
2022-10-02T13:25:57.757Z,76.02
2022-10-02T13:31:25.782Z,76.46
2022-10-02T13:36:58.127Z,75.91
2022-10-02T13:42:21.913Z,76.54
2022-10-02T13:47:44.360Z,75.02
2022-10-02T13:53:08.063Z,74.38
2022-10-02T13:58:55.886Z,74.17
2022-10-02T14:04:50.301Z,75.33
2022-10-02T14:10:05.577Z,75.74
2022-10-02T14:15:40.172Z,77.07
2022-10-02T14:21:00.083Z,76.27
2022-10-02T14:26:18.954Z,76.49
2022-10-02T14:32:07.086Z,77.01
2022-10-02T14:37:44.152Z,77.14
2022-10-02T14:43:16.234Z,76.84
2022-10-02T14:48:46.232Z,78.65
2022-10-02T14:54:29.699Z,79.15
2022-10-02T15:00:06.187Z,79.21
2022-10-02T15:05:43.254Z,78.75
2022-10-02T15:10:55.453Z,78.65
2022-10-02T15:16:31.937Z,79.38
2022-10-02T15:21:48.457Z,80.52
2022-10-02T15:27:09.863Z,80.66
2022-10-02T15:32:38.016Z,85.17
2022-10-02T15:38:09.940Z,89.39
2022-10-02T15:43:43.745Z,93.11
2022-10-02T15:49:09.140Z,92.16
2022-10-02T15:54:35.355Z,93.76
2022-10-02T16:00:16.011Z,96.63
2022-10-02T16:05:38.125Z,96.64
2022-10-02T16:11:13.761Z,96.84
2022-10-02T16:16:34.990Z,97.62
2022-10-02T16:21:51.493Z,97.07
2022-10-02T16:27:42.628Z,98.83
2022-10-02T16:33:15.539Z,99.24
2022-10-02T16:38:30.098Z,99.69
2022-10-02T16:44:01.268Z,100.00
2022-10-02T16:49:22.345Z,100.00
2022-10-02T16:54:41.270Z,100.00
2022-10-02T16:59:57.485Z,100.00
2022-10-02T17:05:11.235Z,100.00
2022-10-02T17:10:34.930Z,100.00
2022-10-02T17:15:52.458Z,100.00
2022-10-02T17:21:04.181Z,100.00
2022-10-02T17:26:26.393Z,100.00
2022-10-02T17:32:00.394Z,100.00
2022-10-02T17:37:37.468Z,100.00
2022-10-02T17:43:00.597Z,100.00
2022-10-02T17:48:38.468Z,100.00
2022-10-02T17:54:21.102Z,100.00
2022-10-02T18:00:06.335Z,100.00
2022-10-02T18:05:33.362Z,100.00
2022-10-02T18:10:52.039Z,100.00
2022-10-02T18:16:24.137Z,100.00
2022-10-02T18:21:35.839Z,100.00
2022-10-02T18:26:56.656Z,100.00
2022-10-02T18:32:41.935Z,100.00
2022-10-02T18:38:01.606Z,100.00
2022-10-02T18:43:31.698Z,100.00
2022-10-02T18:48:54.524Z,100.00
2022-10-02T18:54:28.730Z,100.00
2022-10-02T19:06:06.133Z,100.00
2022-10-02T19:11:23.950Z,100.00
2022-10-02T19:16:37.844Z,100.00
2022-10-02T19:21:59.125Z,100.00
2022-10-02T19:27:17.890Z,100.00
2022-10-02T19:32:35.011Z,100.00
2022-10-02T19:38:03.956Z,100.00
2022-10-02T19:43:26.389Z,100.00
2022-10-02T19:48:42.872Z,100.00
2022-10-02T19:53:55.970Z,100.00
2022-10-02T19:59:16.793Z,100.00
2022-10-02T20:04:26.956Z,100.00
2022-10-02T20:09:39.174Z,100.00
2022-10-02T20:14:55.163Z,100.00
2022-10-02T20:20:12.496Z,100.00
2022-10-02T20:25:37.180Z,100.00
2022-10-02T20:30:58.347Z,100.00
2022-10-02T20:36:16.569Z,100.00
2022-10-02T20:41:30.581Z,100.00
2022-10-02T20:47:32.680Z,100.00
2022-10-02T20:53:02.530Z,100.00
2022-10-02T20:58:50.143Z,100.00
2022-10-02T21:04:55.824Z,100.00
2022-10-02T21:10:44.095Z,100.00
2022-10-02T21:16:45.663Z,100.00
2022-10-02T21:22:31.008Z,100.00
2022-10-02T21:28:30.476Z,100.00
2022-10-02T21:33:47.241Z,100.00
2022-10-02T21:39:44.904Z,100.00
2022-10-02T21:45:38.080Z,100.00
2022-10-02T21:51:37.982Z,100.00
2022-10-02T21:57:31.413Z,100.00
2022-10-02T22:03:31.343Z,100.00
2022-10-02T22:08:50.019Z,100.00
2022-10-02T22:14:11.964Z,100.00
2022-10-02T22:19:51.080Z,100.00
2022-10-02T22:25:27.230Z,100.00
2022-10-02T22:30:54.777Z,100.00
2022-10-02T22:36:38.754Z,100.00
2022-10-02T22:42:05.546Z,100.00
2022-10-02T22:47:44.067Z,100.00
2022-10-02T22:52:58.666Z,100.00
2022-10-02T22:58:22.982Z,100.00
2022-10-02T23:03:37.720Z,100.00
2022-10-02T23:08:56.753Z,100.00
2022-10-02T23:25:29.074Z,100.00
2022-10-02T23:30:43.448Z,100.00
2022-10-02T23:35:59.052Z,100.00
2022-10-02T23:41:31.057Z,100.00
2022-10-02T23:52:54.082Z,100.00
2022-10-02T23:58:35.644Z,100.00
