createdAt,value
2018-09-01T00:00:17.255Z,0.00
2018-09-01T00:01:17.283Z,0.00
2018-09-01T00:02:17.307Z,0.00
2018-09-01T00:03:17.333Z,0.00
2018-09-01T00:04:17.364Z,0.00
2018-09-01T00:05:17.390Z,0.00
2018-09-01T00:06:17.415Z,0.00
2018-09-01T00:07:17.468Z,0.00
2018-09-01T00:08:17.462Z,0.00
2018-09-01T00:09:17.506Z,0.00
2018-09-01T00:10:17.526Z,0.00
2018-09-01T00:11:17.573Z,0.00
2018-09-01T00:12:17.580Z,0.00
2018-09-01T00:13:18.775Z,0.00
2018-09-01T00:14:17.644Z,0.00
2018-09-01T00:15:17.664Z,0.00
2018-09-01T00:16:17.689Z,0.00
2018-09-01T00:17:17.715Z,0.00
2018-09-01T00:18:17.744Z,0.00
2018-09-01T00:19:17.777Z,0.00
2018-09-01T00:20:17.786Z,0.00
2018-09-01T00:21:17.820Z,0.00
2018-09-01T00:22:17.852Z,0.00
2018-09-01T00:23:17.878Z,0.00
2018-09-01T00:24:17.902Z,0.00
2018-09-01T00:25:17.933Z,0.00
2018-09-01T00:26:17.960Z,0.00
2018-09-01T00:27:17.989Z,0.00
2018-09-01T00:28:18.018Z,0.00
2018-09-01T00:29:18.041Z,0.00
2018-09-01T00:30:18.058Z,0.00
2018-09-01T00:31:18.099Z,0.00
2018-09-01T00:32:18.130Z,0.00
2018-09-01T00:33:18.157Z,0.00
2018-09-01T00:34:18.176Z,0.00
2018-09-01T00:35:18.198Z,0.00
2018-09-01T00:36:18.233Z,0.00
2018-09-01T00:37:18.261Z,0.00
2018-09-01T00:38:18.284Z,0.00
2018-09-01T00:39:18.310Z,0.00
2018-09-01T00:40:18.342Z,0.00
2018-09-01T00:41:18.360Z,0.00
2018-09-01T00:42:18.399Z,0.00
2018-09-01T00:43:18.421Z,0.00
2018-09-01T00:44:18.447Z,0.00
2018-09-01T00:45:18.472Z,0.00
2018-09-01T00:46:18.500Z,0.00
2018-09-01T00:47:18.517Z,0.00
2018-09-01T00:48:18.551Z,0.00
2018-09-01T00:49:18.580Z,0.00
2018-09-01T00:50:18.611Z,0.00
2018-09-01T00:51:18.631Z,0.00
2018-09-01T00:52:18.660Z,0.00
2018-09-01T00:53:18.691Z,0.00
2018-09-01T00:54:18.714Z,0.00
2018-09-01T00:55:18.739Z,0.00
2018-09-01T00:56:18.765Z,0.00
2018-09-01T00:57:18.797Z,0.00
2018-09-01T00:58:18.823Z,0.00
2018-09-01T00:59:18.849Z,0.00
2018-09-01T01:00:18.877Z,0.00
2018-09-01T01:01:18.900Z,0.00
2018-09-01T01:02:18.932Z,0.00
2018-09-01T01:03:18.963Z,0.00
2018-09-01T01:04:18.983Z,0.00
2018-09-01T01:05:19.011Z,0.00
2018-09-01T01:06:19.037Z,0.00
2018-09-01T01:07:19.059Z,0.00
2018-09-01T01:08:19.090Z,0.00
2018-09-01T01:09:19.118Z,0.00
2018-09-01T01:10:19.149Z,0.00
2018-09-01T01:11:19.177Z,0.00
2018-09-01T01:12:19.199Z,0.00
2018-09-01T01:13:19.226Z,0.00
2018-09-01T01:14:19.247Z,0.00
2018-09-01T01:15:19.283Z,0.00
2018-09-01T01:16:19.310Z,0.00
2018-09-01T01:17:19.332Z,0.00
2018-09-01T01:18:19.377Z,0.00
2018-09-01T01:19:19.383Z,0.00
2018-09-01T01:20:19.413Z,0.00
2018-09-01T01:21:19.438Z,0.00
2018-09-01T01:22:19.467Z,0.00
2018-09-01T01:23:19.500Z,0.00
2018-09-01T01:24:19.518Z,0.00
2018-09-01T01:25:19.547Z,0.00
2018-09-01T01:26:19.573Z,0.00
2018-09-01T01:27:19.601Z,0.00
2018-09-01T01:28:19.627Z,0.00
2018-09-01T01:29:19.653Z,0.00
2018-09-01T01:30:19.679Z,0.00
2018-09-01T01:31:19.717Z,0.00
2018-09-01T01:32:19.730Z,0.00
2018-09-01T01:33:19.765Z,0.00
2018-09-01T01:34:19.785Z,0.00
2018-09-01T01:35:19.813Z,0.00
2018-09-01T01:36:19.842Z,0.00
2018-09-01T01:37:19.867Z,0.00
2018-09-01T01:38:19.888Z,0.00
2018-09-01T01:39:19.923Z,0.00
2018-09-01T01:40:19.945Z,0.00
2018-09-01T01:41:19.971Z,0.00
2018-09-01T01:42:20.003Z,0.00
2018-09-01T01:43:20.022Z,0.00
2018-09-01T01:44:20.054Z,0.00
2018-09-01T01:45:20.077Z,0.00
2018-09-01T01:46:20.110Z,0.00
2018-09-01T01:47:20.132Z,0.00
2018-09-01T01:48:20.161Z,0.00
2018-09-01T01:49:20.189Z,0.00
2018-09-01T01:50:20.212Z,0.00
2018-09-01T01:51:20.238Z,0.00
2018-09-01T01:52:20.261Z,0.00
2018-09-01T01:53:20.297Z,0.00
2018-09-01T01:54:20.326Z,0.00
2018-09-01T01:55:20.343Z,0.00
2018-09-01T01:56:20.373Z,0.00
2018-09-01T01:57:20.399Z,0.00
2018-09-01T01:58:20.425Z,0.00
2018-09-01T01:59:20.451Z,0.00
2018-09-01T02:00:20.483Z,0.00
2018-09-01T02:01:20.500Z,0.00
2018-09-01T02:02:20.531Z,0.00
2018-09-01T02:03:20.563Z,0.00
2018-09-01T02:04:20.586Z,0.00
2018-09-01T02:05:20.618Z,0.00
2018-09-01T02:06:20.641Z,0.00
2018-09-01T02:07:20.665Z,0.00
2018-09-01T02:08:20.694Z,0.00
2018-09-01T02:09:20.716Z,0.00
2018-09-01T02:10:20.749Z,0.00
2018-09-01T02:11:20.771Z,0.00
2018-09-01T02:12:20.796Z,0.00
2018-09-01T02:13:20.825Z,0.00
2018-09-01T02:14:20.851Z,0.00
2018-09-01T02:15:20.878Z,0.00
2018-09-01T02:16:20.901Z,0.00
2018-09-01T02:17:20.933Z,0.00
2018-09-01T02:18:20.964Z,0.00
2018-09-01T02:19:20.981Z,0.00
2018-09-01T02:20:21.009Z,0.00
2018-09-01T02:21:21.035Z,0.00
2018-09-01T02:22:21.060Z,0.00
2018-09-01T02:23:21.090Z,0.00
2018-09-01T02:24:21.118Z,0.00
2018-09-01T02:25:21.140Z,0.00
2018-09-01T02:26:21.170Z,0.00
2018-09-01T02:27:21.199Z,0.00
2018-09-01T02:28:21.217Z,0.00
2018-09-01T02:29:21.246Z,0.00
2018-09-01T02:30:21.272Z,0.00
2018-09-01T02:31:21.300Z,0.00
2018-09-01T02:32:21.325Z,0.00
2018-09-01T02:33:21.358Z,0.00
2018-09-01T02:34:21.383Z,0.00
2018-09-01T02:35:21.405Z,0.00
2018-09-01T02:36:21.436Z,0.00
2018-09-01T02:37:21.466Z,0.00
2018-09-01T02:38:21.484Z,0.00
2018-09-01T02:39:21.510Z,0.00
2018-09-01T02:40:21.533Z,0.00
2018-09-01T02:41:21.571Z,0.00
2018-09-01T02:42:21.590Z,0.00
2018-09-01T02:43:21.617Z,0.00
2018-09-01T02:44:21.643Z,0.00
2018-09-01T02:45:21.671Z,0.00
2018-09-01T02:46:21.697Z,0.00
2018-09-01T02:47:21.721Z,0.00
2018-09-01T02:48:21.746Z,0.00
2018-09-01T02:49:21.775Z,0.00
2018-09-01T02:50:21.809Z,0.00
2018-09-01T02:51:21.822Z,0.00
2018-09-01T02:52:21.877Z,0.00
2018-09-01T02:53:21.878Z,0.00
2018-09-01T02:54:21.912Z,0.00
2018-09-01T02:55:21.929Z,0.00
2018-09-01T02:56:21.954Z,0.00
2018-09-01T02:57:21.986Z,0.00
2018-09-01T02:58:22.011Z,0.00
2018-09-01T02:59:22.037Z,0.00
2018-09-01T03:00:22.063Z,0.00
2018-09-01T03:01:22.089Z,0.00
2018-09-01T03:02:22.117Z,0.00
2018-09-01T03:03:22.144Z,0.00
2018-09-01T03:04:22.169Z,0.00
2018-09-01T03:05:22.194Z,0.00
2018-09-01T03:06:22.223Z,0.00
2018-09-01T03:07:22.245Z,0.00
2018-09-01T03:08:22.275Z,0.00
2018-09-01T03:09:22.298Z,0.00
2018-09-01T03:10:22.323Z,0.00
2018-09-01T03:11:22.355Z,0.00
2018-09-01T03:12:22.377Z,0.00
2018-09-01T03:13:22.409Z,0.00
2018-09-01T03:14:22.432Z,0.00
2018-09-01T03:15:22.460Z,0.00
2018-09-01T03:16:22.487Z,0.00
2018-09-01T03:17:22.509Z,0.00
2018-09-01T03:18:22.538Z,0.00
2018-09-01T03:19:22.557Z,0.00
2018-09-01T03:20:22.595Z,0.00
2018-09-01T03:21:22.615Z,0.00
2018-09-01T03:22:22.640Z,0.00
2018-09-01T03:23:22.672Z,0.00
2018-09-01T03:24:22.697Z,0.00
2018-09-01T03:25:22.720Z,0.00
2018-09-01T03:26:22.745Z,0.00
2018-09-01T03:27:22.770Z,0.00
2018-09-01T03:28:22.796Z,0.00
2018-09-01T03:29:22.822Z,0.00
2018-09-01T03:30:22.851Z,0.00
2018-09-01T03:31:22.881Z,0.00
2018-09-01T03:32:22.902Z,0.00
2018-09-01T03:33:22.926Z,0.00
2018-09-01T03:34:22.954Z,0.00
2018-09-01T03:35:22.980Z,0.00
2018-09-01T03:36:23.008Z,0.00
2018-09-01T03:37:23.035Z,0.00
2018-09-01T03:38:23.056Z,0.00
2018-09-01T03:39:23.085Z,0.00
2018-09-01T03:40:23.111Z,0.00
2018-09-01T03:41:23.136Z,0.00
2018-09-01T03:42:23.161Z,0.00
2018-09-01T03:43:23.193Z,0.00
2018-09-01T03:44:23.216Z,0.00
2018-09-01T03:45:23.242Z,0.00
2018-09-01T03:46:23.277Z,0.00
2018-09-01T03:47:23.291Z,0.00
2018-09-01T03:48:23.321Z,0.00
2018-09-01T03:49:23.344Z,0.00
2018-09-01T03:50:23.369Z,0.00
2018-09-01T03:51:23.400Z,0.00
2018-09-01T03:52:23.428Z,0.00
2018-09-01T03:53:23.451Z,0.00
2018-09-01T03:54:23.474Z,0.00
2018-09-01T03:55:23.502Z,0.00
2018-09-01T03:56:23.531Z,0.00
2018-09-01T03:57:23.550Z,0.00
2018-09-01T03:58:23.583Z,0.00
2018-09-01T03:59:23.608Z,0.00
2018-09-01T04:00:23.665Z,0.00
2018-09-01T04:01:23.721Z,0.00
2018-09-01T04:02:23.924Z,0.00
2018-09-01T04:03:23.842Z,0.00
2018-09-01T04:04:23.954Z,0.00
2018-09-01T04:05:23.992Z,0.00
2018-09-01T04:06:23.841Z,0.00
2018-09-01T04:07:23.882Z,0.00
2018-09-01T04:08:23.981Z,0.00
2018-09-01T04:09:24.069Z,0.00
2018-09-01T04:10:24.079Z,0.00
2018-09-01T04:11:23.927Z,0.00
2018-09-01T04:12:23.946Z,0.00
2018-09-01T04:13:23.972Z,0.00
2018-09-01T04:14:24.001Z,0.00
2018-09-01T04:15:24.033Z,0.00
2018-09-01T04:16:24.049Z,0.00
2018-09-01T04:17:24.076Z,0.00
2018-09-01T04:18:24.102Z,0.00
2018-09-01T04:19:24.136Z,0.00
2018-09-01T04:20:24.149Z,0.00
2018-09-01T04:21:24.178Z,0.00
2018-09-01T04:22:24.207Z,0.00
2018-09-01T04:23:24.244Z,0.00
2018-09-01T04:24:24.258Z,0.00
2018-09-01T04:25:24.286Z,0.00
2018-09-01T04:26:24.310Z,0.00
2018-09-01T04:27:24.339Z,0.00
2018-09-01T04:28:24.358Z,0.00
2018-09-01T04:29:24.387Z,0.00
2018-09-01T04:30:24.414Z,0.00
2018-09-01T04:31:24.437Z,0.00
2018-09-01T04:32:24.461Z,0.00
2018-09-01T04:33:24.493Z,0.00
2018-09-01T04:34:24.518Z,0.00
2018-09-01T04:35:24.545Z,0.00
2018-09-01T04:36:24.570Z,0.00
2018-09-01T04:37:24.595Z,0.00
2018-09-01T04:38:24.624Z,0.00
2018-09-01T04:39:24.649Z,0.00
2018-09-01T04:40:24.673Z,0.00
2018-09-01T04:41:24.699Z,0.00
2018-09-01T04:42:24.727Z,0.00
2018-09-01T04:43:24.750Z,0.00
2018-09-01T04:44:24.776Z,5.63
2018-09-01T04:45:24.805Z,5.63
2018-09-01T04:46:24.830Z,5.63
2018-09-01T04:47:24.855Z,5.63
2018-09-01T04:48:24.882Z,5.63
2018-09-01T04:49:24.905Z,5.63
2018-09-01T04:50:24.936Z,5.63
2018-09-01T04:51:24.959Z,5.63
2018-09-01T04:52:24.992Z,5.63
2018-09-01T04:53:25.010Z,11.25
2018-09-01T04:54:25.036Z,11.25
2018-09-01T04:55:25.060Z,11.25
2018-09-01T04:56:25.082Z,11.25
2018-09-01T04:57:25.108Z,11.25
2018-09-01T04:58:25.140Z,11.25
2018-09-01T04:59:25.166Z,16.88
2018-09-01T05:00:25.194Z,16.88
2018-09-01T05:01:25.247Z,16.88
2018-09-01T05:02:25.245Z,16.88
2018-09-01T05:03:25.265Z,16.88
2018-09-01T05:04:25.298Z,16.88
2018-09-01T05:05:25.324Z,22.50
2018-09-01T05:06:25.349Z,22.50
2018-09-01T05:07:25.371Z,22.50
2018-09-01T05:08:25.400Z,22.50
2018-09-01T05:09:25.427Z,28.13
2018-09-01T05:10:25.454Z,28.13
2018-09-01T05:11:25.472Z,28.13
2018-09-01T05:12:25.502Z,28.13
2018-09-01T05:13:25.527Z,28.13
2018-09-01T05:14:25.550Z,33.75
2018-09-01T05:15:25.569Z,33.75
2018-09-01T05:16:25.604Z,33.75
2018-09-01T05:17:25.633Z,33.75
2018-09-01T05:18:27.851Z,33.75
2018-09-01T05:20:25.712Z,39.38
2018-09-01T05:21:25.737Z,39.38
2018-09-01T05:22:25.765Z,39.38
2018-09-01T05:23:25.785Z,45.00
2018-09-01T05:24:25.832Z,45.00
2018-09-01T05:25:25.836Z,45.00
2018-09-01T05:26:25.863Z,45.00
2018-09-01T05:27:25.887Z,50.63
2018-09-01T05:28:25.913Z,50.63
2018-09-01T05:29:25.942Z,50.63
2018-09-01T05:30:25.964Z,50.63
2018-09-01T05:31:25.990Z,50.63
2018-09-01T05:32:26.098Z,56.25
2018-09-01T05:33:26.048Z,56.25
2018-09-01T05:34:26.073Z,56.25
2018-09-01T05:35:26.105Z,56.25
2018-09-01T05:36:26.132Z,61.88
2018-09-01T05:37:26.143Z,61.88
2018-09-01T05:38:26.172Z,61.88
2018-09-01T05:39:26.204Z,61.88
2018-09-01T05:40:26.227Z,67.50
2018-09-01T05:41:26.253Z,67.50
2018-09-01T05:42:26.276Z,67.50
2018-09-01T05:43:26.298Z,67.50
2018-09-01T05:44:26.336Z,73.13
2018-09-01T05:45:26.350Z,73.13
2018-09-01T05:46:26.391Z,73.13
2018-09-01T05:47:26.408Z,73.13
2018-09-01T05:48:26.437Z,78.75
2018-09-01T05:49:26.459Z,78.75
2018-09-01T05:50:26.483Z,78.75
2018-09-01T05:51:26.512Z,78.75
2018-09-01T05:52:26.539Z,84.38
2018-09-01T05:53:26.566Z,84.38
2018-09-01T05:54:26.585Z,84.38
2018-09-01T05:55:26.616Z,84.38
2018-09-01T05:56:26.639Z,90.00
2018-09-01T05:57:26.662Z,90.00
2018-09-01T05:58:26.692Z,90.00
2018-09-01T05:59:26.717Z,90.00
2018-09-01T06:00:26.772Z,95.63
2018-09-01T06:01:26.771Z,95.63
2018-09-01T06:02:26.794Z,95.63
2018-09-01T06:03:26.819Z,95.63
2018-09-01T06:04:26.845Z,101.25
2018-09-01T06:05:26.874Z,101.25
2018-09-01T06:06:26.988Z,101.25
2018-09-01T06:07:26.925Z,106.88
2018-09-01T06:08:26.954Z,106.88
2018-09-01T06:09:26.979Z,106.88
2018-09-01T06:10:27.013Z,106.88
2018-09-01T06:11:27.031Z,112.50
2018-09-01T06:12:27.056Z,112.50
2018-09-01T06:13:27.086Z,112.50
2018-09-01T06:14:27.111Z,112.50
2018-09-01T06:15:27.146Z,118.13
2018-09-01T06:16:27.163Z,118.13
2018-09-01T06:17:27.251Z,118.13
2018-09-01T06:18:27.210Z,123.75
2018-09-01T06:19:27.236Z,123.75
2018-09-01T06:20:27.272Z,123.75
2018-09-01T06:21:27.292Z,129.38
2018-09-01T06:22:27.324Z,129.38
2018-09-01T06:23:27.349Z,129.38
2018-09-01T06:24:27.378Z,135.00
2018-09-01T06:25:27.398Z,135.00
2018-09-01T06:26:27.423Z,135.00
2018-09-01T06:27:27.451Z,135.00
2018-09-01T06:28:27.482Z,140.63
2018-09-01T06:29:27.500Z,140.63
2018-09-01T06:30:27.524Z,140.63
2018-09-01T06:31:27.556Z,146.25
2018-09-01T06:32:27.578Z,146.25
2018-09-01T06:33:27.611Z,146.25
2018-09-01T06:34:27.633Z,151.88
2018-09-01T06:35:27.669Z,151.88
2018-09-01T06:36:27.685Z,151.88
2018-09-01T06:37:27.763Z,157.50
2018-09-01T06:38:27.743Z,157.50
2018-09-01T06:39:27.768Z,157.50
2018-09-01T06:40:27.795Z,163.13
2018-09-01T06:41:27.828Z,163.13
2018-09-01T06:42:27.847Z,168.75
2018-09-01T06:43:27.873Z,168.75
2018-09-01T06:44:27.898Z,168.75
2018-09-01T06:45:27.924Z,174.38
2018-09-01T06:46:27.959Z,174.38
2018-09-01T06:47:27.981Z,180.00
2018-09-01T06:48:28.008Z,180.00
2018-09-01T06:49:28.030Z,180.00
2018-09-01T06:50:28.064Z,185.63
2018-09-01T06:52:28.112Z,191.25
2018-09-01T06:53:28.146Z,191.25
2018-09-01T06:54:28.170Z,196.88
2018-09-01T06:55:28.202Z,196.88
2018-09-01T06:56:28.221Z,202.50
2018-09-01T06:57:28.253Z,202.50
2018-09-01T06:58:28.272Z,202.50
2018-09-01T06:59:28.304Z,208.13
2018-09-01T07:00:28.326Z,213.75
2018-09-01T07:01:28.355Z,219.38
2018-09-01T07:02:28.384Z,225.00
2018-09-01T07:03:28.415Z,236.25
2018-09-01T07:04:28.441Z,241.88
2018-09-01T07:05:28.461Z,253.13
2018-09-01T07:06:28.494Z,270.00
2018-09-01T07:07:28.519Z,281.25
2018-09-01T07:08:28.544Z,292.50
2018-09-01T07:09:28.572Z,315.00
2018-09-01T07:10:28.601Z,337.50
2018-09-01T07:11:28.636Z,360.00
2018-09-01T07:12:28.653Z,376.88
2018-09-01T07:13:28.680Z,393.75
2018-09-01T07:14:28.713Z,421.88
2018-09-01T07:15:28.745Z,438.75
2018-09-01T07:16:28.763Z,450.00
2018-09-01T07:17:28.790Z,466.88
2018-09-01T07:18:28.818Z,495.00
2018-09-01T07:19:28.840Z,556.88
2018-09-01T07:20:28.874Z,618.75
2018-09-01T07:21:28.903Z,669.38
2018-09-01T07:22:28.922Z,1288.13
2018-09-01T07:23:28.954Z,2385.00
2018-09-01T07:24:28.989Z,3026.25
2018-09-01T07:25:29.008Z,3060.00
2018-09-01T07:26:29.034Z,3099.38
2018-09-01T07:27:29.067Z,3116.25
2018-09-01T07:28:29.098Z,3133.13
2018-09-01T07:29:29.124Z,3166.88
2018-09-01T07:30:29.215Z,3183.75
2018-09-01T07:31:29.639Z,3183.75
2018-09-01T07:32:29.205Z,3133.13
2018-09-01T07:33:29.246Z,3076.88
2018-09-01T07:34:29.271Z,2958.75
2018-09-01T07:35:29.300Z,2823.75
2018-09-01T07:36:29.329Z,2671.88
2018-09-01T07:37:29.351Z,2508.75
2018-09-01T07:38:29.383Z,2244.38
2018-09-01T07:39:29.412Z,2070.00
2018-09-01T07:40:29.441Z,1890.00
2018-09-01T07:41:29.474Z,1738.13
2018-09-01T07:42:29.505Z,1642.50
2018-09-01T07:43:29.538Z,1563.75
2018-09-01T07:44:29.572Z,1490.63
2018-09-01T07:45:29.599Z,1428.75
2018-09-01T07:46:29.637Z,1400.63
2018-09-01T07:47:29.669Z,1406.25
2018-09-01T07:48:29.724Z,1445.63
2018-09-01T07:49:29.724Z,1541.25
2018-09-01T07:50:29.753Z,1670.63
2018-09-01T07:51:29.782Z,1828.13
2018-09-01T07:52:29.817Z,2036.25
2018-09-01T07:53:29.844Z,2238.75
2018-09-01T07:54:29.926Z,2446.88
2018-09-01T07:55:29.915Z,2677.50
2018-09-01T07:56:29.948Z,2891.25
2018-09-01T07:57:29.979Z,3116.25
2018-09-01T07:58:30.014Z,3301.88
2018-09-01T07:59:30.043Z,3476.25
2018-09-01T08:00:30.077Z,3639.38
2018-09-01T08:01:30.108Z,3813.75
2018-09-01T08:02:30.143Z,3948.75
2018-09-01T08:03:30.172Z,4066.88
2018-09-01T08:04:30.210Z,4134.38
2018-09-01T08:05:30.242Z,4089.38
2018-09-01T08:06:30.276Z,3813.75
2018-09-01T08:07:30.407Z,3076.88
2018-09-01T08:08:30.354Z,2002.50
2018-09-01T08:09:30.380Z,1282.50
2018-09-01T08:10:30.418Z,1198.13
2018-09-01T08:11:30.450Z,1389.38
2018-09-01T08:12:30.481Z,1833.75
2018-09-01T08:13:30.525Z,2660.63
2018-09-01T08:14:30.601Z,3611.25
2018-09-01T08:15:30.581Z,4230.00
2018-09-01T08:16:30.612Z,4426.88
2018-09-01T08:17:30.650Z,4500.00
2018-09-01T08:18:30.692Z,4505.63
2018-09-01T08:19:30.723Z,4528.13
2018-09-01T08:20:30.758Z,4505.63
2018-09-01T08:21:30.801Z,4516.88
2018-09-01T08:22:30.832Z,4483.13
2018-09-01T08:23:30.858Z,4494.38
2018-09-01T08:24:30.898Z,4477.50
2018-09-01T08:25:30.934Z,4460.63
2018-09-01T08:26:30.970Z,4460.63
2018-09-01T08:27:31.002Z,4443.75
2018-09-01T08:28:31.030Z,4432.50
2018-09-01T08:29:31.084Z,4426.88
2018-09-01T08:30:31.112Z,4410.00
2018-09-01T08:31:31.146Z,4421.25
2018-09-01T08:32:31.186Z,4421.25
2018-09-01T08:33:31.268Z,4404.38
2018-09-01T08:34:31.250Z,4393.13
2018-09-01T08:35:31.312Z,4415.63
2018-09-01T08:36:31.325Z,4438.13
2018-09-01T08:37:31.357Z,4455.00
2018-09-01T08:38:31.395Z,4471.88
2018-09-01T08:39:31.434Z,4460.63
2018-09-01T08:40:31.466Z,4466.25
2018-09-01T08:41:31.505Z,4488.75
2018-09-01T08:42:31.540Z,4516.88
2018-09-01T08:43:31.572Z,4500.00
2018-09-01T08:44:31.610Z,4516.88
2018-09-01T08:45:31.649Z,4516.88
2018-09-01T08:46:31.684Z,4516.88
2018-09-01T08:47:31.716Z,4578.75
2018-09-01T08:48:31.758Z,4606.88
2018-09-01T08:49:31.793Z,4635.00
2018-09-01T08:50:31.832Z,4629.38
2018-09-01T08:51:31.867Z,4629.38
2018-09-01T08:52:31.912Z,4635.00
2018-09-01T08:53:31.941Z,4629.38
2018-09-01T08:54:31.979Z,4646.25
2018-09-01T08:55:32.019Z,4674.38
2018-09-01T08:56:32.109Z,4674.38
2018-09-01T08:57:32.108Z,4663.13
2018-09-01T08:58:32.128Z,4629.38
2018-09-01T08:59:32.163Z,4573.13
2018-09-01T09:00:32.208Z,4612.50
2018-09-01T09:01:32.237Z,4556.25
2018-09-01T09:02:32.273Z,4629.38
2018-09-01T09:03:32.321Z,4550.63
2018-09-01T09:04:32.351Z,4438.13
2018-09-01T09:05:32.435Z,4325.63
2018-09-01T09:06:32.425Z,4218.75
2018-09-01T09:07:32.469Z,4128.75
2018-09-01T09:08:32.507Z,3988.13
2018-09-01T09:09:32.540Z,3768.75
2018-09-01T09:10:32.575Z,3296.25
2018-09-01T09:11:32.657Z,2711.25
2018-09-01T09:12:32.656Z,2199.38
2018-09-01T09:13:32.697Z,1923.75
2018-09-01T09:14:32.728Z,1777.50
2018-09-01T09:15:32.763Z,1670.63
2018-09-01T09:16:32.798Z,1546.88
2018-09-01T09:17:32.843Z,1400.63
2018-09-01T09:18:32.891Z,1310.63
2018-09-01T09:19:32.919Z,1248.75
2018-09-01T09:20:32.952Z,1231.88
2018-09-01T09:21:32.992Z,1237.50
2018-09-01T09:22:33.030Z,1248.75
2018-09-01T09:23:33.069Z,1293.75
2018-09-01T09:24:33.107Z,1389.38
2018-09-01T09:25:33.149Z,1546.88
2018-09-01T09:26:33.184Z,1693.13
2018-09-01T09:27:33.228Z,1800.00
2018-09-01T09:28:33.258Z,1878.75
2018-09-01T09:29:33.299Z,2002.50
2018-09-01T09:30:33.334Z,2165.63
2018-09-01T09:31:33.373Z,2435.63
2018-09-01T09:32:33.411Z,2958.75
2018-09-01T09:33:33.446Z,3684.38
2018-09-01T09:34:33.531Z,4246.88
2018-09-01T09:35:33.528Z,4573.13
2018-09-01T09:36:33.570Z,4803.75
2018-09-01T09:37:33.602Z,5000.63
2018-09-01T09:38:33.645Z,5253.75
2018-09-01T09:39:33.681Z,5416.88
2018-09-01T09:40:33.723Z,5563.13
2018-09-01T09:41:33.774Z,5636.25
2018-09-01T09:42:33.815Z,5715.00
2018-09-01T09:43:33.840Z,5821.88
2018-09-01T09:44:33.870Z,5850.00
2018-09-01T09:45:33.915Z,5962.50
2018-09-01T09:46:33.949Z,6007.50
2018-09-01T09:47:33.988Z,6080.63
2018-09-01T09:48:34.021Z,6086.25
2018-09-01T09:49:34.073Z,6108.75
2018-09-01T09:50:34.107Z,6215.63
2018-09-01T09:51:34.145Z,6384.38
2018-09-01T09:52:34.186Z,6350.63
2018-09-01T09:53:34.222Z,6378.75
2018-09-01T09:54:34.265Z,6480.00
2018-09-01T09:55:34.296Z,6300.00
2018-09-01T09:56:34.335Z,6423.75
2018-09-01T09:57:34.383Z,6446.25
2018-09-01T09:58:34.415Z,6451.88
2018-09-01T09:59:34.456Z,6429.38
2018-09-01T10:00:34.498Z,6406.88
2018-09-01T10:01:34.534Z,6401.25
2018-09-01T10:02:34.577Z,6412.50
2018-09-01T10:03:34.615Z,6435.00
2018-09-01T10:04:34.649Z,1355.63
2018-09-01T10:05:34.773Z,5203.13
2018-09-01T10:06:34.722Z,714.38
2018-09-01T10:07:34.767Z,6283.13
2018-09-01T10:08:34.800Z,6266.25
2018-09-01T10:09:34.856Z,6238.13
2018-09-01T10:10:34.889Z,6249.38
2018-09-01T10:11:34.925Z,6361.88
2018-09-01T10:12:34.966Z,6395.63
2018-09-01T10:13:35.005Z,888.75
2018-09-01T10:14:35.043Z,3285.00
2018-09-01T10:15:35.084Z,6193.13
2018-09-01T10:16:35.122Z,6204.38
2018-09-01T10:17:35.164Z,731.25
2018-09-01T10:18:35.227Z,618.75
2018-09-01T10:19:35.240Z,466.88
2018-09-01T10:20:35.344Z,3976.88
2018-09-01T10:21:35.321Z,6153.75
2018-09-01T10:22:35.352Z,6181.88
2018-09-01T10:23:35.401Z,6198.75
2018-09-01T10:24:35.438Z,6170.63
2018-09-01T10:25:35.476Z,6148.13
2018-09-01T10:26:35.514Z,6142.50
2018-09-01T10:27:35.556Z,6108.75
2018-09-01T10:28:35.591Z,6046.88
2018-09-01T10:29:35.636Z,6024.38
2018-09-01T10:30:35.683Z,6035.63
2018-09-01T10:31:35.715Z,5985.00
2018-09-01T10:32:35.750Z,5945.63
2018-09-01T10:33:35.789Z,5962.50
2018-09-01T10:34:35.831Z,5906.25
2018-09-01T10:35:35.876Z,5681.25
2018-09-01T10:36:35.904Z,5681.25
2018-09-01T10:37:35.961Z,5529.38
2018-09-01T10:38:36.032Z,5062.50
2018-09-01T10:39:36.028Z,3453.75
2018-09-01T10:40:36.065Z,2053.13
2018-09-01T10:41:36.110Z,1704.38
2018-09-01T10:42:36.142Z,1636.88
2018-09-01T10:43:36.196Z,1788.75
2018-09-01T10:44:36.228Z,1057.50
2018-09-01T10:45:36.268Z,2379.38
2018-09-01T10:46:36.371Z,3718.13
2018-09-01T10:47:36.343Z,4561.88
2018-09-01T10:48:36.376Z,1546.88
2018-09-01T10:49:36.430Z,2345.63
2018-09-01T10:50:36.474Z,4218.75
2018-09-01T10:51:36.507Z,905.63
2018-09-01T10:52:36.569Z,753.75
2018-09-01T10:53:36.587Z,1687.50
2018-09-01T10:54:36.631Z,871.88
2018-09-01T10:55:36.668Z,1788.75
2018-09-01T10:56:36.706Z,5523.75
2018-09-01T10:57:36.745Z,4950.00
2018-09-01T10:58:36.786Z,3442.50
2018-09-01T10:59:36.982Z,2295.00
2018-09-01T11:00:36.868Z,2199.38
2018-09-01T11:01:36.903Z,2430.00
2018-09-01T11:02:36.949Z,2385.00
2018-09-01T11:03:36.988Z,5253.75
2018-09-01T11:04:37.024Z,5709.38
2018-09-01T11:05:37.092Z,1051.88
2018-09-01T11:06:37.103Z,3611.25
2018-09-01T11:07:37.141Z,2469.38
2018-09-01T11:08:37.183Z,585.00
2018-09-01T11:09:37.218Z,483.75
2018-09-01T11:10:37.260Z,461.25
2018-09-01T11:11:37.298Z,506.25
2018-09-01T11:12:37.337Z,556.88
2018-09-01T11:13:37.379Z,618.75
2018-09-01T11:14:37.420Z,798.75
2018-09-01T11:15:37.452Z,2925.00
2018-09-01T11:16:37.486Z,4095.00
2018-09-01T11:17:37.558Z,5715.00
2018-09-01T11:18:37.573Z,933.75
2018-09-01T11:19:37.617Z,4871.25
2018-09-01T11:20:37.678Z,5731.88
2018-09-01T11:21:37.687Z,6030.00
2018-09-01T11:22:37.728Z,5878.13
2018-09-01T11:23:37.772Z,5911.88
2018-09-01T11:24:37.802Z,5951.25
2018-09-01T11:25:37.850Z,5861.25
2018-09-01T11:26:37.888Z,5731.88
2018-09-01T11:27:37.978Z,5760.00
2018-09-01T11:28:37.969Z,5805.00
2018-09-01T11:29:38.001Z,5827.50
2018-09-01T11:30:38.038Z,5686.88
2018-09-01T11:31:38.077Z,5670.00
2018-09-01T11:32:38.135Z,5658.75
2018-09-01T11:33:38.171Z,5647.50
2018-09-01T11:34:38.229Z,5641.88
2018-09-01T11:35:38.233Z,5664.38
2018-09-01T11:37:38.321Z,5664.38
2018-09-01T11:38:38.358Z,5748.75
2018-09-01T11:39:38.394Z,5805.00
2018-09-01T11:40:38.435Z,5799.38
2018-09-01T11:41:38.474Z,5793.75
2018-09-01T11:42:38.627Z,5737.50
2018-09-01T11:43:38.551Z,691.88
2018-09-01T11:44:38.590Z,663.75
2018-09-01T11:45:38.628Z,922.50
2018-09-01T11:46:38.673Z,1305.00
2018-09-01T11:47:38.709Z,5467.50
2018-09-01T11:48:38.762Z,3566.25
2018-09-01T11:49:38.813Z,5658.75
2018-09-01T11:50:38.833Z,5490.00
2018-09-01T11:51:38.888Z,5490.00
2018-09-01T11:52:38.920Z,5523.75
2018-09-01T11:53:39.042Z,5495.63
2018-09-01T11:54:39.003Z,5535.00
2018-09-01T11:55:39.039Z,5563.13
2018-09-01T11:56:39.074Z,5580.00
2018-09-01T11:57:39.106Z,5608.13
2018-09-01T11:58:39.195Z,5613.75
2018-09-01T11:59:39.198Z,5580.00
2018-09-01T12:00:39.235Z,5529.38
2018-09-01T12:01:39.280Z,5461.88
2018-09-01T12:02:39.322Z,5405.63
2018-09-01T12:03:39.397Z,5293.13
2018-09-01T12:04:39.392Z,4455.00
2018-09-01T12:05:39.447Z,2266.88
2018-09-01T12:06:39.475Z,1445.63
2018-09-01T12:07:39.516Z,2418.75
2018-09-01T12:08:39.561Z,3408.75
2018-09-01T12:09:39.616Z,1856.25
2018-09-01T12:10:39.637Z,1029.38
2018-09-01T12:11:39.686Z,3195.00
2018-09-01T12:12:39.722Z,4910.63
2018-09-01T12:13:39.761Z,2407.50
2018-09-01T12:14:39.805Z,3307.50
2018-09-01T12:15:39.865Z,1170.00
2018-09-01T12:16:39.890Z,1558.13
2018-09-01T12:17:39.932Z,1366.88
2018-09-01T12:18:39.967Z,1147.50
2018-09-01T12:19:40.006Z,967.50
2018-09-01T12:20:40.047Z,866.25
2018-09-01T12:21:40.085Z,810.00
2018-09-01T12:22:40.126Z,759.38
2018-09-01T12:23:40.171Z,731.25
2018-09-01T12:24:40.209Z,720.00
2018-09-01T12:25:40.250Z,703.13
2018-09-01T12:26:40.286Z,697.50
2018-09-01T12:27:40.327Z,686.25
2018-09-01T12:28:40.369Z,686.25
2018-09-01T12:29:40.427Z,675.00
2018-09-01T12:30:40.451Z,691.88
2018-09-01T12:32:40.535Z,697.50
2018-09-01T12:33:40.567Z,590.63
2018-09-01T12:35:40.647Z,725.63
2018-09-01T12:36:40.685Z,720.00
2018-09-01T12:37:40.723Z,708.75
2018-09-01T12:38:40.772Z,697.50
2018-09-01T12:39:40.803Z,691.88
2018-09-01T12:40:40.846Z,680.63
2018-09-01T12:41:40.884Z,675.00
2018-09-01T12:42:40.923Z,703.13
2018-09-01T12:43:40.959Z,759.38
2018-09-01T12:44:41.000Z,776.25
2018-09-01T12:45:41.048Z,804.38