createdAt,value
2018-01-13T00:00:39.184Z,32.67
2018-01-13T00:03:08.018Z,31.53
2018-01-13T00:05:36.873Z,31.70
2018-01-13T00:08:05.791Z,30.90
2018-01-13T00:10:34.662Z,33.40
2018-01-13T00:13:03.509Z,33.57
2018-01-13T00:15:32.375Z,32.47
2018-01-13T00:18:01.236Z,33.27
2018-01-13T00:20:30.762Z,31.30
2018-01-13T00:22:59.679Z,32.07
2018-01-13T00:25:31.203Z,31.17
2018-01-13T00:30:40.053Z,30.83
2018-01-13T00:33:10.073Z,30.07
2018-01-13T00:35:40.430Z,31.63
2018-01-13T00:38:11.739Z,32.40
2018-01-13T00:40:40.595Z,32.60
2018-01-13T00:43:10.723Z,32.37
2018-01-13T00:45:39.659Z,30.77
2018-01-13T00:48:08.505Z,30.77
2018-01-13T00:50:37.370Z,32.37
2018-01-13T00:53:07.037Z,31.57
2018-01-13T00:55:35.881Z,31.67
2018-01-13T00:58:12.638Z,32.23
2018-01-13T01:00:41.481Z,31.27
2018-01-13T01:03:10.361Z,32.10
2018-01-13T01:05:39.277Z,32.60
2018-01-13T01:08:08.375Z,33.43
2018-01-13T01:10:37.231Z,34.17
2018-01-13T01:13:06.154Z,35.07
2018-01-13T01:15:35.011Z,36.17
2018-01-13T01:18:03.881Z,36.00
2018-01-13T01:20:32.775Z,35.17
2018-01-13T01:23:01.627Z,35.80
2018-01-13T01:25:30.527Z,36.70
2018-01-13T01:27:59.375Z,37.63
2018-01-13T01:30:28.263Z,39.17
2018-01-13T01:32:57.160Z,38.93
2018-01-13T01:35:26.001Z,37.13
2018-01-13T01:37:54.846Z,39.97
2018-01-13T01:40:23.703Z,38.17
2018-01-13T01:42:52.551Z,37.93
2018-01-13T01:45:21.413Z,38.97
2018-01-13T01:47:50.324Z,40.53
2018-01-13T01:50:19.163Z,39.13
2018-01-13T01:52:48.665Z,39.93
2018-01-13T01:55:17.541Z,39.03
2018-01-13T01:57:46.379Z,39.80
2018-01-13T02:00:15.219Z,39.50
2018-01-13T02:02:44.115Z,39.20
2018-01-13T02:05:12.948Z,38.30
2018-01-13T02:07:41.786Z,39.93
2018-01-13T02:10:11.810Z,39.47
2018-01-13T02:12:40.646Z,41.70
2018-01-13T02:15:09.543Z,39.27
2018-01-13T02:17:38.423Z,36.43
2018-01-13T02:20:07.272Z,36.97
2018-01-13T02:22:36.164Z,34.97
2018-01-13T02:25:05.055Z,36.40
2018-01-13T02:27:34.951Z,34.80
2018-01-13T02:30:03.803Z,36.07
2018-01-13T02:32:34.051Z,35.73
2018-01-13T02:35:02.921Z,34.00
2018-01-13T02:37:31.813Z,33.47
2018-01-13T02:40:00.673Z,33.90
2018-01-13T02:42:30.219Z,31.43
2018-01-13T02:44:59.131Z,33.00
2018-01-13T02:47:28.031Z,31.70
2018-01-13T02:49:57.787Z,27.43
2018-01-13T02:52:26.635Z,33.97
2018-01-13T02:54:55.485Z,33.27
2018-01-13T02:57:24.915Z,33.10
2018-01-13T02:59:53.823Z,31.67
2018-01-13T03:02:22.657Z,32.37
2018-01-13T03:04:51.531Z,32.63
2018-01-13T03:07:20.402Z,31.53
2018-01-13T03:09:49.239Z,31.97
2018-01-13T03:12:18.295Z,32.17
2018-01-13T03:14:47.167Z,30.80
2018-01-13T03:17:16.077Z,32.67
2018-01-13T03:19:44.919Z,33.37
2018-01-13T03:22:13.833Z,33.83
2018-01-13T03:24:42.669Z,33.90
2018-01-13T03:27:11.547Z,30.73
2018-01-13T03:29:40.439Z,32.00
2018-01-13T03:32:09.576Z,32.53
2018-01-13T03:34:38.457Z,32.53
2018-01-13T03:37:07.351Z,30.60
2018-01-13T03:39:36.215Z,30.80
2018-01-13T03:42:05.089Z,33.00
2018-01-13T03:44:34.627Z,31.83
2018-01-13T03:47:03.505Z,31.93
2018-01-13T03:49:33.121Z,33.97
2018-01-13T03:52:02.121Z,33.17
2018-01-13T03:54:30.976Z,32.57
2018-01-13T03:57:00.568Z,34.47
2018-01-13T03:59:29.505Z,32.87
2018-01-13T04:01:58.393Z,30.87
2018-01-13T04:04:27.229Z,31.23
2018-01-13T04:06:56.095Z,30.40
2018-01-13T04:09:24.955Z,30.37
2018-01-13T04:11:53.795Z,30.50
2018-01-13T04:14:22.637Z,31.67
2018-01-13T04:16:52.249Z,33.43
2018-01-13T04:19:22.703Z,31.97
2018-01-13T04:21:51.571Z,32.43
2018-01-13T04:24:20.411Z,31.80
2018-01-13T04:26:50.067Z,32.13
2018-01-13T04:29:18.977Z,31.90
2018-01-13T04:31:47.837Z,30.87
2018-01-13T04:34:16.719Z,31.03
2018-01-13T04:36:45.580Z,30.50
2018-01-13T04:39:15.259Z,29.77
2018-01-13T04:41:44.125Z,30.47
2018-01-13T04:44:15.699Z,33.20
2018-01-13T04:46:44.583Z,31.43
2018-01-13T04:49:13.429Z,32.23
2018-01-13T04:51:42.271Z,30.97
2018-01-13T04:54:11.149Z,29.97
2018-01-13T04:56:40.003Z,31.53
2018-01-13T04:59:08.857Z,32.00
2018-01-13T05:01:37.717Z,29.37
2018-01-13T05:04:06.555Z,32.37
2018-01-13T05:06:35.758Z,31.33
2018-01-13T05:09:04.623Z,29.33
2018-01-13T05:11:33.526Z,31.20
2018-01-13T05:14:02.411Z,31.43
2018-01-13T05:16:32.149Z,32.73
2018-01-13T05:19:00.987Z,32.13
2018-01-13T05:21:29.911Z,31.10
2018-01-13T05:23:58.739Z,31.10
2018-01-13T05:26:27.587Z,31.57
2018-01-13T05:28:56.491Z,32.07
2018-01-13T05:31:25.331Z,31.83
2018-01-13T05:33:55.339Z,32.70
2018-01-13T05:36:24.227Z,33.27
2018-01-13T05:38:56.565Z,31.80
2018-01-13T05:41:25.477Z,29.83
2018-01-13T05:43:55.093Z,32.90
2018-01-13T05:46:24.819Z,32.00
2018-01-13T05:48:53.748Z,32.93
2018-01-13T05:51:22.583Z,31.27
2018-01-13T05:53:51.427Z,32.03
2018-01-13T05:56:20.305Z,30.43
2018-01-13T05:58:49.167Z,30.77
2018-01-13T06:01:18.259Z,31.30
2018-01-13T06:03:47.157Z,31.07
2018-01-13T06:06:16.059Z,33.17
2018-01-13T06:08:44.923Z,31.80
2018-01-13T06:11:13.837Z,31.30
2018-01-13T06:13:42.675Z,32.53
2018-01-13T06:16:11.515Z,30.90
2018-01-13T06:18:40.390Z,31.47
2018-01-13T06:21:09.252Z,32.07
2018-01-13T06:23:38.089Z,30.33
2018-01-13T06:26:07.837Z,31.60
2018-01-13T06:28:37.523Z,32.20
2018-01-13T06:31:06.383Z,31.33
2018-01-13T06:33:36.239Z,30.97
2018-01-13T06:36:05.092Z,31.00
2018-01-13T06:38:33.955Z,29.70
2018-01-13T06:41:03.149Z,33.20
2018-01-13T06:43:32.017Z,30.33
2018-01-13T06:46:00.849Z,32.47
2018-01-13T06:48:29.745Z,31.40
2018-01-13T06:50:58.603Z,33.53
2018-01-13T06:53:27.479Z,32.37
2018-01-13T06:55:56.337Z,32.03
2018-01-13T06:58:25.179Z,32.10
2018-01-13T07:00:54.607Z,30.23
2018-01-13T07:03:23.513Z,31.97
2018-01-13T07:05:52.349Z,32.23
2018-01-13T07:08:21.259Z,32.27
2018-01-13T07:10:50.120Z,31.03
2018-01-13T07:13:19.021Z,32.03
2018-01-13T07:15:47.899Z,32.00
2018-01-13T07:18:16.801Z,33.93
2018-01-13T07:20:45.741Z,32.03
2018-01-13T07:23:14.601Z,30.77
2018-01-13T07:25:43.497Z,31.40
2018-01-13T07:28:12.359Z,33.50
2018-01-13T07:30:41.195Z,31.20
2018-01-13T07:33:10.155Z,31.50
2018-01-13T07:35:39.048Z,30.93
2018-01-13T07:38:07.882Z,30.87
2018-01-13T07:40:36.771Z,31.03
2018-01-13T07:43:05.619Z,31.07
2018-01-13T07:45:34.475Z,30.57
2018-01-13T07:48:03.349Z,31.27
2018-01-13T07:50:32.215Z,31.00
2018-01-13T07:53:01.184Z,31.57
2018-01-13T07:55:30.052Z,32.10
2018-01-13T07:57:59.588Z,31.07
2018-01-13T08:00:29.019Z,31.80
2018-01-13T08:02:57.941Z,33.70
2018-01-13T08:05:26.788Z,30.43
2018-01-13T08:07:55.931Z,33.07
2018-01-13T08:10:24.936Z,32.37
2018-01-13T08:12:54.271Z,33.70
2018-01-13T08:15:23.609Z,33.60
2018-01-13T08:17:52.486Z,30.50
2018-01-13T08:20:21.321Z,30.07
2018-01-13T08:22:50.215Z,31.83
2018-01-13T08:25:19.267Z,30.83
2018-01-13T08:27:48.105Z,31.43
2018-01-13T08:30:16.974Z,31.87
2018-01-13T08:32:45.861Z,31.87
2018-01-13T08:35:14.721Z,31.73
2018-01-13T08:37:43.669Z,32.50
2018-01-13T08:40:12.535Z,32.63
2018-01-13T08:42:41.916Z,32.63
2018-01-13T08:45:10.950Z,33.37
2018-01-13T08:47:39.823Z,32.17
2018-01-13T08:50:08.663Z,30.90
2018-01-13T08:52:37.592Z,31.17
2018-01-13T08:55:06.456Z,30.17
2018-01-13T08:57:35.307Z,29.70
2018-01-13T09:00:05.043Z,33.00
2018-01-13T09:02:34.770Z,34.80
2018-01-13T09:05:03.679Z,36.37
2018-01-13T09:07:32.961Z,34.63
2018-01-13T09:10:03.403Z,33.87
2018-01-13T09:12:32.253Z,31.50
2018-01-13T09:15:01.094Z,32.90
2018-01-13T09:17:30.076Z,33.60
2018-01-13T09:19:58.942Z,35.00
2018-01-13T09:22:27.815Z,32.83
2018-01-13T09:24:56.679Z,34.20
2018-01-13T09:27:25.597Z,34.47
2018-01-13T09:29:55.216Z,34.57
2018-01-13T09:32:24.057Z,35.50
2018-01-13T09:34:52.930Z,35.03
2018-01-13T09:37:21.777Z,34.80
2018-01-13T09:39:50.656Z,31.20
2018-01-13T09:42:19.539Z,34.17
2018-01-13T09:44:48.986Z,32.53
2018-01-13T09:47:18.238Z,31.30
2018-01-13T09:49:47.072Z,32.10
2018-01-13T09:52:15.961Z,31.97
2018-01-13T09:54:44.957Z,32.30
2018-01-13T09:57:14.076Z,31.33
2018-01-13T09:59:42.965Z,30.13
2018-01-13T10:02:12.866Z,30.63
2018-01-13T10:04:41.715Z,30.40
2018-01-13T10:07:10.605Z,27.90
2018-01-13T10:09:39.472Z,28.77
2018-01-13T10:12:08.432Z,31.63
2018-01-13T10:14:37.333Z,30.60
2018-01-13T10:17:06.312Z,32.37
2018-01-13T10:19:35.266Z,27.47
2018-01-13T10:22:04.153Z,30.13
2018-01-13T10:24:33.015Z,27.40
2018-01-13T10:27:01.848Z,25.13
2018-01-13T10:29:31.700Z,28.17
2018-01-13T10:32:00.722Z,25.90
2018-01-13T10:34:29.609Z,26.67
2018-01-13T10:36:59.411Z,26.70
2018-01-13T10:39:28.310Z,26.70
2018-01-13T10:41:57.162Z,27.33
2018-01-13T10:44:26.126Z,25.90
2018-01-13T10:46:55.648Z,25.33
2018-01-13T10:49:24.545Z,25.80
2018-01-13T10:51:53.938Z,26.67
2018-01-13T10:54:22.817Z,25.80
2018-01-13T10:56:51.770Z,22.50
2018-01-13T10:59:20.605Z,24.57
2018-01-13T11:01:49.572Z,23.73
2018-01-13T11:04:18.403Z,23.50
2018-01-13T11:06:47.254Z,23.27
2018-01-13T11:09:19.125Z,24.30
2018-01-13T11:11:48.010Z,22.27
2018-01-13T11:14:17.602Z,23.40
2018-01-13T11:16:46.480Z,23.10
2018-01-13T11:19:15.944Z,23.10
2018-01-13T11:21:44.894Z,22.93
2018-01-13T11:24:14.635Z,21.47
2018-01-13T11:26:43.811Z,20.17
2018-01-13T11:29:12.821Z,18.80
2018-01-13T11:31:41.686Z,18.63
2018-01-13T11:34:10.556Z,18.00
2018-01-13T11:36:39.393Z,18.60
2018-01-13T11:39:08.338Z,19.67
2018-01-13T11:41:37.208Z,20.00
2018-01-13T11:44:06.100Z,19.47
2018-01-13T11:46:35.316Z,18.37
2018-01-13T11:49:04.927Z,19.23
2018-01-13T11:51:33.796Z,19.73
2018-01-13T11:54:02.690Z,20.23
2018-01-13T11:56:31.614Z,19.33
2018-01-13T11:59:01.739Z,19.00
2018-01-13T12:01:33.078Z,19.40
2018-01-13T12:04:02.511Z,18.60
2018-01-13T12:06:31.372Z,18.87
2018-01-13T12:09:00.349Z,18.27
2018-01-13T12:11:29.228Z,17.17
2018-01-13T12:13:58.094Z,18.87
2018-01-13T12:16:26.974Z,19.23
2018-01-13T12:18:55.816Z,20.00
2018-01-13T12:21:30.096Z,19.40
2018-01-13T12:23:59.766Z,18.80
2018-01-13T12:26:30.031Z,18.27
2018-01-13T12:28:58.894Z,17.27
2018-01-13T12:31:28.562Z,16.70
2018-01-13T12:34:02.589Z,17.20
2018-01-13T12:36:32.829Z,18.10
2018-01-13T12:39:06.939Z,15.80
2018-01-13T12:41:37.459Z,16.50
2018-01-13T12:44:08.661Z,17.60
2018-01-13T12:46:37.594Z,17.00
2018-01-13T12:49:07.602Z,17.03
2018-01-13T12:51:36.462Z,15.70
2018-01-13T12:54:05.300Z,16.77
2018-01-13T12:56:35.773Z,17.83
2018-01-13T12:59:08.236Z,17.37
2018-01-13T13:04:10.278Z,15.60
2018-01-13T13:06:39.192Z,13.77
2018-01-13T13:09:10.236Z,14.57
2018-01-13T13:11:45.232Z,15.07
2018-01-13T13:14:15.198Z,16.07
2018-01-13T13:16:45.473Z,16.73
2018-01-13T13:19:20.112Z,15.73
2018-01-13T13:21:52.282Z,16.70
2018-01-13T13:24:23.528Z,14.07
2018-01-13T13:26:52.494Z,16.13
2018-01-13T13:29:21.345Z,13.47
2018-01-13T13:31:50.196Z,13.70
2018-01-13T13:34:19.063Z,14.67
2018-01-13T13:36:48.600Z,14.93
2018-01-13T13:39:17.450Z,14.87
2018-01-13T13:41:46.346Z,16.23
2018-01-13T13:44:15.280Z,14.77
2018-01-13T13:46:44.146Z,15.37
2018-01-13T13:49:13.016Z,13.90
2018-01-13T13:51:41.859Z,14.27
2018-01-13T13:54:10.716Z,14.60
2018-01-13T13:56:39.618Z,14.27
2018-01-13T13:59:09.118Z,14.07
2018-01-13T14:01:37.972Z,14.30
2018-01-13T14:04:06.825Z,14.50
2018-01-13T14:06:36.628Z,14.03
2018-01-13T14:09:06.020Z,13.30
2018-01-13T14:11:34.856Z,14.40
2018-01-13T14:14:03.688Z,15.23
2018-01-13T14:16:32.579Z,14.67
2018-01-13T14:19:01.451Z,15.13
2018-01-13T14:21:30.302Z,15.60
2018-01-13T14:24:02.932Z,14.77
2018-01-13T14:26:31.789Z,13.87
2018-01-13T14:29:00.641Z,14.67
2018-01-13T14:31:29.528Z,12.70
2018-01-13T14:33:58.368Z,14.70
2018-01-13T14:36:27.218Z,14.53
2018-01-13T14:38:56.106Z,14.50
2018-01-13T14:41:24.978Z,14.73
2018-01-13T14:43:53.864Z,14.83
2018-01-13T14:46:22.734Z,9.87
2018-01-13T14:48:52.161Z,12.63
2018-01-13T14:51:21.004Z,13.80
2018-01-13T14:53:49.900Z,14.20
2018-01-13T14:56:19.868Z,13.70
2018-01-13T14:58:48.708Z,11.17
2018-01-13T15:01:17.552Z,13.27
2018-01-13T15:03:46.471Z,13.10
2018-01-13T15:06:15.316Z,14.47
2018-01-13T15:08:44.190Z,13.37
2018-01-13T15:11:13.016Z,14.57
2018-01-13T15:13:41.861Z,12.97
2018-01-13T15:16:10.768Z,13.50
2018-01-13T15:18:39.656Z,14.70
2018-01-13T15:21:09.900Z,14.97
2018-01-13T15:23:40.342Z,13.30
2018-01-13T15:26:09.226Z,14.23
2018-01-13T15:28:38.958Z,13.77
2018-01-13T15:31:08.905Z,14.77
2018-01-13T15:33:38.638Z,14.97
2018-01-13T15:36:07.736Z,14.00
2018-01-13T15:38:37.826Z,12.90
2018-01-13T15:41:06.675Z,14.10
2018-01-13T15:43:36.278Z,13.97
2018-01-13T15:46:05.520Z,14.17
2018-01-13T15:48:34.371Z,14.00
2018-01-13T15:51:03.244Z,13.27
2018-01-13T15:53:33.042Z,13.07
2018-01-13T15:56:01.916Z,13.50
2018-01-13T15:58:30.830Z,12.93
2018-01-13T16:00:59.712Z,12.33
2018-01-13T16:03:28.584Z,13.80
2018-01-13T16:05:57.466Z,12.93
2018-01-13T16:08:26.316Z,12.03
2018-01-13T16:10:55.210Z,12.80
2018-01-13T16:15:59.474Z,12.43
2018-01-13T16:18:28.360Z,11.87
2018-01-13T16:20:57.266Z,12.70
2018-01-13T16:23:26.388Z,13.27
2018-01-13T16:28:30.146Z,12.10
2018-01-13T16:30:59.758Z,12.63
2018-01-13T16:33:28.702Z,12.63
2018-01-13T16:35:58.552Z,12.77
2018-01-13T16:38:28.090Z,13.67
2018-01-13T16:40:57.278Z,12.70
2018-01-13T16:43:26.736Z,13.53
2018-01-13T16:45:55.886Z,12.90
2018-01-13T16:48:24.716Z,13.73
2018-01-13T16:50:53.629Z,14.03
2018-01-13T16:53:22.488Z,23.37
2018-01-13T16:55:51.336Z,22.23
2018-01-13T16:58:20.213Z,17.87
2018-01-13T17:00:49.605Z,14.30
2018-01-13T17:03:18.468Z,15.63
2018-01-13T17:05:47.362Z,12.73
2018-01-13T17:08:16.204Z,13.57
2018-01-13T17:10:45.070Z,14.07
2018-01-13T17:13:15.914Z,13.07
2018-01-13T17:15:46.464Z,13.00
2018-01-13T17:18:16.228Z,13.40
2018-01-13T17:20:45.076Z,13.40
2018-01-13T17:23:14.961Z,12.90
2018-01-13T17:25:44.536Z,13.27
2018-01-13T17:28:13.432Z,12.77
2018-01-13T17:30:42.276Z,13.47
2018-01-13T17:33:11.932Z,12.00
2018-01-13T17:35:40.772Z,12.10
2018-01-13T17:38:09.646Z,12.10
2018-01-13T17:40:38.524Z,12.20
2018-01-13T17:43:07.366Z,12.53
2018-01-13T17:45:36.299Z,12.47
2018-01-13T17:48:05.164Z,11.93
2018-01-13T17:50:34.008Z,12.07
2018-01-13T17:53:02.881Z,13.00
2018-01-13T17:55:31.871Z,13.10
2018-01-13T17:58:01.992Z,12.20
2018-01-13T18:00:31.982Z,13.33
2018-01-13T18:03:01.092Z,12.37
2018-01-13T18:05:29.948Z,12.03
2018-01-13T18:07:58.869Z,13.93
2018-01-13T18:10:27.752Z,13.00
2018-01-13T18:12:56.602Z,11.70
2018-01-13T18:15:25.440Z,12.90
2018-01-13T18:17:55.258Z,12.87
2018-01-13T18:20:24.416Z,14.30
2018-01-13T18:22:53.256Z,14.00
2018-01-13T18:25:22.127Z,14.83
2018-01-13T18:27:50.986Z,15.97
2018-01-13T18:30:20.086Z,14.37
2018-01-13T18:32:48.930Z,14.40
2018-01-13T18:35:18.090Z,13.83
2018-01-13T18:37:46.977Z,15.10
2018-01-13T18:40:16.160Z,14.50
2018-01-13T18:42:44.986Z,15.53
2018-01-13T18:45:14.696Z,15.03
2018-01-13T18:47:43.592Z,14.03
2018-01-13T18:50:12.431Z,14.93
2018-01-13T18:52:41.840Z,14.07
2018-01-13T18:55:10.696Z,14.00
2018-01-13T18:57:39.578Z,13.67
2018-01-13T19:00:08.463Z,10.87
2018-01-13T19:02:37.334Z,13.17
2018-01-13T19:05:07.090Z,16.10
2018-01-13T19:07:36.318Z,15.83
2018-01-13T19:10:05.204Z,13.60
2018-01-13T19:12:34.058Z,10.37
2018-01-13T19:15:03.309Z,12.50
2018-01-13T19:17:32.141Z,12.93
2018-01-13T19:20:01.032Z,10.07
2018-01-13T19:22:29.887Z,12.67
2018-01-13T19:24:59.090Z,13.20
2018-01-13T19:27:27.982Z,12.97
2018-01-13T19:29:56.834Z,14.10
2018-01-13T19:32:25.676Z,14.40
2018-01-13T19:34:55.135Z,14.40
2018-01-13T19:37:25.168Z,14.73
2018-01-13T19:39:54.010Z,15.43
2018-01-13T19:42:22.994Z,14.77
2018-01-13T19:44:51.872Z,14.03
2018-01-13T19:47:21.168Z,15.87
2018-01-13T19:49:50.071Z,15.53
2018-01-13T19:52:18.971Z,14.30
2018-01-13T19:54:47.878Z,14.80
2018-01-13T19:57:16.837Z,14.27
2018-01-13T19:59:45.688Z,17.13
2018-01-13T20:02:18.714Z,16.70
2018-01-13T20:04:47.567Z,14.10
2018-01-13T20:07:16.446Z,14.83
2018-01-13T20:09:45.798Z,16.47
2018-01-13T20:12:14.702Z,18.50
2018-01-13T20:14:44.593Z,15.77
2018-01-13T20:17:13.466Z,16.40
2018-01-13T20:19:42.309Z,17.03
2018-01-13T20:22:11.151Z,16.47
2018-01-13T20:24:40.018Z,16.10
2018-01-13T20:27:08.942Z,16.57
2018-01-13T20:29:37.869Z,18.03
2018-01-13T20:32:06.739Z,15.53
2018-01-13T20:34:35.594Z,19.60
2018-01-13T20:37:04.464Z,17.47
2018-01-13T20:39:33.332Z,16.47
2018-01-13T20:42:02.454Z,16.97
2018-01-13T20:44:31.312Z,16.77
2018-01-13T20:47:00.177Z,16.87
2018-01-13T20:49:29.011Z,20.30
2018-01-13T20:51:57.854Z,21.13
2018-01-13T20:54:26.741Z,18.83
2018-01-13T20:56:55.594Z,19.70
2018-01-13T20:59:24.470Z,17.10
2018-01-13T21:01:55.236Z,19.13
2018-01-13T21:04:24.076Z,18.83
2018-01-13T21:06:52.922Z,18.83
2018-01-13T21:09:21.814Z,16.70
2018-01-13T21:11:50.660Z,16.50
2018-01-13T21:14:19.512Z,16.13
2018-01-13T21:16:48.360Z,16.97
2018-01-13T21:19:17.204Z,18.50
2018-01-13T21:21:46.044Z,16.90
2018-01-13T21:24:15.532Z,14.83
2018-01-13T21:26:44.372Z,17.43
2018-01-13T21:29:13.246Z,16.57
2018-01-13T21:31:42.112Z,16.07
2018-01-13T21:34:10.962Z,18.47
2018-01-13T21:36:40.700Z,24.63
2018-01-13T21:39:09.578Z,17.53
2018-01-13T21:41:39.428Z,18.43
2018-01-13T21:44:08.286Z,17.47
2018-01-13T21:46:37.164Z,16.03
2018-01-13T21:49:06.019Z,16.23
2018-01-13T21:51:34.859Z,17.70
2018-01-13T21:54:03.850Z,17.53
2018-01-13T21:56:32.736Z,16.73
2018-01-13T21:59:01.597Z,15.53
2018-01-13T22:01:30.496Z,14.57
2018-01-13T22:03:59.339Z,16.40
2018-01-13T22:06:28.522Z,16.27
2018-01-13T22:08:57.402Z,16.10
2018-01-13T22:11:26.282Z,17.60
2018-01-13T22:13:55.766Z,15.57
2018-01-13T22:16:24.974Z,15.60
2018-01-13T22:18:53.852Z,15.30
2018-01-13T22:21:22.704Z,15.37
2018-01-13T22:23:51.617Z,15.73
2018-01-13T22:26:20.458Z,15.07
2018-01-13T22:28:49.934Z,16.13
2018-01-13T22:31:18.844Z,14.13
2018-01-13T22:33:47.682Z,15.53
2018-01-13T22:36:16.536Z,15.00
2018-01-13T22:38:45.405Z,16.37
2018-01-13T22:41:14.278Z,15.23
2018-01-13T22:43:43.120Z,14.67
2018-01-13T22:46:12.012Z,15.97
2018-01-13T22:48:40.862Z,15.57
2018-01-13T22:51:09.696Z,15.60
2018-01-13T22:53:38.557Z,16.53
2018-01-13T22:56:07.394Z,16.93
2018-01-13T22:58:36.239Z,16.30
2018-01-13T23:01:05.122Z,17.97
2018-01-13T23:03:33.966Z,17.63
2018-01-13T23:06:02.835Z,17.00
2018-01-13T23:08:31.734Z,16.13
2018-01-13T23:11:00.603Z,15.13
2018-01-13T23:13:29.439Z,15.63
2018-01-13T23:15:58.323Z,14.80
2018-01-13T23:18:27.517Z,16.60
2018-01-13T23:20:56.381Z,16.97
2018-01-13T23:23:25.600Z,15.73
2018-01-13T23:25:54.513Z,16.40
2018-01-13T23:28:23.377Z,17.23
2018-01-13T23:30:52.457Z,16.20
2018-01-13T23:33:21.329Z,16.10
2018-01-13T23:35:50.174Z,16.20
2018-01-13T23:38:19.031Z,15.87
2018-01-13T23:40:47.866Z,15.33
2018-01-13T23:43:16.732Z,16.80
2018-01-13T23:45:45.809Z,17.40
2018-01-13T23:48:14.651Z,16.57
2018-01-13T23:50:43.491Z,16.83
2018-01-13T23:53:12.366Z,16.50
2018-01-13T23:55:41.243Z,18.67
2018-01-13T23:58:10.097Z,17.30
