createdAt,value
2018-08-19T00:00:15.199Z,0.00
2018-08-19T00:01:15.176Z,0.00
2018-08-19T00:02:15.167Z,0.00
2018-08-19T00:03:15.201Z,0.00
2018-08-19T00:04:15.141Z,0.00
2018-08-19T00:05:15.135Z,0.00
2018-08-19T00:06:15.131Z,0.00
2018-08-19T00:07:15.113Z,0.00
2018-08-19T00:08:15.163Z,0.00
2018-08-19T00:09:15.099Z,0.00
2018-08-19T00:10:15.084Z,0.00
2018-08-19T00:11:15.085Z,0.00
2018-08-19T00:12:15.072Z,0.00
2018-08-19T00:13:15.091Z,0.00
2018-08-19T00:14:15.072Z,0.00
2018-08-19T00:15:15.029Z,0.00
2018-08-19T00:16:15.017Z,0.00
2018-08-19T00:17:15.008Z,0.00
2018-08-19T00:18:14.991Z,0.00
2018-08-19T00:19:15.024Z,0.00
2018-08-19T00:20:15.002Z,0.00
2018-08-19T00:21:14.964Z,0.00
2018-08-19T00:22:14.947Z,0.00
2018-08-19T00:23:14.939Z,0.00
2018-08-19T00:24:14.963Z,0.00
2018-08-19T00:25:14.919Z,0.00
2018-08-19T00:26:14.909Z,0.00
2018-08-19T00:27:14.892Z,0.00
2018-08-19T00:28:14.935Z,0.00
2018-08-19T00:29:14.880Z,0.00
2018-08-19T00:30:14.855Z,0.00
2018-08-19T00:31:14.859Z,0.00
2018-08-19T00:32:14.835Z,0.00
2018-08-19T00:33:14.853Z,0.00
2018-08-19T00:34:14.857Z,0.00
2018-08-19T00:35:14.803Z,0.00
2018-08-19T00:36:14.797Z,0.00
2018-08-19T00:37:14.778Z,0.00
2018-08-19T00:38:14.811Z,0.00
2018-08-19T00:39:14.795Z,0.00
2018-08-19T00:40:14.742Z,0.00
2018-08-19T00:41:14.733Z,0.00
2018-08-19T00:42:14.723Z,0.00
2018-08-19T00:43:14.705Z,0.00
2018-08-19T00:44:14.722Z,0.00
2018-08-19T00:45:14.687Z,0.00
2018-08-19T00:46:14.676Z,0.00
2018-08-19T00:47:14.660Z,0.00
2018-08-19T00:48:14.687Z,0.00
2018-08-19T00:49:14.672Z,0.00
2018-08-19T00:50:14.625Z,0.00
2018-08-19T00:51:14.619Z,0.00
2018-08-19T00:52:14.623Z,0.00
2018-08-19T00:53:23.604Z,0.00
2018-08-19T00:54:14.611Z,0.00
2018-08-19T00:55:14.568Z,0.00
2018-08-19T00:56:23.671Z,0.00
2018-08-19T00:57:14.545Z,0.00
2018-08-19T00:58:14.539Z,0.00
2018-08-19T00:59:14.525Z,0.00
2018-08-19T01:00:14.519Z,0.00
2018-08-19T01:01:14.547Z,0.00
2018-08-19T01:02:22.167Z,0.00
2018-08-19T01:03:14.487Z,0.00
2018-08-19T01:04:14.478Z,0.00
2018-08-19T01:05:22.200Z,0.00
2018-08-19T01:06:14.508Z,0.00
2018-08-19T01:07:14.445Z,0.00
2018-08-19T01:08:14.433Z,0.00
2018-08-19T01:09:14.430Z,0.00
2018-08-19T01:10:14.415Z,0.00
2018-08-19T01:11:14.448Z,0.00
2018-08-19T01:12:14.385Z,0.00
2018-08-19T01:13:14.384Z,0.00
2018-08-19T01:14:14.367Z,0.00
2018-08-19T01:15:14.358Z,0.00
2018-08-19T01:16:14.391Z,0.00
2018-08-19T01:17:22.234Z,0.00
2018-08-19T01:18:14.325Z,0.00
2018-08-19T01:19:14.308Z,0.00
2018-08-19T01:20:22.272Z,0.00
2018-08-19T01:21:14.312Z,0.00
2018-08-19T01:22:14.320Z,0.00
2018-08-19T01:23:14.264Z,0.00
2018-08-19T01:24:14.252Z,0.00
2018-08-19T01:25:14.244Z,0.00
2018-08-19T01:26:14.229Z,0.00
2018-08-19T01:27:14.254Z,0.00
2018-08-19T01:28:14.240Z,0.00
2018-08-19T01:29:14.205Z,0.00
2018-08-19T01:30:14.180Z,0.00
2018-08-19T01:31:14.188Z,0.00
2018-08-19T01:32:14.151Z,0.00
2018-08-19T01:33:14.196Z,0.00
2018-08-19T01:34:14.131Z,0.00
2018-08-19T01:35:14.119Z,0.00
2018-08-19T01:36:14.109Z,0.00
2018-08-19T01:37:14.099Z,0.00
2018-08-19T01:38:14.130Z,0.00
2018-08-19T01:39:14.083Z,0.00
2018-08-19T01:40:14.059Z,0.00
2018-08-19T01:41:14.045Z,0.00
2018-08-19T01:42:14.044Z,0.00
2018-08-19T01:43:14.052Z,0.00
2018-08-19T01:44:14.061Z,0.00
2018-08-19T01:45:14.005Z,0.00
2018-08-19T01:46:14.029Z,0.00
2018-08-19T01:47:13.983Z,0.00
2018-08-19T01:48:13.981Z,0.00
2018-08-19T01:49:13.989Z,0.00
2018-08-19T01:50:13.961Z,0.00
2018-08-19T01:51:13.945Z,0.00
2018-08-19T01:52:13.929Z,0.00
2018-08-19T01:53:13.915Z,0.00
2018-08-19T01:54:13.935Z,0.00
2018-08-19T01:55:13.891Z,0.00
2018-08-19T01:56:23.324Z,0.00
2018-08-19T01:57:13.875Z,0.00
2018-08-19T01:58:13.863Z,0.00
2018-08-19T01:59:13.853Z,0.00
2018-08-19T02:00:13.869Z,0.00
2018-08-19T02:01:13.832Z,0.00
2018-08-19T02:02:13.824Z,0.00
2018-08-19T02:03:13.809Z,0.00
2018-08-19T02:04:13.807Z,0.00
2018-08-19T02:05:22.853Z,0.00
2018-08-19T02:06:13.777Z,0.00
2018-08-19T02:07:13.767Z,0.00
2018-08-19T02:08:21.365Z,0.00
2018-08-19T02:09:13.743Z,0.00
2018-08-19T02:10:13.734Z,0.00
2018-08-19T02:11:23.906Z,0.00
2018-08-19T02:12:13.714Z,0.00
2018-08-19T02:13:13.710Z,0.00
2018-08-19T02:14:21.426Z,0.00
2018-08-19T02:15:13.678Z,0.00
2018-08-19T02:16:13.697Z,0.00
2018-08-19T02:17:21.469Z,0.00
2018-08-19T02:18:13.646Z,0.00
2018-08-19T02:19:13.632Z,0.00
2018-08-19T02:20:13.622Z,0.00
2018-08-19T02:21:13.644Z,0.00
2018-08-19T02:22:13.597Z,0.00
2018-08-19T02:23:21.483Z,0.00
2018-08-19T02:24:13.573Z,0.00
2018-08-19T02:25:13.554Z,0.00
2018-08-19T02:26:23.041Z,0.00
2018-08-19T02:27:13.539Z,0.00
2018-08-19T02:28:13.517Z,0.00
2018-08-19T02:29:22.060Z,0.00
2018-08-19T02:30:13.501Z,0.00
2018-08-19T02:31:13.517Z,0.00
2018-08-19T02:32:21.099Z,0.00
2018-08-19T02:33:13.474Z,0.00
2018-08-19T02:34:13.453Z,0.00
2018-08-19T02:35:21.131Z,0.00
2018-08-19T02:36:13.481Z,0.00
2018-08-19T02:37:13.419Z,0.00
2018-08-19T02:38:21.171Z,0.00
2018-08-19T02:39:13.401Z,0.00
2018-08-19T02:40:13.387Z,0.00
2018-08-19T02:41:13.403Z,0.00
2018-08-19T02:42:13.374Z,0.00
2018-08-19T02:43:13.355Z,0.00
2018-08-19T02:44:21.223Z,0.00
2018-08-19T02:45:13.336Z,0.00
2018-08-19T02:46:13.368Z,0.00
2018-08-19T02:47:22.260Z,0.00
2018-08-19T02:48:13.320Z,0.00
2018-08-19T02:49:13.294Z,0.00
2018-08-19T02:50:13.293Z,0.00
2018-08-19T02:51:13.303Z,0.00
2018-08-19T02:52:13.266Z,0.00
2018-08-19T02:53:20.785Z,0.00
2018-08-19T02:54:13.241Z,0.00
2018-08-19T02:55:13.229Z,0.00
2018-08-19T02:56:22.330Z,0.00
2018-08-19T02:57:13.207Z,0.00
2018-08-19T02:58:13.194Z,0.00
2018-08-19T02:59:13.183Z,0.00
2018-08-19T03:00:13.173Z,0.00
2018-08-19T03:01:13.161Z,0.00
2018-08-19T03:02:22.364Z,0.00
2018-08-19T03:03:13.147Z,0.00
2018-08-19T03:04:13.129Z,0.00
2018-08-19T03:05:20.863Z,0.00
2018-08-19T03:06:13.100Z,0.00
2018-08-19T03:07:13.116Z,0.00
2018-08-19T03:08:22.409Z,0.00
2018-08-19T03:09:13.094Z,0.00
2018-08-19T03:10:13.093Z,0.00
2018-08-19T03:11:20.921Z,0.00
2018-08-19T03:12:13.034Z,0.00
2018-08-19T03:13:13.020Z,0.00
2018-08-19T03:14:22.505Z,0.00
2018-08-19T03:15:13.040Z,0.00
2018-08-19T03:16:12.989Z,0.00
2018-08-19T03:17:13.013Z,0.00
2018-08-19T03:18:12.970Z,0.00
2018-08-19T03:19:12.995Z,0.00
2018-08-19T03:20:12.950Z,0.00
2018-08-19T03:21:12.931Z,0.00
2018-08-19T03:22:12.981Z,0.00
2018-08-19T03:23:12.915Z,0.00
2018-08-19T03:24:12.895Z,0.00
2018-08-19T03:25:12.895Z,0.00
2018-08-19T03:26:12.880Z,0.00
2018-08-19T03:27:12.921Z,0.00
2018-08-19T03:28:12.853Z,0.00
2018-08-19T03:29:12.858Z,0.00
2018-08-19T03:30:12.823Z,0.00
2018-08-19T03:31:12.824Z,0.00
2018-08-19T03:32:12.851Z,0.00
2018-08-19T03:33:12.792Z,0.00
2018-08-19T03:34:12.783Z,0.00
2018-08-19T03:35:12.775Z,0.00
2018-08-19T03:36:12.757Z,0.00
2018-08-19T03:37:12.789Z,0.00
2018-08-19T03:38:12.774Z,0.00
2018-08-19T03:39:12.737Z,0.00
2018-08-19T03:40:12.717Z,0.00
2018-08-19T03:41:12.701Z,0.00
2018-08-19T03:42:12.693Z,0.00
2018-08-19T03:43:12.713Z,0.00
2018-08-19T03:44:12.715Z,0.00
2018-08-19T03:45:12.658Z,0.00
2018-08-19T03:46:12.653Z,0.00
2018-08-19T03:47:12.639Z,0.00
2018-08-19T03:48:12.621Z,0.00
2018-08-19T03:49:12.653Z,0.00
2018-08-19T03:50:12.604Z,0.00
2018-08-19T03:51:12.594Z,0.00
2018-08-19T03:52:12.589Z,0.00
2018-08-19T03:53:12.569Z,5.62
2018-08-19T03:54:12.603Z,5.62
2018-08-19T03:55:12.547Z,5.62
2018-08-19T03:56:12.539Z,5.62
2018-08-19T03:57:12.535Z,5.62
2018-08-19T03:58:12.510Z,5.62
2018-08-19T03:59:12.557Z,5.62
2018-08-19T04:00:12.487Z,5.62
2018-08-19T04:01:12.487Z,5.62
2018-08-19T04:02:12.480Z,5.62
2018-08-19T04:03:12.468Z,11.25
2018-08-19T04:04:12.500Z,11.25
2018-08-19T04:05:12.499Z,11.25
2018-08-19T04:06:12.433Z,11.25
2018-08-19T04:07:12.423Z,11.25
2018-08-19T04:08:12.415Z,11.25
2018-08-19T04:09:12.405Z,11.25
2018-08-19T04:10:12.427Z,16.88
2018-08-19T04:11:12.378Z,16.88
2018-08-19T04:12:12.369Z,16.88
2018-08-19T04:13:12.359Z,16.88
2018-08-19T04:14:12.351Z,16.88
2018-08-19T04:15:12.382Z,22.50
2018-08-19T04:16:12.323Z,22.50
2018-08-19T04:17:12.317Z,22.50
2018-08-19T04:18:12.310Z,22.50
2018-08-19T04:19:12.287Z,22.50
2018-08-19T04:20:12.319Z,28.12
2018-08-19T04:21:12.263Z,28.12
2018-08-19T04:22:12.295Z,28.12
2018-08-19T04:23:12.243Z,28.12
2018-08-19T04:24:12.265Z,28.12
2018-08-19T04:25:12.229Z,33.75
2018-08-19T04:26:12.255Z,33.75
2018-08-19T04:27:12.199Z,33.75
2018-08-19T04:28:12.189Z,33.75
2018-08-19T04:29:12.179Z,33.75
2018-08-19T04:30:12.167Z,39.38
2018-08-19T04:31:12.205Z,39.38
2018-08-19T04:32:12.139Z,39.38
2018-08-19T04:33:12.126Z,39.38
2018-08-19T04:34:12.116Z,39.38
2018-08-19T04:35:12.109Z,45.00
2018-08-19T04:36:12.149Z,45.00
2018-08-19T04:37:12.087Z,45.00
2018-08-19T04:38:12.065Z,45.00
2018-08-19T04:39:12.065Z,45.00
2018-08-19T04:40:12.048Z,50.62
2018-08-19T04:41:12.073Z,50.62
2018-08-19T04:42:12.092Z,50.62
2018-08-19T04:43:12.011Z,50.62
2018-08-19T04:44:12.009Z,56.25
2018-08-19T04:45:11.991Z,56.25
2018-08-19T04:46:11.982Z,56.25
2018-08-19T04:47:12.013Z,56.25
2018-08-19T04:48:11.960Z,61.88
2018-08-19T04:49:11.949Z,61.88
2018-08-19T04:50:11.938Z,61.88
2018-08-19T04:51:11.926Z,67.50
2018-08-19T04:52:12.002Z,67.50
2018-08-19T04:53:11.907Z,67.50
2018-08-19T04:54:11.893Z,73.12
2018-08-19T04:55:11.884Z,73.12
2018-08-19T04:56:11.870Z,78.75
2018-08-19T04:57:11.899Z,78.75
2018-08-19T04:58:11.885Z,84.38
2018-08-19T04:59:11.848Z,84.38
2018-08-19T05:00:11.823Z,84.38
2018-08-19T05:01:11.831Z,90.00
2018-08-19T05:02:11.878Z,90.00
2018-08-19T05:03:11.832Z,90.00
2018-08-19T05:04:11.778Z,90.00
2018-08-19T05:05:11.790Z,95.62
2018-08-19T05:06:11.781Z,95.62
2018-08-19T05:07:11.759Z,95.62
2018-08-19T05:08:25.186Z,95.62
2018-08-19T05:09:11.737Z,95.62
2018-08-19T05:10:11.723Z,95.62
2018-08-19T05:11:11.715Z,101.25
2018-08-19T05:12:11.697Z,101.25
2018-08-19T05:13:11.743Z,106.88
2018-08-19T05:14:19.557Z,106.88
2018-08-19T05:15:11.673Z,106.88
2018-08-19T05:16:11.661Z,112.50
2018-08-19T05:17:11.653Z,112.50
2018-08-19T05:18:11.667Z,112.50
2018-08-19T05:19:11.625Z,112.50
2018-08-19T05:20:11.607Z,118.12
2018-08-19T05:21:11.599Z,118.12
2018-08-19T05:22:11.597Z,118.12
2018-08-19T05:23:11.624Z,118.12
2018-08-19T05:24:11.567Z,123.75
2018-08-19T05:25:11.553Z,123.75
2018-08-19T05:26:11.554Z,123.75
2018-08-19T05:27:11.530Z,123.75
2018-08-19T05:28:11.582Z,129.38
2018-08-19T05:29:11.545Z,123.75
2018-08-19T05:30:11.495Z,118.12
2018-08-19T05:31:11.487Z,118.12
2018-08-19T05:32:19.577Z,118.12
2018-08-19T05:33:11.458Z,118.12
2018-08-19T05:34:11.481Z,118.12
2018-08-19T05:35:11.459Z,118.12
2018-08-19T05:36:11.418Z,118.12
2018-08-19T05:37:11.452Z,118.12
2018-08-19T05:38:19.107Z,118.12
2018-08-19T05:39:11.384Z,112.50
2018-08-19T05:40:11.382Z,112.50
2018-08-19T05:41:11.361Z,118.12
2018-08-19T05:42:11.387Z,118.12
2018-08-19T05:43:11.343Z,118.12
2018-08-19T05:44:19.145Z,118.12
2018-08-19T05:45:11.378Z,123.75
2018-08-19T05:46:11.312Z,123.75
2018-08-19T05:47:11.338Z,123.75
2018-08-19T05:48:11.285Z,123.75
2018-08-19T05:49:11.272Z,129.38
2018-08-19T05:50:20.691Z,135.00
2018-08-19T05:51:11.277Z,140.62
2018-08-19T05:52:11.242Z,146.25
2018-08-19T05:53:19.224Z,157.50
2018-08-19T05:54:11.253Z,174.38
2018-08-19T05:55:11.215Z,180.00
2018-08-19T05:56:20.281Z,185.62
2018-08-19T05:57:11.190Z,191.25
2018-08-19T05:58:11.185Z,191.25
2018-08-19T05:59:20.315Z,191.25
2018-08-19T06:00:11.162Z,196.88
2018-08-19T06:01:11.206Z,196.88
2018-08-19T06:02:18.832Z,202.50
2018-08-19T06:03:11.128Z,202.50
2018-08-19T06:04:11.219Z,208.12
2018-08-19T06:05:18.861Z,208.12
2018-08-19T06:06:11.096Z,213.75
2018-08-19T06:07:11.085Z,213.75
2018-08-19T06:08:18.903Z,213.75
2018-08-19T06:09:11.091Z,213.75
2018-08-19T06:10:11.046Z,219.38
2018-08-19T06:11:18.052Z,219.38
2018-08-19T06:12:11.021Z,219.38
2018-08-19T06:13:11.013Z,219.38
2018-08-19T06:14:20.487Z,219.38
2018-08-19T06:15:10.987Z,219.38
2018-08-19T06:16:10.971Z,225.00
2018-08-19T06:17:10.956Z,230.62
2018-08-19T06:18:10.950Z,236.25
2018-08-19T06:19:10.978Z,247.50
2018-08-19T06:20:10.922Z,264.38
2018-08-19T06:21:10.912Z,281.25
2018-08-19T06:22:10.910Z,455.62
2018-08-19T06:23:10.915Z,736.88
2018-08-19T06:24:10.929Z,905.62
2018-08-19T06:25:10.877Z,1040.62
2018-08-19T06:26:10.863Z,1091.25
2018-08-19T06:27:10.845Z,1074.38
2018-08-19T06:28:10.838Z,1096.88
2018-08-19T06:29:10.843Z,1108.12
2018-08-19T06:30:10.808Z,1051.88
2018-08-19T06:31:10.904Z,1057.50
2018-08-19T06:32:10.797Z,1108.12
2018-08-19T06:33:10.783Z,1147.50
2018-08-19T06:34:10.807Z,1158.75
2018-08-19T06:35:10.768Z,1136.25
2018-08-19T06:36:10.759Z,1130.62
2018-08-19T06:37:10.733Z,1102.50
2018-08-19T06:38:10.721Z,1141.88
2018-08-19T06:39:10.743Z,1192.50
2018-08-19T06:40:10.698Z,1136.25
2018-08-19T06:41:10.695Z,1136.25
2018-08-19T06:42:10.682Z,1215.00
2018-08-19T06:43:10.759Z,1254.38
2018-08-19T06:44:10.693Z,1282.50
2018-08-19T06:45:10.703Z,1248.75
2018-08-19T06:46:10.643Z,1125.00
2018-08-19T06:47:10.625Z,1018.12
2018-08-19T06:48:10.621Z,1164.38
2018-08-19T06:49:10.609Z,1271.25
2018-08-19T06:50:10.629Z,1248.75
2018-08-19T06:51:10.616Z,950.62
2018-08-19T06:52:10.581Z,1344.38
2018-08-19T06:53:10.569Z,1305.00
2018-08-19T06:54:10.557Z,1327.50
2018-08-19T06:55:10.579Z,1333.12
2018-08-19T06:56:10.561Z,1361.25
2018-08-19T06:57:10.531Z,1372.50
2018-08-19T06:58:10.517Z,1051.88
2018-08-19T06:59:10.505Z,1411.88
2018-08-19T07:00:10.500Z,1400.62
2018-08-19T07:01:10.501Z,759.38
2018-08-19T07:02:10.461Z,1198.12
2018-08-19T07:03:10.497Z,1271.25
2018-08-19T07:04:10.437Z,1293.75
2018-08-19T07:05:19.993Z,961.88
2018-08-19T07:06:10.446Z,545.62
2018-08-19T07:07:10.397Z,472.50
2018-08-19T07:08:18.022Z,613.12
2018-08-19T07:09:10.385Z,1355.62
2018-08-19T07:10:10.371Z,410.62
2018-08-19T07:11:19.609Z,376.88
2018-08-19T07:12:10.360Z,433.12
2018-08-19T07:13:10.344Z,410.62
2018-08-19T07:14:18.122Z,343.12
2018-08-19T07:15:10.355Z,1485.00
2018-08-19T07:16:10.349Z,365.62
2018-08-19T07:17:10.309Z,360.00
2018-08-19T07:18:10.301Z,348.75
2018-08-19T07:19:10.280Z,337.50
2018-08-19T07:20:10.270Z,360.00
2018-08-19T07:21:10.300Z,1209.38
2018-08-19T07:22:10.242Z,1575.00
2018-08-19T07:23:10.235Z,1636.88
2018-08-19T07:24:10.251Z,1569.38
2018-08-19T07:25:10.205Z,911.25
2018-08-19T07:26:19.755Z,1186.88
2018-08-19T07:27:10.190Z,1496.25
2018-08-19T07:28:10.183Z,753.75
2018-08-19T07:29:10.160Z,613.12
2018-08-19T07:30:10.160Z,331.88
2018-08-19T07:31:10.143Z,292.50
2018-08-19T07:32:10.160Z,320.62
2018-08-19T07:33:10.125Z,511.88
2018-08-19T07:34:10.113Z,590.62
2018-08-19T07:35:10.105Z,461.25
2018-08-19T07:36:10.091Z,483.75
2018-08-19T07:37:10.225Z,483.75
2018-08-19T07:38:10.074Z,573.75
2018-08-19T07:39:10.051Z,523.12
2018-08-19T07:40:10.057Z,455.62
2018-08-19T07:41:10.023Z,455.62
2018-08-19T07:42:10.091Z,433.12
2018-08-19T07:43:10.007Z,483.75
2018-08-19T07:44:10.011Z,421.88
2018-08-19T07:45:09.993Z,601.88
2018-08-19T07:46:10.015Z,624.38
2018-08-19T07:47:10.005Z,388.12
2018-08-19T07:48:09.950Z,556.88
2018-08-19T07:49:09.951Z,759.38
2018-08-19T07:50:18.676Z,1361.25
2018-08-19T07:51:09.926Z,1074.38
2018-08-19T07:52:09.961Z,967.50
2018-08-19T07:53:09.888Z,731.25
2018-08-19T07:54:09.900Z,450.00
2018-08-19T07:55:09.879Z,534.38
2018-08-19T07:56:17.711Z,472.50
2018-08-19T07:57:09.883Z,450.00
2018-08-19T07:58:09.833Z,444.38
2018-08-19T07:59:09.822Z,388.12
2018-08-19T08:00:09.820Z,405.00
2018-08-19T08:01:09.806Z,562.50
2018-08-19T08:02:09.877Z,939.38
2018-08-19T08:03:09.828Z,832.50
2018-08-19T08:04:09.808Z,860.62
2018-08-19T08:05:09.762Z,691.88
2018-08-19T08:06:09.750Z,573.75
2018-08-19T08:07:09.755Z,506.25
2018-08-19T08:08:09.784Z,511.88
2018-08-19T08:09:09.750Z,556.88
2018-08-19T08:10:09.707Z,495.00
2018-08-19T08:11:09.696Z,528.75
2018-08-19T08:12:09.695Z,388.12
2018-08-19T08:13:09.711Z,388.12
2018-08-19T08:14:09.671Z,410.62
2018-08-19T08:15:09.923Z,433.12
2018-08-19T08:16:09.650Z,528.75
2018-08-19T08:17:09.641Z,573.75
2018-08-19T08:18:09.710Z,573.75
2018-08-19T08:19:09.612Z,618.75
2018-08-19T08:20:09.606Z,618.75
2018-08-19T08:21:09.663Z,641.25
2018-08-19T08:22:09.583Z,680.62
2018-08-19T08:23:09.605Z,720.00
2018-08-19T08:24:09.569Z,900.00
2018-08-19T08:25:09.545Z,641.25
2018-08-19T08:26:09.536Z,545.62
2018-08-19T08:27:09.527Z,495.00
2018-08-19T08:28:09.553Z,472.50
2018-08-19T08:29:09.569Z,540.00
2018-08-19T08:30:09.491Z,703.12
2018-08-19T08:31:09.509Z,731.25
2018-08-19T08:32:09.483Z,832.50
2018-08-19T08:33:09.498Z,956.25
2018-08-19T08:34:09.503Z,922.50
2018-08-19T08:35:09.443Z,860.62
2018-08-19T08:36:09.439Z,877.50
2018-08-19T08:37:09.410Z,641.25
2018-08-19T08:38:09.434Z,556.88
2018-08-19T08:39:09.430Z,478.12
2018-08-19T08:40:09.369Z,466.88
2018-08-19T08:41:09.356Z,472.50
2018-08-19T08:42:09.406Z,489.38
2018-08-19T08:43:09.337Z,540.00
2018-08-19T08:44:09.395Z,624.38
2018-08-19T08:45:09.310Z,652.50
2018-08-19T08:46:09.306Z,663.75
2018-08-19T08:47:09.305Z,669.38
2018-08-19T08:48:09.289Z,691.88
2018-08-19T08:49:09.306Z,725.62
2018-08-19T08:50:09.264Z,731.25
2018-08-19T08:51:09.249Z,748.12
2018-08-19T08:52:09.305Z,793.12
2018-08-19T08:53:09.253Z,855.00
2018-08-19T08:54:09.248Z,826.88
2018-08-19T08:55:09.251Z,720.00
2018-08-19T08:56:09.205Z,641.25
2018-08-19T08:57:09.215Z,618.75
2018-08-19T08:58:09.191Z,590.62
2018-08-19T08:59:09.278Z,601.88
2018-08-19T09:00:09.173Z,641.25
2018-08-19T09:01:09.140Z,697.50
2018-08-19T09:02:09.137Z,731.25
2018-08-19T09:03:09.139Z,736.88
2018-08-19T09:04:09.181Z,793.12
2018-08-19T09:05:09.158Z,860.62
2018-08-19T09:06:09.125Z,939.38
2018-08-19T09:07:09.135Z,1006.88
2018-08-19T09:08:09.111Z,826.88
2018-08-19T09:09:09.072Z,798.75
2018-08-19T09:10:09.089Z,770.62
2018-08-19T09:11:09.035Z,804.38
2018-08-19T09:12:09.089Z,922.50
2018-08-19T09:13:09.028Z,1023.75
2018-08-19T09:14:09.051Z,1046.25
2018-08-19T09:15:08.997Z,1141.88
2018-08-19T09:16:09.007Z,1530.00
2018-08-19T09:17:08.971Z,2761.88
2018-08-19T09:18:08.967Z,1012.50
2018-08-19T09:19:08.933Z,956.25
2018-08-19T09:20:09.066Z,883.12
2018-08-19T09:21:08.999Z,900.00
2018-08-19T09:22:16.741Z,978.75
2018-08-19T09:23:09.073Z,1299.38
2018-08-19T09:24:08.916Z,1186.88
2018-08-19T09:25:08.874Z,1063.12
2018-08-19T09:26:08.901Z,1181.25
2018-08-19T09:27:08.863Z,1158.75
2018-08-19T09:28:08.838Z,1136.25
2018-08-19T09:29:08.909Z,2913.75
2018-08-19T09:30:08.845Z,1822.50
2018-08-19T09:31:16.771Z,1001.25
2018-08-19T09:32:08.795Z,978.75
2018-08-19T09:33:08.785Z,933.75
2018-08-19T09:34:08.811Z,956.25
2018-08-19T09:35:08.769Z,1023.75
2018-08-19T09:36:08.790Z,2435.62
2018-08-19T09:37:08.744Z,967.50
2018-08-19T09:38:08.747Z,978.75
2018-08-19T09:39:08.745Z,1035.00
2018-08-19T09:40:08.757Z,1220.62
2018-08-19T09:41:08.723Z,1186.88
2018-08-19T09:42:08.721Z,1215.00
2018-08-19T09:43:08.704Z,1125.00
2018-08-19T09:44:08.678Z,961.88
2018-08-19T09:45:08.723Z,905.62
2018-08-19T09:46:17.841Z,928.12
2018-08-19T09:47:08.691Z,849.38
2018-08-19T09:48:08.667Z,1856.25
2018-08-19T09:49:08.615Z,922.50
2018-08-19T09:50:08.609Z,933.75
2018-08-19T09:51:08.633Z,922.50
2018-08-19T09:52:16.362Z,1018.12
2018-08-19T09:53:08.603Z,1040.62
2018-08-19T09:54:08.616Z,860.62
2018-08-19T09:55:08.599Z,832.50
2018-08-19T09:56:08.548Z,922.50
2018-08-19T09:57:08.541Z,995.62
2018-08-19T09:58:08.532Z,1012.50
2018-08-19T09:59:08.533Z,1215.00
2018-08-19T10:00:08.546Z,939.38
2018-08-19T10:01:08.497Z,900.00
2018-08-19T10:02:08.495Z,877.50
2018-08-19T10:03:08.476Z,950.62
2018-08-19T10:04:08.468Z,1260.00
2018-08-19T10:05:08.492Z,2716.88
2018-08-19T10:06:08.427Z,3234.38
2018-08-19T10:07:08.416Z,1282.50
2018-08-19T10:08:08.421Z,1130.62
2018-08-19T10:09:09.339Z,1310.62
2018-08-19T10:10:17.907Z,1940.62
2018-08-19T10:11:08.383Z,1468.12
2018-08-19T10:12:08.366Z,1130.62
2018-08-19T10:13:15.920Z,894.38
2018-08-19T10:14:08.345Z,860.62
2018-08-19T10:15:08.365Z,1108.12
2018-08-19T10:16:20.981Z,1063.12
2018-08-19T10:17:08.308Z,3234.38
2018-08-19T10:18:08.328Z,1395.00
2018-08-19T10:19:08.290Z,1316.25
2018-08-19T10:20:08.334Z,2120.62
2018-08-19T10:21:08.267Z,1350.00
2018-08-19T10:22:08.268Z,1530.00
2018-08-19T10:23:08.246Z,1102.50
2018-08-19T10:24:08.230Z,1670.62
2018-08-19T10:25:08.284Z,1046.25
2018-08-19T10:26:08.206Z,1215.00
2018-08-19T10:27:08.212Z,2716.88
2018-08-19T10:28:15.996Z,1209.38
2018-08-19T10:29:08.178Z,1006.88
2018-08-19T10:30:08.222Z,933.75
2018-08-19T10:31:08.167Z,967.50
2018-08-19T10:32:08.158Z,1040.62
2018-08-19T10:33:08.147Z,1080.00
2018-08-19T10:34:08.155Z,1760.62
2018-08-19T10:35:08.192Z,3330.00
2018-08-19T10:36:08.146Z,2345.62
2018-08-19T10:37:16.050Z,3481.88
2018-08-19T10:38:08.098Z,3543.75
2018-08-19T10:39:08.128Z,3549.38
2018-08-19T10:40:08.113Z,3138.75
2018-08-19T10:41:08.103Z,1316.25
2018-08-19T10:42:08.099Z,3425.62
2018-08-19T10:43:08.054Z,3414.38
2018-08-19T10:44:08.026Z,3555.00
2018-08-19T10:45:08.014Z,3093.75
2018-08-19T10:46:08.075Z,2401.88
2018-08-19T10:47:07.998Z,2126.25
2018-08-19T10:48:07.986Z,1248.75
2018-08-19T10:49:07.968Z,1113.75
2018-08-19T10:50:07.973Z,961.88
2018-08-19T10:51:08.002Z,995.62
2018-08-19T10:52:17.080Z,984.38
2018-08-19T10:53:07.966Z,821.25
2018-08-19T10:54:07.914Z,765.00
2018-08-19T10:55:07.904Z,765.00
2018-08-19T10:56:07.918Z,776.25
2018-08-19T10:57:07.882Z,798.75
2018-08-19T10:58:07.878Z,798.75
2018-08-19T10:59:07.877Z,826.88
2018-08-19T11:00:07.859Z,855.00
2018-08-19T11:01:21.172Z,905.62
2018-08-19T11:02:07.845Z,928.12
2018-08-19T11:03:07.874Z,1018.12
2018-08-19T11:04:16.677Z,1074.38
2018-08-19T11:05:07.806Z,1147.50
2018-08-19T11:06:07.796Z,1125.00
2018-08-19T11:07:16.707Z,1164.38
2018-08-19T11:08:07.818Z,1136.25
2018-08-19T11:09:07.776Z,3431.25
2018-08-19T11:10:15.733Z,3453.75
2018-08-19T11:11:07.747Z,3375.00
2018-08-19T11:12:07.728Z,3324.38
2018-08-19T11:13:15.824Z,3403.12
2018-08-19T11:14:07.703Z,3285.00
2018-08-19T11:15:07.706Z,1828.12
2018-08-19T11:16:07.722Z,978.75
2018-08-19T11:17:07.680Z,1170.00
2018-08-19T11:18:07.662Z,1220.62
2018-08-19T11:19:16.824Z,1417.50
2018-08-19T11:20:07.638Z,1198.12
2018-08-19T11:21:07.711Z,1372.50
2018-08-19T11:22:07.615Z,1411.88
2018-08-19T11:23:07.604Z,2261.25
2018-08-19T11:24:07.634Z,2475.00
2018-08-19T11:25:19.867Z,3172.50
2018-08-19T11:26:07.588Z,3369.38
2018-08-19T11:27:07.585Z,1513.12
2018-08-19T11:28:15.400Z,1614.38
2018-08-19T11:29:07.570Z,1771.88
2018-08-19T11:30:07.537Z,1136.25
2018-08-19T11:31:15.444Z,1068.75
2018-08-19T11:32:07.514Z,1141.88
2018-08-19T11:33:07.540Z,1496.25
2018-08-19T11:34:21.009Z,3211.88
2018-08-19T11:35:07.482Z,2593.12
2018-08-19T11:36:07.471Z,3200.62
2018-08-19T11:37:07.454Z,3273.75
2018-08-19T11:38:07.448Z,3346.88
2018-08-19T11:39:07.493Z,3290.62
2018-08-19T11:40:07.427Z,3217.50
2018-08-19T11:41:07.408Z,2868.75
2018-08-19T11:42:07.418Z,3318.75
2018-08-19T11:43:15.550Z,3155.62
2018-08-19T11:44:07.429Z,3105.00
2018-08-19T11:45:07.392Z,3245.62
2018-08-19T11:46:07.425Z,3290.62
2018-08-19T11:47:07.364Z,3166.88
2018-08-19T11:48:07.363Z,2851.88
2018-08-19T11:49:07.370Z,3240.00
2018-08-19T11:50:07.335Z,3273.75
2018-08-19T11:51:07.364Z,3408.75
2018-08-19T11:52:07.310Z,3031.88
2018-08-19T11:53:07.303Z,3195.00
2018-08-19T11:54:07.289Z,3532.50
2018-08-19T11:55:07.303Z,3273.75
2018-08-19T11:56:07.336Z,3465.00
2018-08-19T11:57:07.351Z,3397.50
2018-08-19T11:58:15.068Z,3391.88
2018-08-19T11:59:07.240Z,3307.50
2018-08-19T12:00:07.241Z,2885.62
2018-08-19T12:01:16.619Z,1158.75
2018-08-19T12:02:07.277Z,1327.50
2018-08-19T12:03:07.203Z,3105.00
2018-08-19T12:04:07.191Z,3476.25
2018-08-19T12:05:07.209Z,3082.50
2018-08-19T12:06:07.220Z,3650.62
2018-08-19T12:07:07.163Z,3504.38
2018-08-19T12:08:07.145Z,3262.50
2018-08-19T12:09:07.135Z,2548.12
2018-08-19T12:10:15.129Z,2930.62
2018-08-19T12:11:07.159Z,3330.00
2018-08-19T12:12:07.101Z,3217.50
2018-08-19T12:13:14.669Z,2295.00
2018-08-19T12:14:07.083Z,1845.00
2018-08-19T12:15:07.072Z,1372.50
2018-08-19T12:16:16.250Z,1265.62
2018-08-19T12:17:07.163Z,3504.38
2018-08-19T12:18:07.035Z,3560.62
2018-08-19T12:19:15.249Z,3403.12
2018-08-19T12:20:07.028Z,3206.25
2018-08-19T12:21:07.011Z,3301.88
2018-08-19T12:22:16.304Z,3324.38
2018-08-19T12:23:06.981Z,3380.62
2018-08-19T12:24:07.017Z,3436.88
2018-08-19T12:25:14.817Z,3436.88
2018-08-19T12:26:06.954Z,3268.12
2018-08-19T12:27:06.955Z,3363.75
2018-08-19T12:28:14.855Z,3504.38
2018-08-19T12:29:06.979Z,3386.25
2018-08-19T12:30:06.920Z,3448.12
2018-08-19T12:31:06.933Z,2745.00
2018-08-19T12:32:06.903Z,3285.00
2018-08-19T12:33:07.003Z,1535.62
2018-08-19T12:34:14.899Z,1721.25
2018-08-19T12:35:06.935Z,2334.38
2018-08-19T12:36:06.855Z,1625.62
2018-08-19T12:37:20.140Z,3318.75
2018-08-19T12:38:06.847Z,3318.75
2018-08-19T12:39:06.843Z,2233.12