createdAt,value
2022-09-15T00:01:02.049Z,4.93
2022-09-15T00:04:05.790Z,5.30
2022-09-15T00:07:08.473Z,5.00
2022-09-15T00:10:11.825Z,4.80
2022-09-15T00:13:15.724Z,4.95
2022-09-15T00:16:20.521Z,4.78
2022-09-15T00:19:23.522Z,4.68
2022-09-15T00:22:28.278Z,4.55
2022-09-15T00:25:31.152Z,5.25
2022-09-15T00:28:34.837Z,6.25
2022-09-15T00:31:37.623Z,5.97
2022-09-15T00:34:40.568Z,5.30
2022-09-15T00:37:43.347Z,5.55
2022-09-15T00:40:53.302Z,4.93
2022-09-15T00:43:57.486Z,4.85
2022-09-15T00:47:18.767Z,5.22
2022-09-15T00:50:23.147Z,4.20
2022-09-15T00:53:27.503Z,4.37
2022-09-15T00:56:33.281Z,3.10
2022-09-15T00:59:40.156Z,3.15
2022-09-15T01:02:44.767Z,2.78
2022-09-15T01:05:54.610Z,3.05
2022-09-15T01:09:14.353Z,3.00
2022-09-15T01:12:18.520Z,2.83
2022-09-15T01:15:25.855Z,2.58
2022-09-15T01:18:36.952Z,2.40
2022-09-15T01:21:58.777Z,2.40
2022-09-15T01:25:10.648Z,2.30
2022-09-15T01:28:36.031Z,2.50
2022-09-15T01:32:13.390Z,2.00
2022-09-15T01:35:22.415Z,2.47
2022-09-15T01:39:07.147Z,2.37
2022-09-15T01:42:15.191Z,2.05
2022-09-15T01:45:23.781Z,2.40
2022-09-15T01:48:29.796Z,2.42
2022-09-15T01:51:34.605Z,2.28
2022-09-15T01:54:45.881Z,2.22
2022-09-15T01:57:50.549Z,2.03
2022-09-15T02:01:03.796Z,1.80
2022-09-15T02:04:15.801Z,1.75
2022-09-15T02:07:35.618Z,2.00
2022-09-15T02:14:11.442Z,2.10
2022-09-15T02:17:18.885Z,1.98
2022-09-15T02:20:34.317Z,2.10
2022-09-15T02:23:43.729Z,2.00
2022-09-15T02:26:49.727Z,1.73
2022-09-15T02:29:59.048Z,1.87
2022-09-15T02:33:09.064Z,2.12
2022-09-15T02:36:17.183Z,2.00
2022-09-15T02:39:26.182Z,1.70
2022-09-15T02:42:33.019Z,1.37
2022-09-15T02:45:36.237Z,1.40
2022-09-15T02:48:39.493Z,1.42
2022-09-15T02:51:42.491Z,1.30
2022-09-15T02:54:46.022Z,1.33
2022-09-15T02:57:48.832Z,1.30
2022-09-15T03:00:54.223Z,1.40
2022-09-15T03:03:57.352Z,1.10
2022-09-15T03:07:00.511Z,1.30
2022-09-15T03:10:05.473Z,1.23
2022-09-15T03:13:08.687Z,1.20
2022-09-15T03:16:14.553Z,1.02
2022-09-15T03:19:17.552Z,1.10
2022-09-15T03:22:20.426Z,1.17
2022-09-15T03:25:26.779Z,1.10
2022-09-15T03:28:30.193Z,1.00
2022-09-15T03:31:33.280Z,1.08
2022-09-15T03:34:36.245Z,1.20
2022-09-15T03:37:39.479Z,1.40
2022-09-15T03:40:43.308Z,1.17
2022-09-15T03:43:46.484Z,1.35
2022-09-15T03:46:49.504Z,1.12
2022-09-15T03:49:53.177Z,1.55
2022-09-15T03:52:58.803Z,1.20
2022-09-15T03:56:15.347Z,1.40
2022-09-15T03:59:19.311Z,1.33
2022-09-15T04:02:22.345Z,1.52
2022-09-15T04:05:25.874Z,1.40
2022-09-15T04:08:28.621Z,1.50
2022-09-15T04:11:32.633Z,2.20
2022-09-15T04:14:35.518Z,1.98
2022-09-15T04:17:38.419Z,1.50
2022-09-15T04:20:41.645Z,2.37
2022-09-15T04:23:45.911Z,1.58
2022-09-15T04:26:49.017Z,1.52
2022-09-15T04:29:52.932Z,1.58
2022-09-15T04:32:55.820Z,1.40
2022-09-15T04:36:04.249Z,1.30
2022-09-15T04:39:07.010Z,1.15
2022-09-15T04:42:10.212Z,1.17
2022-09-15T04:45:13.140Z,1.00
2022-09-15T04:48:16.167Z,1.00
2022-09-15T04:51:21.668Z,1.40
2022-09-15T04:54:24.638Z,1.30
2022-09-15T04:57:27.271Z,1.52
2022-09-15T05:00:32.135Z,1.30
2022-09-15T05:03:37.162Z,1.50
2022-09-15T05:06:40.201Z,1.52
2022-09-15T05:09:43.066Z,1.40
2022-09-15T05:12:46.526Z,1.58
2022-09-15T05:15:49.534Z,2.05
2022-09-15T05:18:55.155Z,1.62
2022-09-15T05:21:58.008Z,1.90
2022-09-15T05:25:01.150Z,1.80
2022-09-15T05:28:03.981Z,1.80
2022-09-15T05:31:13.119Z,1.70
2022-09-15T05:34:16.093Z,2.00
2022-09-15T05:37:19.890Z,1.85
2022-09-15T05:40:22.978Z,2.03
2022-09-15T05:43:25.906Z,1.90
2022-09-15T05:46:31.949Z,1.90
2022-09-15T05:49:35.345Z,1.70
2022-09-15T05:52:38.209Z,1.90
2022-09-15T05:55:41.548Z,2.15
2022-09-15T05:58:46.954Z,1.80
2022-09-15T06:01:49.918Z,1.90
2022-09-15T06:04:52.999Z,1.83
2022-09-15T06:07:56.907Z,1.98
2022-09-15T06:11:08.338Z,1.90
2022-09-15T06:14:13.398Z,2.28
2022-09-15T06:17:20.677Z,1.60
2022-09-15T06:20:25.482Z,1.87
2022-09-15T06:23:28.636Z,1.70
2022-09-15T06:26:31.539Z,1.50
2022-09-15T06:29:35.930Z,2.08
2022-09-15T06:32:39.113Z,1.40
2022-09-15T06:35:42.403Z,1.75
2022-09-15T06:38:45.826Z,1.62
2022-09-15T06:42:05.911Z,1.80
2022-09-15T06:45:09.388Z,1.58
2022-09-15T06:48:23.918Z,1.50
2022-09-15T06:51:35.376Z,1.67
2022-09-15T06:54:38.700Z,1.62
2022-09-15T06:57:41.333Z,1.45
2022-09-15T07:00:44.610Z,1.50
2022-09-15T07:03:47.487Z,1.60
2022-09-15T07:06:51.017Z,1.98
2022-09-15T07:09:53.762Z,1.62
2022-09-15T07:12:56.858Z,1.73
2022-09-15T07:16:02.819Z,1.90
2022-09-15T07:19:06.245Z,1.50
2022-09-15T07:22:08.839Z,1.70
2022-09-15T07:25:12.049Z,1.77
2022-09-15T07:28:15.815Z,1.58
2022-09-15T07:31:21.054Z,1.50
2022-09-15T07:34:23.774Z,1.60
2022-09-15T07:37:26.701Z,1.50
2022-09-15T07:40:29.751Z,1.52
2022-09-15T07:43:33.035Z,1.25
2022-09-15T07:46:36.426Z,1.05
2022-09-15T07:49:39.793Z,1.45
2022-09-15T07:52:42.635Z,1.20
2022-09-15T07:55:45.559Z,1.42
2022-09-15T07:58:49.239Z,1.25
2022-09-15T08:01:52.445Z,1.12
2022-09-15T08:04:56.526Z,1.52
2022-09-15T08:07:59.378Z,1.20
2022-09-15T08:11:06.957Z,1.00
2022-09-15T08:14:09.821Z,1.30
2022-09-15T08:17:12.741Z,1.10
2022-09-15T08:20:15.645Z,0.95
2022-09-15T08:23:18.778Z,1.25
2022-09-15T08:26:21.807Z,1.20
2022-09-15T08:29:24.836Z,1.50
2022-09-15T08:32:27.564Z,1.00
2022-09-15T08:35:32.430Z,0.98
2022-09-15T08:38:35.346Z,0.90
2022-09-15T08:41:43.716Z,1.12
2022-09-15T08:44:55.608Z,1.00
2022-09-15T08:48:04.394Z,1.10
2022-09-15T08:51:15.000Z,0.70
2022-09-15T08:54:24.641Z,1.00
2022-09-15T08:57:27.794Z,1.08
2022-09-15T09:00:32.661Z,0.80
2022-09-15T09:04:07.118Z,0.98
2022-09-15T09:07:35.035Z,0.82
2022-09-15T09:11:02.944Z,0.75
2022-09-15T09:14:24.640Z,0.90
2022-09-15T09:17:27.316Z,0.77
2022-09-15T09:20:45.889Z,0.80
2022-09-15T09:24:16.931Z,0.88
2022-09-15T09:27:24.881Z,1.02
2022-09-15T09:30:32.810Z,1.00
2022-09-15T09:33:48.062Z,0.90
2022-09-15T09:37:09.125Z,0.95
2022-09-15T09:40:14.721Z,0.90
2022-09-15T09:43:17.954Z,0.90
2022-09-15T09:46:23.295Z,0.85
2022-09-15T09:49:34.290Z,1.00
2022-09-15T09:52:39.447Z,0.80
2022-09-15T09:55:42.338Z,0.88
2022-09-15T09:58:46.111Z,0.90
2022-09-15T10:02:10.899Z,0.80
2022-09-15T10:05:19.593Z,0.90
2022-09-15T10:08:22.270Z,0.82
2022-09-15T10:11:46.715Z,1.00
2022-09-15T10:14:53.316Z,1.27
2022-09-15T10:17:57.073Z,1.00
2022-09-15T10:21:02.558Z,0.93
2022-09-15T10:24:34.676Z,1.00
2022-09-15T10:27:37.436Z,1.05
2022-09-15T10:31:01.910Z,0.80
2022-09-15T10:34:30.423Z,1.00
2022-09-15T10:37:48.628Z,0.75
2022-09-15T10:41:31.780Z,1.10
2022-09-15T10:44:52.871Z,1.17
2022-09-15T10:48:16.837Z,0.98
2022-09-15T10:51:57.872Z,1.12
2022-09-15T10:55:36.757Z,0.90
2022-09-15T10:59:03.800Z,1.10
2022-09-15T11:02:32.696Z,0.90
2022-09-15T11:06:13.482Z,1.27
2022-09-15T11:09:25.993Z,1.08
2022-09-15T11:12:40.332Z,1.02
2022-09-15T11:15:56.753Z,1.08
2022-09-15T11:19:18.036Z,1.02
2022-09-15T11:22:30.097Z,1.10
2022-09-15T11:25:40.570Z,1.27
2022-09-15T11:28:50.315Z,1.55
2022-09-15T11:35:45.065Z,1.10
2022-09-15T11:39:17.890Z,1.45
2022-09-15T11:42:32.169Z,1.52
2022-09-15T11:45:41.641Z,1.30
2022-09-15T11:49:16.908Z,1.52
2022-09-15T11:53:00.338Z,1.62
2022-09-15T11:56:24.392Z,1.80
2022-09-15T11:59:46.911Z,1.62
2022-09-15T12:03:22.338Z,1.67
2022-09-15T12:06:35.083Z,1.95
2022-09-15T12:09:38.705Z,1.73
2022-09-15T12:12:44.773Z,1.90
2022-09-15T12:15:49.703Z,2.10
2022-09-15T12:19:19.040Z,1.67
2022-09-15T12:22:43.480Z,1.70
2022-09-15T12:26:05.031Z,2.22
2022-09-15T12:29:26.200Z,1.50
2022-09-15T12:32:34.994Z,1.90
2022-09-15T12:35:38.228Z,2.13
2022-09-15T12:38:48.200Z,1.90
2022-09-15T12:45:02.045Z,2.12
2022-09-15T12:48:18.760Z,2.60
2022-09-15T12:51:26.234Z,2.60
2022-09-15T12:54:33.163Z,2.12
2022-09-15T12:57:37.925Z,2.47
2022-09-15T13:01:00.603Z,2.42
2022-09-15T13:04:06.226Z,2.17
2022-09-15T13:07:15.448Z,2.37
2022-09-15T13:13:45.427Z,2.87
2022-09-15T13:16:54.165Z,2.40
2022-09-15T13:20:02.026Z,2.50
2022-09-15T13:23:09.156Z,3.05
2022-09-15T13:26:17.824Z,2.42
2022-09-15T13:29:23.037Z,2.03
2022-09-15T13:32:44.427Z,1.30
2022-09-15T13:36:08.487Z,1.87
2022-09-15T13:39:45.549Z,1.60
2022-09-15T13:43:10.957Z,2.70
2022-09-15T13:46:37.691Z,5.28
2022-09-15T13:50:25.237Z,3.20
2022-09-15T13:53:35.096Z,3.85
2022-09-15T13:56:39.958Z,3.33
2022-09-15T13:59:42.524Z,3.60
2022-09-15T14:05:56.706Z,2.72
2022-09-15T14:09:06.223Z,3.30
2022-09-15T14:12:12.125Z,2.80
2022-09-15T14:15:21.020Z,2.67
2022-09-15T14:18:23.829Z,3.50
2022-09-15T14:21:32.202Z,2.53
2022-09-15T14:24:40.220Z,2.20
2022-09-15T14:27:45.618Z,3.17
2022-09-15T14:30:48.788Z,2.60
2022-09-15T14:33:51.434Z,2.40
2022-09-15T14:37:00.715Z,2.22
2022-09-15T14:40:19.372Z,2.47
2022-09-15T14:43:25.889Z,2.30
2022-09-15T14:46:36.731Z,2.47
2022-09-15T14:49:39.504Z,3.22
2022-09-15T14:53:19.205Z,4.25
2022-09-15T14:56:30.454Z,2.87
2022-09-15T14:59:40.494Z,4.10
2022-09-15T15:03:06.783Z,3.05
2022-09-15T15:06:29.354Z,2.95
2022-09-15T15:09:39.346Z,2.87
2022-09-15T15:12:50.371Z,3.50
2022-09-15T15:15:53.627Z,2.80
2022-09-15T15:18:57.225Z,2.97
2022-09-15T15:22:12.000Z,3.50
2022-09-15T15:25:20.316Z,4.85
2022-09-15T15:28:37.041Z,4.05
2022-09-15T15:31:40.370Z,3.70
2022-09-15T15:35:16.031Z,4.12
2022-09-15T15:38:25.272Z,4.12
2022-09-15T15:41:31.156Z,3.75
2022-09-15T15:44:33.624Z,3.67
2022-09-15T15:47:37.140Z,3.33
2022-09-15T15:50:40.000Z,3.58
2022-09-15T15:53:42.771Z,3.10
2022-09-15T15:56:45.493Z,3.20
2022-09-15T15:59:48.295Z,4.37
2022-09-15T16:02:51.694Z,3.20
2022-09-15T16:05:58.437Z,3.70
2022-09-15T16:09:02.164Z,3.47
2022-09-15T16:12:05.188Z,3.55
2022-09-15T16:15:16.984Z,3.20
2022-09-15T16:18:20.020Z,3.40
2022-09-15T16:21:29.831Z,3.50
2022-09-15T16:27:35.414Z,3.83
2022-09-15T16:30:38.345Z,4.05
2022-09-15T16:33:42.644Z,3.72
2022-09-15T16:36:45.786Z,4.05
2022-09-15T16:39:48.275Z,3.58
2022-09-15T16:42:51.428Z,3.80
2022-09-15T16:45:53.958Z,4.28
2022-09-15T16:48:57.261Z,4.37
2022-09-15T16:51:59.727Z,4.50
2022-09-15T16:55:02.483Z,4.20
2022-09-15T16:58:06.189Z,3.75
2022-09-15T17:01:20.675Z,4.03
2022-09-15T17:04:23.068Z,4.60
2022-09-15T17:07:25.867Z,4.75
2022-09-15T17:10:28.441Z,3.72
2022-09-15T17:13:33.799Z,4.87
2022-09-15T17:16:38.279Z,4.30
2022-09-15T17:19:41.208Z,4.22
2022-09-15T17:22:43.661Z,4.53
2022-09-15T17:25:52.723Z,4.80
2022-09-15T17:28:56.340Z,4.50
2022-09-15T17:31:59.061Z,4.72
2022-09-15T17:35:01.894Z,5.30
2022-09-15T17:38:06.092Z,5.00
2022-09-15T17:41:15.371Z,4.80
2022-09-15T17:44:18.207Z,5.40
2022-09-15T17:47:20.615Z,4.85
2022-09-15T17:50:25.931Z,4.87
2022-09-15T17:53:28.739Z,4.45
2022-09-15T17:56:31.529Z,4.45
2022-09-15T17:59:34.031Z,4.80
2022-09-15T18:02:38.928Z,4.50
2022-09-15T18:05:41.562Z,4.28
2022-09-15T18:08:44.094Z,4.55
2022-09-15T18:11:47.079Z,4.70
2022-09-15T18:14:49.626Z,4.93
2022-09-15T18:17:56.424Z,4.60
2022-09-15T18:20:59.892Z,4.80
2022-09-15T18:24:02.748Z,4.93
2022-09-15T18:27:05.309Z,5.82
2022-09-15T18:30:08.821Z,5.87
2022-09-15T18:33:15.405Z,5.15
2022-09-15T18:36:18.110Z,6.20
2022-09-15T18:39:20.709Z,6.18
2022-09-15T18:42:26.227Z,6.22
2022-09-15T18:45:31.369Z,6.95
2022-09-15T18:48:34.092Z,6.43
2022-09-15T18:51:51.114Z,6.90
2022-09-15T18:54:54.713Z,6.12
2022-09-15T18:58:00.825Z,6.18
2022-09-15T19:01:04.835Z,6.25
2022-09-15T19:04:07.268Z,6.28
2022-09-15T19:07:11.453Z,6.87
2022-09-15T19:10:14.601Z,6.60
2022-09-15T19:13:17.389Z,6.90
2022-09-15T19:16:22.714Z,7.07
2022-09-15T19:19:25.837Z,6.82
2022-09-15T19:22:28.936Z,6.90
2022-09-15T19:25:32.492Z,6.90
2022-09-15T19:28:35.077Z,7.05
2022-09-15T19:31:41.851Z,7.37
2022-09-15T19:34:47.044Z,5.90
2022-09-15T19:37:49.754Z,6.47
2022-09-15T19:40:52.644Z,6.32
2022-09-15T19:43:55.388Z,3.65
2022-09-15T19:46:58.434Z,5.07
2022-09-15T19:50:01.681Z,4.72
2022-09-15T19:53:04.134Z,5.40
2022-09-15T19:56:07.629Z,4.68
2022-09-15T19:59:10.267Z,4.47
2022-09-15T20:02:13.422Z,4.43
2022-09-15T20:05:16.297Z,4.15
2022-09-15T20:08:19.309Z,4.07
2022-09-15T20:11:22.322Z,3.90
2022-09-15T20:14:24.788Z,4.15
2022-09-15T20:17:27.906Z,3.90
2022-09-15T20:20:32.302Z,3.58
2022-09-15T20:23:36.184Z,4.05
2022-09-15T20:26:38.693Z,3.67
2022-09-15T20:29:41.612Z,3.40
2022-09-15T20:32:44.044Z,3.80
2022-09-15T20:35:46.875Z,3.83
2022-09-15T20:38:50.419Z,3.78
2022-09-15T20:41:53.210Z,3.85
2022-09-15T20:44:55.681Z,4.22
2022-09-15T20:47:58.596Z,4.10
2022-09-15T20:51:15.699Z,4.05
2022-09-15T20:54:18.364Z,4.30
2022-09-15T20:57:20.901Z,4.68
2022-09-15T21:00:26.596Z,4.57
2022-09-15T21:03:30.378Z,4.70
2022-09-15T21:06:34.011Z,4.50
2022-09-15T21:09:36.505Z,4.47
2022-09-15T21:12:39.270Z,3.90
2022-09-15T21:15:41.784Z,3.60
2022-09-15T21:18:45.573Z,3.40
2022-09-15T21:21:48.244Z,3.37
2022-09-15T21:24:51.044Z,3.00
2022-09-15T21:27:53.612Z,2.90
2022-09-15T21:31:04.659Z,2.83
2022-09-15T21:34:08.032Z,2.40
2022-09-15T21:37:10.994Z,2.70
2022-09-15T21:40:13.630Z,2.40
2022-09-15T21:43:19.027Z,2.50
2022-09-15T21:46:23.653Z,2.62
2022-09-15T21:49:26.626Z,2.42
2022-09-15T21:52:30.973Z,2.60
2022-09-15T21:55:36.441Z,2.40
2022-09-15T21:58:43.040Z,2.50
2022-09-15T22:01:46.108Z,2.50
2022-09-15T22:04:49.041Z,2.45
2022-09-15T22:07:51.576Z,2.10
2022-09-15T22:10:59.762Z,2.50
2022-09-15T22:14:04.189Z,2.22
2022-09-15T22:17:09.823Z,2.30
2022-09-15T22:20:13.733Z,2.33
2022-09-15T22:23:17.639Z,2.15
2022-09-15T22:26:28.402Z,2.30
2022-09-15T22:29:31.834Z,2.25
2022-09-15T22:32:34.411Z,2.28
2022-09-15T22:35:37.239Z,2.45
2022-09-15T22:38:39.862Z,2.05
2022-09-15T22:41:42.691Z,2.20
2022-09-15T22:44:45.379Z,2.17
2022-09-15T22:47:48.275Z,2.25
2022-09-15T22:50:51.027Z,2.00
2022-09-15T22:53:56.651Z,1.70
2022-09-15T22:56:59.369Z,1.40
2022-09-15T23:00:02.434Z,1.40
2022-09-15T23:03:09.622Z,1.30
2022-09-15T23:06:12.474Z,1.40
2022-09-15T23:09:15.231Z,1.62
2022-09-15T23:12:18.064Z,1.30
2022-09-15T23:15:20.710Z,1.33
2022-09-15T23:18:23.606Z,1.30
2022-09-15T23:21:26.688Z,1.35
2022-09-15T23:24:32.066Z,1.20
2022-09-15T23:27:34.608Z,1.30
2022-09-15T23:30:38.692Z,1.30
2022-09-15T23:33:42.192Z,1.45
2022-09-15T23:36:44.951Z,1.40
2022-09-15T23:39:47.792Z,1.60
2022-09-15T23:42:50.585Z,1.40
2022-09-15T23:45:53.669Z,1.12
2022-09-15T23:48:56.535Z,1.60
2022-09-15T23:51:59.175Z,1.48
2022-09-15T23:55:02.389Z,1.40
2022-09-15T23:58:05.759Z,1.30
