createdAt,value
2019-03-29T00:00:10.641Z,76.97
2019-03-29T00:02:39.122Z,77.11
2019-03-29T00:05:07.800Z,77.16
2019-03-29T00:07:39.992Z,77.17
2019-03-29T00:10:07.852Z,77.14
2019-03-29T00:12:36.406Z,77.17
2019-03-29T00:15:07.931Z,77.31
2019-03-29T00:17:36.538Z,77.34
2019-03-29T00:20:08.284Z,77.31
2019-03-29T00:22:36.827Z,77.34
2019-03-29T00:25:06.423Z,77.37
2019-03-29T00:27:37.184Z,77.42
2019-03-29T00:30:06.560Z,77.53
2019-03-29T00:32:35.030Z,77.51
2019-03-29T00:35:03.817Z,77.50
2019-03-29T00:37:32.287Z,77.53
2019-03-29T00:40:09.518Z,77.45
2019-03-29T00:42:38.077Z,77.42
2019-03-29T00:45:07.834Z,77.42
2019-03-29T00:47:36.401Z,77.46
2019-03-29T00:50:07.072Z,77.60
2019-03-29T00:52:37.599Z,77.62
2019-03-29T00:55:07.162Z,77.65
2019-03-29T00:57:35.714Z,77.62
2019-03-29T01:00:08.437Z,77.74
2019-03-29T01:02:40.898Z,77.88
2019-03-29T01:05:09.622Z,77.95
2019-03-29T01:07:38.234Z,77.82
2019-03-29T01:10:07.511Z,77.87
2019-03-29T01:12:35.968Z,77.80
2019-03-29T01:15:09.956Z,77.77
2019-03-29T01:17:38.496Z,77.78
2019-03-29T01:20:07.984Z,77.89
2019-03-29T01:22:36.544Z,77.96
2019-03-29T01:25:08.088Z,77.96
2019-03-29T01:27:38.541Z,77.96
2019-03-29T01:30:07.934Z,77.97
2019-03-29T01:32:36.394Z,78.01
2019-03-29T01:35:06.780Z,78.01
2019-03-29T01:37:35.324Z,78.11
2019-03-29T01:40:05.108Z,78.07
2019-03-29T01:42:33.584Z,77.94
2019-03-29T01:45:02.505Z,78.03
2019-03-29T01:47:32.722Z,78.07
2019-03-29T01:50:01.257Z,78.08
2019-03-29T01:52:31.587Z,78.10
2019-03-29T01:55:00.160Z,78.12
2019-03-29T01:57:28.676Z,78.12
2019-03-29T01:59:57.236Z,78.20
2019-03-29T02:02:27.274Z,78.26
2019-03-29T02:04:55.822Z,78.30
2019-03-29T02:07:24.319Z,78.33
2019-03-29T02:09:52.795Z,78.38
2019-03-29T02:12:21.317Z,78.38
2019-03-29T02:14:50.166Z,78.44
2019-03-29T02:17:18.707Z,78.49
2019-03-29T02:19:48.903Z,78.56
2019-03-29T02:22:17.449Z,78.62
2019-03-29T02:24:47.555Z,78.62
2019-03-29T02:27:16.103Z,78.64
2019-03-29T02:29:44.656Z,78.69
2019-03-29T02:32:13.189Z,78.73
2019-03-29T02:34:43.609Z,78.75
2019-03-29T02:37:11.877Z,78.77
2019-03-29T02:39:40.368Z,78.72
2019-03-29T02:42:08.920Z,78.70
2019-03-29T02:44:37.409Z,78.70
2019-03-29T02:47:06.037Z,78.74
2019-03-29T02:49:34.522Z,78.77
2019-03-29T02:52:03.078Z,78.74
2019-03-29T02:54:31.580Z,78.85
2019-03-29T02:57:03.077Z,78.94
2019-03-29T02:59:31.643Z,78.90
2019-03-29T03:02:00.468Z,78.92
2019-03-29T03:04:29.019Z,78.98
2019-03-29T03:07:00.363Z,79.00
2019-03-29T03:09:28.926Z,78.96
2019-03-29T03:11:57.430Z,79.01
2019-03-29T03:14:26.060Z,79.02
2019-03-29T03:16:54.536Z,78.97
2019-03-29T03:19:23.105Z,79.04
2019-03-29T03:21:51.573Z,79.05
2019-03-29T03:24:22.700Z,79.07
2019-03-29T03:26:51.180Z,79.00
2019-03-29T03:29:19.672Z,79.05
2019-03-29T03:31:48.163Z,79.00
2019-03-29T03:34:16.705Z,79.08
2019-03-29T03:36:45.180Z,79.16
2019-03-29T03:39:30.505Z,79.22
2019-03-29T03:41:43.916Z,79.25
2019-03-29T03:44:12.414Z,79.23
2019-03-29T03:46:41.783Z,79.25
2019-03-29T03:49:11.555Z,79.29
2019-03-29T03:51:40.090Z,79.32
2019-03-29T03:54:08.747Z,79.33
2019-03-29T03:56:40.428Z,79.40
2019-03-29T03:59:09.020Z,79.42
2019-03-29T04:01:39.088Z,79.70
2019-03-29T04:04:09.074Z,79.63
2019-03-29T04:06:39.187Z,79.73
2019-03-29T04:09:07.715Z,79.73
2019-03-29T04:11:36.210Z,79.76
2019-03-29T04:14:04.766Z,79.82
2019-03-29T04:16:33.228Z,79.85
2019-03-29T04:19:02.346Z,79.88
2019-03-29T04:21:30.871Z,79.92
2019-03-29T04:23:59.546Z,80.04
2019-03-29T04:26:28.088Z,79.98
2019-03-29T04:29:04.611Z,79.93
2019-03-29T04:31:29.688Z,80.04
2019-03-29T04:33:58.157Z,80.10
2019-03-29T04:36:26.638Z,80.13
2019-03-29T04:38:55.106Z,80.19
2019-03-29T04:41:23.671Z,80.24
2019-03-29T04:43:52.140Z,80.35
2019-03-29T04:46:20.621Z,80.36
2019-03-29T04:48:49.283Z,80.26
2019-03-29T04:51:17.783Z,80.33
2019-03-29T04:53:46.398Z,80.33
2019-03-29T04:56:14.884Z,80.37
2019-03-29T04:58:43.367Z,80.55
2019-03-29T05:01:11.920Z,80.56
2019-03-29T05:03:40.756Z,80.54
2019-03-29T05:06:10.905Z,80.63
2019-03-29T05:08:40.920Z,80.76
2019-03-29T05:11:09.487Z,80.72
2019-03-29T05:13:37.959Z,80.74
2019-03-29T05:16:06.459Z,80.78
2019-03-29T05:18:34.916Z,80.73
2019-03-29T05:21:03.485Z,80.75
2019-03-29T05:23:31.971Z,80.71
2019-03-29T05:26:00.492Z,80.74
2019-03-29T05:28:28.964Z,80.76
2019-03-29T05:30:57.469Z,80.75
2019-03-29T05:33:25.957Z,80.84
2019-03-29T05:35:54.422Z,80.91
2019-03-29T05:38:22.916Z,81.14
2019-03-29T05:40:51.377Z,81.22
2019-03-29T05:43:19.869Z,81.16
2019-03-29T05:45:48.329Z,81.19
2019-03-29T05:48:16.847Z,81.28
2019-03-29T05:50:45.329Z,81.21
2019-03-29T05:53:13.808Z,81.44
2019-03-29T05:55:42.283Z,81.36
2019-03-29T05:58:10.783Z,81.41
2019-03-29T06:00:39.244Z,81.38
2019-03-29T06:03:10.169Z,81.36
2019-03-29T06:05:38.177Z,81.34
2019-03-29T06:08:06.668Z,81.36
2019-03-29T06:10:48.241Z,81.36
2019-03-29T06:13:08.162Z,81.43
2019-03-29T06:15:36.714Z,81.50
2019-03-29T06:18:05.269Z,81.54
2019-03-29T06:20:33.758Z,81.56
2019-03-29T06:23:02.240Z,81.48
2019-03-29T06:25:30.723Z,81.41
2019-03-29T06:28:00.639Z,81.46
2019-03-29T06:30:30.393Z,81.36
2019-03-29T06:33:02.454Z,81.33
2019-03-29T06:35:33.549Z,81.20
2019-03-29T06:38:03.552Z,81.17
2019-03-29T06:40:32.021Z,81.04
2019-03-29T06:43:00.522Z,81.02
2019-03-29T06:45:46.816Z,80.87
2019-03-29T06:48:04.029Z,80.71
2019-03-29T06:50:34.299Z,80.90
2019-03-29T06:53:04.353Z,80.75
2019-03-29T06:55:32.816Z,80.62
2019-03-29T06:58:01.297Z,80.14
2019-03-29T07:00:29.925Z,79.91
2019-03-29T07:02:58.567Z,79.04
2019-03-29T07:05:27.045Z,77.20
2019-03-29T07:07:55.538Z,73.83
2019-03-29T07:10:39.020Z,71.96
2019-03-29T07:13:07.505Z,69.40
2019-03-29T07:15:35.987Z,67.51
2019-03-29T07:18:04.569Z,65.57
2019-03-29T07:20:33.050Z,63.49
2019-03-29T07:23:01.566Z,60.57
2019-03-29T07:25:30.194Z,59.81
2019-03-29T07:27:58.691Z,58.16
2019-03-29T07:30:27.177Z,55.66
2019-03-29T07:32:55.759Z,53.85
2019-03-29T07:35:24.303Z,52.05
2019-03-29T07:37:52.803Z,51.31
2019-03-29T07:40:21.601Z,49.83
2019-03-29T07:42:52.877Z,48.75
2019-03-29T07:45:21.530Z,47.62
2019-03-29T07:47:52.891Z,46.20
2019-03-29T07:50:21.561Z,44.75
2019-03-29T07:52:50.051Z,43.84
2019-03-29T07:55:18.567Z,42.52
2019-03-29T07:57:50.129Z,42.22
2019-03-29T08:00:20.386Z,41.05
2019-03-29T08:02:49.266Z,39.66
2019-03-29T08:05:18.784Z,38.52
2019-03-29T08:07:47.271Z,37.08
2019-03-29T08:10:25.725Z,37.51
2019-03-29T08:12:46.267Z,38.26
2019-03-29T08:15:19.329Z,38.80
2019-03-29T08:17:47.974Z,38.16
2019-03-29T08:20:38.138Z,37.51
2019-03-29T08:22:46.911Z,37.60
2019-03-29T08:25:17.231Z,36.58
2019-03-29T08:27:45.684Z,37.12
2019-03-29T08:30:15.994Z,35.82
2019-03-29T08:32:44.491Z,35.57
2019-03-29T08:35:13.191Z,33.60
2019-03-29T08:37:41.687Z,34.66
2019-03-29T08:40:10.470Z,35.49
2019-03-29T08:42:40.614Z,37.12
2019-03-29T08:45:10.168Z,38.90
2019-03-29T08:47:38.682Z,39.81
2019-03-29T08:50:07.758Z,40.95
2019-03-29T08:52:36.320Z,41.18
2019-03-29T08:55:06.494Z,42.18
2019-03-29T08:57:35.000Z,42.88
2019-03-29T09:00:07.857Z,43.23
2019-03-29T09:02:38.303Z,43.91
2019-03-29T09:05:07.030Z,44.70
2019-03-29T09:07:44.401Z,45.07
2019-03-29T09:10:08.977Z,44.13
2019-03-29T09:12:37.469Z,43.13
2019-03-29T09:15:07.377Z,43.08
2019-03-29T09:17:35.862Z,42.74
2019-03-29T09:20:05.834Z,41.88
2019-03-29T09:22:34.312Z,41.29
2019-03-29T09:25:03.065Z,41.41
2019-03-29T09:27:34.382Z,42.40
2019-03-29T09:30:05.182Z,43.50
2019-03-29T09:32:33.985Z,43.62
2019-03-29T09:35:02.632Z,42.97
2019-03-29T09:37:31.103Z,42.85
2019-03-29T09:39:59.577Z,41.83
2019-03-29T09:42:30.093Z,42.61
2019-03-29T09:44:58.437Z,42.50
2019-03-29T09:47:26.948Z,43.12
2019-03-29T09:49:58.529Z,42.38
2019-03-29T09:52:27.070Z,42.82
2019-03-29T09:54:58.560Z,44.41
2019-03-29T09:57:37.255Z,44.52
2019-03-29T09:59:58.221Z,45.34
2019-03-29T10:02:26.717Z,45.90
2019-03-29T10:04:55.237Z,46.43
2019-03-29T10:07:23.957Z,46.90
2019-03-29T10:09:52.512Z,45.38
2019-03-29T10:12:21.027Z,45.97
2019-03-29T10:14:49.507Z,46.24
2019-03-29T10:17:18.031Z,46.11
2019-03-29T10:19:49.708Z,46.45
2019-03-29T10:22:16.751Z,47.19
2019-03-29T10:24:45.269Z,47.17
2019-03-29T10:27:13.782Z,47.33
2019-03-29T10:29:42.477Z,47.58
2019-03-29T10:32:11.033Z,47.71
2019-03-29T10:34:39.530Z,47.20
2019-03-29T10:37:08.027Z,47.51
2019-03-29T10:39:36.550Z,48.01
2019-03-29T10:42:05.954Z,48.03
2019-03-29T10:44:34.455Z,49.10
2019-03-29T10:47:02.976Z,48.11
2019-03-29T10:49:33.576Z,47.97
2019-03-29T10:52:02.351Z,49.05
2019-03-29T10:54:30.912Z,47.26
2019-03-29T10:57:04.163Z,48.87
2019-03-29T10:59:33.847Z,48.02
2019-03-29T11:02:04.052Z,48.12
2019-03-29T11:04:32.606Z,49.37
2019-03-29T11:07:01.210Z,48.05
2019-03-29T11:09:29.766Z,47.37
2019-03-29T11:11:58.344Z,48.32
2019-03-29T11:14:28.356Z,48.93
2019-03-29T11:16:56.939Z,48.55
2019-03-29T11:19:25.509Z,47.59
2019-03-29T11:21:54.014Z,47.50
2019-03-29T11:24:22.558Z,47.66
2019-03-29T11:26:51.067Z,47.75
2019-03-29T11:29:21.032Z,48.59
2019-03-29T11:31:49.570Z,49.26
2019-03-29T11:34:20.845Z,48.55
2019-03-29T11:36:48.351Z,48.14
2019-03-29T11:39:16.903Z,48.18
2019-03-29T11:41:45.599Z,48.81
2019-03-29T11:44:16.383Z,48.75
2019-03-29T11:46:46.441Z,49.07
2019-03-29T11:49:16.647Z,48.66
2019-03-29T11:51:45.164Z,48.39
2019-03-29T11:54:13.791Z,48.45
2019-03-29T11:56:42.452Z,47.77
2019-03-29T11:59:10.946Z,48.66
2019-03-29T12:01:42.690Z,47.86
2019-03-29T12:04:11.334Z,47.71
2019-03-29T12:06:39.850Z,47.96
2019-03-29T12:09:08.460Z,48.16
2019-03-29T12:11:37.042Z,48.72
2019-03-29T12:14:05.663Z,48.50
2019-03-29T12:16:34.373Z,47.13
2019-03-29T12:19:02.884Z,48.46
2019-03-29T12:21:33.865Z,48.35
2019-03-29T12:24:05.382Z,49.54
2019-03-29T12:26:33.860Z,49.09
2019-03-29T12:29:02.503Z,48.63
2019-03-29T12:31:31.107Z,49.12
2019-03-29T12:33:59.611Z,47.72
2019-03-29T12:36:28.081Z,47.84
2019-03-29T12:38:56.656Z,48.14
2019-03-29T12:41:25.135Z,47.69
2019-03-29T12:43:55.679Z,46.40
2019-03-29T12:46:23.852Z,45.88
2019-03-29T12:48:55.399Z,44.91
2019-03-29T12:51:24.178Z,44.79
2019-03-29T12:53:54.986Z,43.87
2019-03-29T12:56:23.441Z,42.91
2019-03-29T12:58:52.034Z,42.26
2019-03-29T13:01:20.586Z,42.09
2019-03-29T13:03:51.608Z,41.84
2019-03-29T13:06:20.174Z,41.98
2019-03-29T13:08:48.753Z,40.51
2019-03-29T13:11:17.374Z,40.01
2019-03-29T13:13:45.885Z,41.18
2019-03-29T13:16:14.380Z,39.74
2019-03-29T13:18:42.925Z,40.34
2019-03-29T13:21:13.149Z,40.98
2019-03-29T13:23:41.621Z,40.78
2019-03-29T13:26:10.147Z,39.47
2019-03-29T13:28:38.639Z,39.92
2019-03-29T13:31:07.629Z,38.96
2019-03-29T13:33:40.505Z,39.32
2019-03-29T13:36:09.076Z,39.53
2019-03-29T13:38:37.581Z,39.13
2019-03-29T13:41:07.214Z,40.14
2019-03-29T13:43:36.431Z,39.20
2019-03-29T13:46:05.082Z,38.92
2019-03-29T13:48:33.576Z,39.25
2019-03-29T13:51:02.117Z,39.67
2019-03-29T13:53:30.596Z,40.08
2019-03-29T13:55:59.105Z,40.05
2019-03-29T13:58:27.582Z,40.85
2019-03-29T14:00:56.087Z,40.96
2019-03-29T14:03:24.639Z,40.44
2019-03-29T14:05:53.168Z,40.97
2019-03-29T14:08:21.688Z,41.35
2019-03-29T14:10:50.171Z,42.46
2019-03-29T14:13:19.799Z,41.39
2019-03-29T14:15:48.507Z,41.33
2019-03-29T14:18:17.017Z,42.14
2019-03-29T14:20:45.561Z,41.01
2019-03-29T14:23:15.675Z,41.70
2019-03-29T14:25:46.818Z,42.51
2019-03-29T14:28:15.321Z,41.21
2019-03-29T14:30:45.341Z,41.91
2019-03-29T14:33:13.917Z,42.35
2019-03-29T14:35:42.386Z,42.13
2019-03-29T14:38:10.897Z,42.55
2019-03-29T14:40:39.365Z,41.30
2019-03-29T14:43:07.867Z,41.95
2019-03-29T14:45:36.434Z,42.76
2019-03-29T14:48:04.995Z,43.12
2019-03-29T14:50:35.801Z,42.36
2019-03-29T14:53:04.353Z,42.56
2019-03-29T14:55:32.827Z,42.40
2019-03-29T14:58:01.413Z,42.22
2019-03-29T15:01:01.092Z,43.60
2019-03-29T15:03:29.582Z,43.48
2019-03-29T15:06:01.493Z,43.22
2019-03-29T15:08:28.517Z,43.15
2019-03-29T15:10:57.002Z,43.03
2019-03-29T15:13:29.708Z,43.47
2019-03-29T15:16:00.950Z,43.47
2019-03-29T15:18:29.428Z,44.04
2019-03-29T15:20:57.929Z,43.33
2019-03-29T15:23:26.411Z,43.80
2019-03-29T15:25:55.046Z,43.99
2019-03-29T15:28:24.836Z,43.69
2019-03-29T15:30:53.315Z,44.11
2019-03-29T15:33:21.786Z,44.56
2019-03-29T15:35:50.285Z,44.23
2019-03-29T15:38:21.814Z,44.28
2019-03-29T15:40:50.380Z,44.39
2019-03-29T15:43:21.295Z,44.60
2019-03-29T15:45:49.785Z,44.78
2019-03-29T15:48:18.327Z,44.59
2019-03-29T15:50:48.346Z,45.16
2019-03-29T15:53:32.907Z,44.95
2019-03-29T15:55:58.331Z,45.05
2019-03-29T15:58:26.812Z,45.67
2019-03-29T16:00:55.372Z,45.65
2019-03-29T16:03:23.851Z,45.99
2019-03-29T16:05:52.377Z,44.86
2019-03-29T16:08:20.850Z,45.52
2019-03-29T16:10:49.354Z,45.10
2019-03-29T16:13:17.915Z,45.83
2019-03-29T16:15:48.919Z,46.22
2019-03-29T16:18:17.507Z,46.00
2019-03-29T16:20:45.999Z,46.06
2019-03-29T16:23:14.494Z,46.61
2019-03-29T16:25:42.977Z,46.56
2019-03-29T16:28:11.624Z,46.54
2019-03-29T16:30:40.193Z,46.90
2019-03-29T16:33:08.821Z,47.32
2019-03-29T16:35:37.304Z,47.67
2019-03-29T16:38:05.927Z,48.27
2019-03-29T16:40:34.433Z,48.33
2019-03-29T16:43:02.935Z,48.61
2019-03-29T16:45:31.481Z,48.33
2019-03-29T16:48:00.019Z,48.37
2019-03-29T16:50:28.494Z,48.60
2019-03-29T16:52:58.007Z,49.31
2019-03-29T16:55:26.523Z,49.18
2019-03-29T16:57:55.040Z,49.68
2019-03-29T17:00:29.513Z,49.78
2019-03-29T17:02:58.032Z,49.44
2019-03-29T17:05:26.599Z,49.30
2019-03-29T17:07:55.173Z,50.15
2019-03-29T17:10:23.805Z,49.89
2019-03-29T17:12:52.489Z,50.17
2019-03-29T17:15:22.597Z,50.35
2019-03-29T17:17:54.220Z,50.68
2019-03-29T17:20:22.937Z,51.04
2019-03-29T17:22:51.490Z,51.25
2019-03-29T17:25:20.257Z,51.38
2019-03-29T17:27:52.170Z,51.32
2019-03-29T17:30:27.532Z,52.15
2019-03-29T17:32:56.022Z,52.15
2019-03-29T17:35:24.646Z,52.53
2019-03-29T17:37:53.133Z,52.53
2019-03-29T17:40:21.851Z,52.70
2019-03-29T17:42:50.938Z,52.93
2019-03-29T17:45:19.629Z,53.00
2019-03-29T17:47:48.126Z,53.39
2019-03-29T17:50:16.784Z,53.51
2019-03-29T17:52:45.340Z,53.72
2019-03-29T17:55:14.091Z,53.77
2019-03-29T17:57:48.642Z,54.06
2019-03-29T18:00:24.659Z,54.43
2019-03-29T18:02:56.357Z,54.65
2019-03-29T18:05:24.916Z,54.85
2019-03-29T18:07:53.428Z,55.11
2019-03-29T18:10:22.098Z,55.38
2019-03-29T18:12:52.306Z,55.58
2019-03-29T18:15:20.963Z,55.56
2019-03-29T18:17:52.637Z,55.72
2019-03-29T18:20:21.295Z,56.01
2019-03-29T18:22:51.325Z,56.16
2019-03-29T18:25:22.775Z,56.27
2019-03-29T18:27:51.262Z,56.39
2019-03-29T18:30:25.233Z,56.60
2019-03-29T18:32:59.706Z,56.92
2019-03-29T18:35:24.394Z,56.92
2019-03-29T18:37:53.021Z,57.13
2019-03-29T18:40:26.928Z,57.44
2019-03-29T18:42:56.248Z,57.71
2019-03-29T18:45:24.862Z,57.79
2019-03-29T18:47:53.429Z,57.32
2019-03-29T18:50:22.097Z,57.25
2019-03-29T18:52:50.613Z,57.61
2019-03-29T18:55:19.210Z,58.01
2019-03-29T18:57:47.713Z,58.42
2019-03-29T19:00:19.386Z,58.66
2019-03-29T19:02:47.970Z,58.94
2019-03-29T19:05:26.865Z,59.20
2019-03-29T19:07:55.395Z,59.30
2019-03-29T19:10:24.020Z,59.29
2019-03-29T19:12:52.667Z,59.50
2019-03-29T19:15:21.415Z,59.84
2019-03-29T19:17:49.978Z,59.99
2019-03-29T19:20:27.513Z,60.18
2019-03-29T19:22:48.858Z,60.53
2019-03-29T19:25:17.568Z,60.69
2019-03-29T19:27:46.155Z,60.87
2019-03-29T19:30:15.252Z,61.03
2019-03-29T19:32:43.906Z,61.19
2019-03-29T19:35:12.688Z,61.18
2019-03-29T19:37:41.228Z,61.30
2019-03-29T19:40:10.716Z,61.32
2019-03-29T19:42:39.282Z,61.47
2019-03-29T19:45:10.189Z,61.70
2019-03-29T19:47:38.697Z,61.64
2019-03-29T19:50:08.070Z,61.83
2019-03-29T19:52:36.569Z,61.90
2019-03-29T19:55:06.391Z,61.87
2019-03-29T19:57:34.848Z,62.00
2019-03-29T20:00:06.275Z,61.98
2019-03-29T20:02:35.190Z,62.17
2019-03-29T20:05:04.201Z,62.11
2019-03-29T20:07:32.697Z,62.23
2019-03-29T20:10:01.585Z,62.52
2019-03-29T20:12:30.144Z,63.00
2019-03-29T20:14:58.639Z,63.18
2019-03-29T20:17:27.951Z,63.38
2019-03-29T20:19:56.644Z,63.23
2019-03-29T20:22:25.143Z,63.36
2019-03-29T20:24:53.643Z,63.55
2019-03-29T20:27:22.223Z,63.34
2019-03-29T20:29:50.772Z,63.37
2019-03-29T20:32:20.000Z,63.27
2019-03-29T20:34:48.486Z,63.05
2019-03-29T20:37:17.074Z,62.88
2019-03-29T20:39:45.594Z,63.43
2019-03-29T20:42:14.125Z,63.86
2019-03-29T20:44:42.769Z,63.96
2019-03-29T20:47:11.419Z,64.22
2019-03-29T20:49:39.893Z,64.23
2019-03-29T20:52:08.503Z,64.34
2019-03-29T20:54:37.017Z,64.51
2019-03-29T20:57:05.520Z,64.31
2019-03-29T20:59:34.021Z,64.10
2019-03-29T21:02:04.115Z,64.31
2019-03-29T21:04:32.842Z,64.15
2019-03-29T21:07:01.396Z,63.88
2019-03-29T21:09:30.002Z,63.92
2019-03-29T21:11:58.545Z,64.27
2019-03-29T21:14:27.107Z,63.79
2019-03-29T21:16:58.533Z,63.80
2019-03-29T21:19:30.273Z,64.08
2019-03-29T21:21:58.874Z,63.70
2019-03-29T21:24:27.376Z,63.54
2019-03-29T21:26:55.960Z,63.87
2019-03-29T21:29:24.544Z,63.98
2019-03-29T21:31:53.051Z,63.94
2019-03-29T21:34:21.700Z,63.85
2019-03-29T21:36:52.960Z,64.14
2019-03-29T21:39:21.469Z,64.34
2019-03-29T21:41:50.022Z,64.50
2019-03-29T21:44:18.596Z,64.54
2019-03-29T21:46:47.287Z,64.34
2019-03-29T21:49:15.782Z,64.61
2019-03-29T21:51:44.249Z,64.72
2019-03-29T21:54:12.926Z,64.90
2019-03-29T21:56:41.414Z,65.00
2019-03-29T21:59:09.949Z,65.12
2019-03-29T22:01:38.466Z,65.39
2019-03-29T22:04:07.028Z,65.42
2019-03-29T22:06:35.601Z,65.30
2019-03-29T22:09:06.512Z,65.39
2019-03-29T22:11:35.092Z,65.50
2019-03-29T22:14:12.625Z,65.32
2019-03-29T22:16:41.752Z,65.41
2019-03-29T22:19:10.308Z,65.33
2019-03-29T22:21:40.621Z,65.40
2019-03-29T22:24:09.098Z,65.57
2019-03-29T22:26:37.693Z,65.74
2019-03-29T22:29:06.260Z,65.78
2019-03-29T22:31:35.118Z,65.76
2019-03-29T22:34:09.141Z,65.90
2019-03-29T22:36:37.775Z,66.08
2019-03-29T22:39:07.994Z,65.79
2019-03-29T22:41:39.584Z,65.88
2019-03-29T22:44:07.991Z,65.87
2019-03-29T22:46:36.518Z,65.80
2019-03-29T22:49:05.088Z,65.76
2019-03-29T22:51:33.683Z,65.52
2019-03-29T22:54:05.149Z,65.75
2019-03-29T22:56:35.369Z,65.78
2019-03-29T22:59:03.949Z,65.67
2019-03-29T23:01:35.476Z,65.77
2019-03-29T23:04:04.049Z,65.70
2019-03-29T23:06:32.567Z,65.78
2019-03-29T23:09:00.996Z,65.62
2019-03-29T23:11:29.502Z,65.50
2019-03-29T23:13:58.090Z,65.59
2019-03-29T23:16:26.592Z,65.75
2019-03-29T23:19:05.897Z,65.81
2019-03-29T23:21:28.022Z,65.71
2019-03-29T23:23:56.632Z,65.58
2019-03-29T23:26:25.125Z,65.74
2019-03-29T23:28:53.640Z,66.00
2019-03-29T23:31:22.099Z,66.04
2019-03-29T23:33:54.145Z,66.08
2019-03-29T23:36:22.620Z,66.46
2019-03-29T23:38:51.106Z,66.47
2019-03-29T23:41:21.101Z,66.26
2019-03-29T23:43:51.142Z,65.88
2019-03-29T23:46:19.612Z,65.62
2019-03-29T23:48:48.083Z,65.64
2019-03-29T23:51:16.662Z,65.70
2019-03-29T23:53:45.149Z,65.74
2019-03-29T23:56:13.661Z,65.97
2019-03-29T23:58:42.138Z,65.99
