createdAt,value
2023-04-27T00:00:16.510Z,2.80
2023-04-27T00:02:46.757Z,2.83
2023-04-27T00:05:15.279Z,2.67
2023-04-27T00:07:43.821Z,2.43
2023-04-27T00:10:12.493Z,2.73
2023-04-27T00:12:41.997Z,2.60
2023-04-27T00:15:13.215Z,3.30
2023-04-27T00:17:43.166Z,2.77
2023-04-27T00:20:15.839Z,3.37
2023-04-27T00:22:44.122Z,2.67
2023-04-27T00:25:15.181Z,3.27
2023-04-27T00:27:43.513Z,3.90
2023-04-27T00:30:15.183Z,3.20
2023-04-27T00:32:43.477Z,3.07
2023-04-27T00:35:13.473Z,2.40
2023-04-27T00:37:41.812Z,2.70
2023-04-27T00:40:11.971Z,3.20
2023-04-27T00:42:40.537Z,2.63
2023-04-27T00:45:13.497Z,2.50
2023-04-27T00:47:42.530Z,2.70
2023-04-27T00:50:16.323Z,2.93
2023-04-27T00:52:45.660Z,2.50
2023-04-27T00:55:13.919Z,2.50
2023-04-27T00:57:42.206Z,2.70
2023-04-27T01:00:11.807Z,2.73
2023-04-27T01:02:41.493Z,2.63
2023-04-27T01:05:10.748Z,3.00
2023-04-27T01:07:41.438Z,2.50
2023-04-27T01:10:11.134Z,2.40
2023-04-27T01:12:39.482Z,3.00
2023-04-27T01:15:09.687Z,2.60
2023-04-27T01:17:41.802Z,2.27
2023-04-27T01:20:11.533Z,2.50
2023-04-27T01:22:41.904Z,2.70
2023-04-27T01:25:14.483Z,3.00
2023-04-27T01:27:42.849Z,2.87
2023-04-27T01:30:11.574Z,2.70
2023-04-27T01:32:40.073Z,2.67
2023-04-27T01:35:12.081Z,2.57
2023-04-27T01:37:42.590Z,3.20
2023-04-27T01:40:14.259Z,2.70
2023-04-27T01:42:42.798Z,2.50
2023-04-27T01:45:12.824Z,2.73
2023-04-27T01:47:41.577Z,2.30
2023-04-27T01:50:10.798Z,2.33
2023-04-27T01:52:39.104Z,2.50
2023-04-27T01:55:08.933Z,2.80
2023-04-27T01:57:38.648Z,2.67
2023-04-27T02:00:11.769Z,2.67
2023-04-27T02:02:40.219Z,2.57
2023-04-27T02:05:14.617Z,2.90
2023-04-27T02:07:42.999Z,2.20
2023-04-27T02:10:14.280Z,2.20
2023-04-27T02:12:43.920Z,2.57
2023-04-27T02:15:12.238Z,2.07
2023-04-27T02:17:41.129Z,2.50
2023-04-27T02:20:11.029Z,2.13
2023-04-27T06:26:33.547Z,4.83
2023-04-27T06:29:03.794Z,5.57
2023-04-27T06:31:32.323Z,5.20
2023-04-27T06:34:00.777Z,5.10
2023-04-27T06:36:29.168Z,5.27
2023-04-27T06:38:58.097Z,5.00
2023-04-27T06:41:27.873Z,5.30
2023-04-27T06:43:58.962Z,5.30
2023-04-27T06:46:27.659Z,5.57
2023-04-27T06:48:56.061Z,5.13
2023-04-27T06:51:24.368Z,5.13
2023-04-27T06:53:55.025Z,4.87
2023-04-27T06:56:23.482Z,5.23
2023-04-27T06:58:51.846Z,5.23
2023-04-27T07:01:21.596Z,4.53
2023-04-27T07:03:50.069Z,4.80
2023-04-27T07:06:18.554Z,4.87
2023-04-27T07:08:46.892Z,5.30
2023-04-27T07:11:16.240Z,5.53
2023-04-27T07:13:44.626Z,4.90
2023-04-27T07:16:13.019Z,4.67
2023-04-27T07:18:43.573Z,5.07
2023-04-27T07:21:12.212Z,4.40
2023-04-27T07:23:41.180Z,4.80
2023-04-27T07:26:10.071Z,4.80
2023-04-27T07:28:38.447Z,4.63
2023-04-27T07:31:07.794Z,4.87
2023-04-27T07:33:36.951Z,5.23
2023-04-27T07:36:07.961Z,4.43
2023-04-27T07:38:38.454Z,4.47
2023-04-27T07:41:07.467Z,4.57
2023-04-27T07:43:35.954Z,4.70
2023-04-27T07:46:04.693Z,4.77
2023-04-27T07:48:33.252Z,5.40
2023-04-27T07:51:01.564Z,5.03
2023-04-27T07:53:31.225Z,5.17
2023-04-27T07:55:59.563Z,4.53
2023-04-27T07:58:27.960Z,4.73
2023-04-27T08:00:56.254Z,5.03
2023-04-27T08:03:24.993Z,5.37
2023-04-27T08:05:56.671Z,5.47
2023-04-27T08:08:25.086Z,5.53
2023-04-27T08:10:54.784Z,5.37
2023-04-27T08:13:24.862Z,4.57
2023-04-27T08:15:58.357Z,5.20
2023-04-27T08:18:27.262Z,4.80
2023-04-27T08:20:56.098Z,4.83
2023-04-27T08:23:24.415Z,4.60
2023-04-27T08:25:54.193Z,4.80
2023-04-27T08:28:23.288Z,4.97
2023-04-27T08:30:51.909Z,4.93
2023-04-27T08:33:20.241Z,5.03
2023-04-27T08:35:48.588Z,4.33
2023-04-27T08:38:16.937Z,4.33
2023-04-27T08:40:45.558Z,4.53
2023-04-27T08:43:15.708Z,5.00
2023-04-27T08:45:50.862Z,5.00
2023-04-27T08:48:20.238Z,4.07
2023-04-27T08:50:52.329Z,4.40
2023-04-27T08:53:22.292Z,4.27
2023-04-27T08:55:51.005Z,3.97
2023-04-27T08:58:20.852Z,4.83
2023-04-27T09:00:50.727Z,4.23
2023-04-27T09:03:24.742Z,3.83
2023-04-27T09:06:04.533Z,3.67
2023-04-27T09:08:44.135Z,4.10
2023-04-27T09:11:12.597Z,3.60
2023-04-27T09:13:45.538Z,3.97
2023-04-27T09:16:15.395Z,3.30
2023-04-27T09:18:45.221Z,4.00
2023-04-27T09:21:24.458Z,3.50
2023-04-27T09:23:53.164Z,3.80
2023-04-27T09:26:23.065Z,3.73
2023-04-27T09:28:55.841Z,3.73
2023-04-27T09:31:32.589Z,3.47
2023-04-27T09:34:01.217Z,3.20
2023-04-27T09:36:32.386Z,3.40
2023-04-27T09:39:04.648Z,3.30
2023-04-27T09:41:33.697Z,3.10
2023-04-27T09:44:04.261Z,2.83
2023-04-27T09:46:34.934Z,3.20
2023-04-27T09:49:06.606Z,2.83
2023-04-27T09:51:35.953Z,3.40
2023-04-27T09:54:06.130Z,3.03
2023-04-27T09:56:48.691Z,3.20
2023-04-27T09:59:47.822Z,3.07
2023-04-27T10:02:25.286Z,3.57
2023-04-27T10:05:33.631Z,3.00
2023-04-27T10:08:02.447Z,3.63
2023-04-27T10:10:31.229Z,3.43
2023-04-27T10:13:03.071Z,3.30
2023-04-27T10:15:41.178Z,3.20
2023-04-27T10:18:09.525Z,3.23
2023-04-27T10:20:38.992Z,3.23
2023-04-27T10:23:07.865Z,5.13
2023-04-27T10:25:41.414Z,3.73
2023-04-27T10:28:19.202Z,3.23
2023-04-27T10:30:50.978Z,3.50
2023-04-27T10:33:21.431Z,3.53
2023-04-27T10:35:58.223Z,3.20
2023-04-27T10:38:31.024Z,3.37
2023-04-27T10:41:01.927Z,4.80
2023-04-27T10:43:33.324Z,3.67
2023-04-27T10:46:14.057Z,3.13
2023-04-27T10:48:43.527Z,3.03
2023-04-27T10:51:16.668Z,3.50
2023-04-27T10:53:45.184Z,3.00
2023-04-27T10:56:13.495Z,3.07
2023-04-27T10:58:48.900Z,2.87
2023-04-27T11:01:26.973Z,3.37
2023-04-27T11:03:59.071Z,3.30
2023-04-27T11:06:28.777Z,3.60
2023-04-27T11:08:57.242Z,3.23
2023-04-27T11:11:26.386Z,3.27
2023-04-27T11:13:57.022Z,3.50
2023-04-27T11:16:26.856Z,3.30
2023-04-27T11:21:24.253Z,2.97
2023-04-27T11:23:52.595Z,3.10
2023-04-27T11:26:23.819Z,3.60
2023-04-27T11:29:02.081Z,3.17
2023-04-27T11:31:43.412Z,3.10
2023-04-27T11:34:19.332Z,2.67
2023-04-27T11:37:10.851Z,2.93
2023-04-27T11:39:48.024Z,3.13
2023-04-27T11:42:18.563Z,3.40
2023-04-27T11:44:54.643Z,3.17
2023-04-27T11:47:25.464Z,3.30
2023-04-27T11:49:56.823Z,2.97
2023-04-27T11:52:30.204Z,3.20
2023-04-27T11:55:00.369Z,2.93
2023-04-27T11:57:30.090Z,3.57
2023-04-27T12:00:00.571Z,3.33
2023-04-27T12:02:32.740Z,2.80
2023-04-27T12:05:01.799Z,3.23
2023-04-27T12:07:30.615Z,2.90
2023-04-27T12:10:00.748Z,3.30
2023-04-27T12:12:29.601Z,3.40
2023-04-27T12:14:58.774Z,3.73
2023-04-27T12:17:27.148Z,3.60
2023-04-27T12:19:56.939Z,3.57
2023-04-27T12:22:25.327Z,3.00
2023-04-27T12:24:53.711Z,3.07
2023-04-27T12:27:22.029Z,3.20
2023-04-27T12:29:50.484Z,3.23
2023-04-27T12:32:18.791Z,3.57
2023-04-27T12:34:47.502Z,3.30
2023-04-27T12:37:17.224Z,3.67
2023-04-27T12:39:45.629Z,3.33
2023-04-27T12:42:13.945Z,3.33
2023-04-27T12:44:42.536Z,2.97
2023-04-27T12:47:13.576Z,3.20
2023-04-27T12:49:48.540Z,3.00
2023-04-27T12:52:18.785Z,3.30
2023-04-27T12:54:47.510Z,3.20
2023-04-27T12:57:15.918Z,3.10
2023-04-27T12:59:45.114Z,2.53
2023-04-27T13:02:14.178Z,3.03
2023-04-27T13:04:42.710Z,2.83
2023-04-27T13:07:12.073Z,2.60
2023-04-27T13:09:41.850Z,3.30
2023-04-27T13:12:10.210Z,3.57
2023-04-27T13:14:41.468Z,3.70
2023-04-27T13:17:10.059Z,3.20
2023-04-27T13:19:38.471Z,3.70
2023-04-27T13:22:09.718Z,3.50
2023-04-27T13:24:38.132Z,3.20
2023-04-27T13:27:09.307Z,3.90
2023-04-27T13:29:38.308Z,3.40
2023-04-27T13:32:06.717Z,2.90
2023-04-27T13:34:35.869Z,3.40
2023-04-27T13:37:04.447Z,2.87
2023-04-27T13:39:33.093Z,4.07
2023-04-27T13:42:02.045Z,3.03
2023-04-27T13:44:35.202Z,2.80
2023-04-27T13:47:03.692Z,2.60
2023-04-27T13:49:32.064Z,2.80
2023-04-27T13:52:11.869Z,2.90
2023-04-27T13:54:40.140Z,3.00
2023-04-27T13:57:08.472Z,2.40
2023-04-27T13:59:38.198Z,2.90
2023-04-27T14:02:06.529Z,2.70
2023-04-27T14:04:34.932Z,2.87
2023-04-27T14:07:03.276Z,3.00
2023-04-27T14:09:31.746Z,2.50
2023-04-27T14:12:00.379Z,2.73
2023-04-27T14:14:29.173Z,2.70
2023-04-27T14:16:59.071Z,2.37
2023-04-27T14:19:27.577Z,2.40
2023-04-27T14:21:56.640Z,2.50
2023-04-27T14:24:25.054Z,2.20
2023-04-27T14:26:53.511Z,2.43
2023-04-27T14:29:21.983Z,2.83
2023-04-27T14:31:50.438Z,3.10
2023-04-27T14:34:21.616Z,2.80
2023-04-27T14:36:50.206Z,2.60
2023-04-27T14:39:18.676Z,2.83
2023-04-27T14:41:47.177Z,2.20
2023-04-27T14:44:15.583Z,2.50
2023-04-27T14:46:44.048Z,2.60
2023-04-27T14:49:12.692Z,2.20
2023-04-27T14:51:43.616Z,2.37
2023-04-27T14:54:12.212Z,2.30
2023-04-27T14:56:40.679Z,2.60
2023-04-27T14:59:09.089Z,2.87
2023-04-27T15:01:37.572Z,2.90
2023-04-27T15:04:06.556Z,2.53
2023-04-27T15:06:35.150Z,2.60
2023-04-27T15:09:05.182Z,3.17
2023-04-27T15:11:33.681Z,2.60
2023-04-27T15:14:02.141Z,2.53
2023-04-27T15:16:30.688Z,2.53
2023-04-27T15:18:59.226Z,2.30
2023-04-27T15:21:27.683Z,2.37
2023-04-27T15:23:56.095Z,2.07
2023-04-27T15:26:27.968Z,2.43
2023-04-27T15:28:58.250Z,2.23
2023-04-27T15:31:26.735Z,2.30
2023-04-27T15:33:55.306Z,2.20
2023-04-27T15:36:26.749Z,2.10
2023-04-27T15:38:55.377Z,2.30
2023-04-27T15:41:25.241Z,2.13
2023-04-27T15:43:54.154Z,2.33
2023-04-27T15:46:22.719Z,1.90
2023-04-27T15:48:51.189Z,2.00
2023-04-27T15:51:19.648Z,2.40
2023-04-27T15:53:48.089Z,2.27
2023-04-27T15:56:16.874Z,1.87
2023-04-27T15:58:46.994Z,4.00
2023-04-27T16:01:15.575Z,2.23
2023-04-27T16:03:44.222Z,2.20
2023-04-27T16:06:12.788Z,2.00
2023-04-27T16:08:41.205Z,2.10
2023-04-27T16:11:09.686Z,2.10
2023-04-27T16:13:38.134Z,1.80
2023-04-27T16:16:09.489Z,2.17
2023-04-27T16:18:38.822Z,2.07
2023-04-27T16:21:07.685Z,2.67
2023-04-27T16:23:36.174Z,2.17
2023-04-27T16:26:04.662Z,1.90
2023-04-27T16:28:33.289Z,2.17
2023-04-27T16:31:01.836Z,2.00
2023-04-27T16:33:31.855Z,1.73
2023-04-27T16:36:00.322Z,2.07
2023-04-27T16:38:28.782Z,2.50
2023-04-27T16:40:57.433Z,2.07
2023-04-27T16:43:26.171Z,1.97
2023-04-27T16:45:55.850Z,3.07
2023-04-27T16:48:24.348Z,2.87
2023-04-27T16:50:55.678Z,2.47
2023-04-27T16:53:27.181Z,2.43
2023-04-27T16:55:55.751Z,2.00
2023-04-27T16:58:24.244Z,3.93
2023-04-27T17:00:52.694Z,2.73
2023-04-27T17:03:21.302Z,2.30
2023-04-27T17:05:50.033Z,2.30
2023-04-27T17:08:20.012Z,2.17
2023-04-27T17:10:48.546Z,2.53
2023-04-27T17:13:18.605Z,2.00
2023-04-27T17:15:47.064Z,3.53
2023-04-27T17:18:15.406Z,3.03
2023-04-27T17:20:43.769Z,2.73
2023-04-27T17:23:12.294Z,2.50
2023-04-27T17:25:42.620Z,2.53
2023-04-27T17:28:10.939Z,2.23
2023-04-27T17:30:40.063Z,3.53
2023-04-27T17:33:08.412Z,3.27
2023-04-27T17:35:36.882Z,2.87
2023-04-27T17:38:05.309Z,2.23
2023-04-27T17:40:33.792Z,4.90
2023-04-27T17:43:03.519Z,3.00
2023-04-27T17:45:32.137Z,2.00
2023-04-27T17:48:00.648Z,2.20
2023-04-27T17:50:30.674Z,2.83
2023-04-27T17:52:59.120Z,3.53
2023-04-27T17:55:28.253Z,5.87
2023-04-27T17:57:56.734Z,6.33
2023-04-27T18:00:26.733Z,4.40
2023-04-27T18:02:55.566Z,3.40
2023-04-27T18:05:24.256Z,3.33
2023-04-27T18:07:52.663Z,3.47
2023-04-27T18:10:21.336Z,3.57
2023-04-27T18:12:49.713Z,8.83
2023-04-27T18:15:21.061Z,8.80
2023-04-27T18:17:51.080Z,12.83
2023-04-27T18:20:19.710Z,11.10
2023-04-27T18:22:48.238Z,10.63
2023-04-27T18:25:16.647Z,6.80
2023-04-27T18:27:45.430Z,9.73
2023-04-27T18:30:14.431Z,4.87
2023-04-27T18:32:43.241Z,5.03
2023-04-27T18:35:20.715Z,6.10
2023-04-27T18:37:50.082Z,4.93
2023-04-27T18:40:22.221Z,6.90
2023-04-27T18:42:51.695Z,7.37
2023-04-27T18:45:20.371Z,5.70
2023-04-27T18:47:48.824Z,3.93
2023-04-27T18:50:19.435Z,2.93
2023-04-27T18:52:48.226Z,3.17
2023-04-27T18:55:17.748Z,3.60
2023-04-27T18:57:46.452Z,3.97
2023-04-27T19:00:21.223Z,4.83
2023-04-27T19:02:51.957Z,5.07
2023-04-27T19:05:22.222Z,6.80
2023-04-27T19:07:50.700Z,6.37
2023-04-27T19:10:19.219Z,6.30
2023-04-27T19:12:47.760Z,8.00
2023-04-27T19:15:16.456Z,10.20
2023-04-27T19:17:45.938Z,10.63
2023-04-27T19:20:15.744Z,11.53
2023-04-27T19:22:45.682Z,11.03
2023-04-27T19:25:14.283Z,5.00
2023-04-27T19:27:42.915Z,5.03
2023-04-27T19:30:14.720Z,3.90
2023-04-27T19:32:43.708Z,2.83
2023-04-27T19:35:12.986Z,3.80
2023-04-27T19:37:41.646Z,3.43
2023-04-27T19:40:15.535Z,3.70
2023-04-27T19:42:44.214Z,2.80
2023-04-27T19:45:13.302Z,2.57
2023-04-27T19:47:42.090Z,2.70
2023-04-27T19:50:12.938Z,3.00
2023-04-27T19:52:41.458Z,2.30
2023-04-27T19:55:10.878Z,2.37
2023-04-27T19:57:40.597Z,2.17
2023-04-27T20:00:12.073Z,2.63
2023-04-27T20:02:40.725Z,2.33
2023-04-27T20:05:09.776Z,2.50
2023-04-27T20:07:38.308Z,2.43
2023-04-27T20:10:08.034Z,2.80
2023-04-27T20:15:11.960Z,2.83
2023-04-27T20:17:40.729Z,2.57
2023-04-27T20:20:11.047Z,2.57
2023-04-27T20:22:39.820Z,3.27
2023-04-27T20:25:09.358Z,3.30
2023-04-27T20:27:37.718Z,3.27
2023-04-27T20:30:09.168Z,2.53
2023-04-27T20:32:39.531Z,2.53
2023-04-27T20:35:11.545Z,2.70
2023-04-27T20:37:41.925Z,3.03
2023-04-27T20:40:19.180Z,2.73
2023-04-27T20:42:49.470Z,2.73
2023-04-27T20:45:19.657Z,2.70
2023-04-27T20:47:48.101Z,2.60
2023-04-27T20:50:29.396Z,2.50
2023-04-27T20:52:57.832Z,2.20
2023-04-27T20:55:26.251Z,2.60
2023-04-27T20:57:55.131Z,3.00
2023-04-27T21:00:25.080Z,2.80
2023-04-27T21:02:53.524Z,2.60
2023-04-27T21:05:22.211Z,2.90
2023-04-27T21:07:50.688Z,2.47
2023-04-27T21:10:23.823Z,3.17
2023-04-27T21:15:20.790Z,2.67
2023-04-27T21:17:50.646Z,2.93
2023-04-27T21:20:19.274Z,2.83
2023-04-27T21:22:47.622Z,2.83
2023-04-27T21:25:16.163Z,2.60
2023-04-27T21:27:44.690Z,2.80
2023-04-27T21:30:13.773Z,2.90
2023-04-27T21:32:42.116Z,3.00
2023-04-27T21:35:12.254Z,2.97
2023-04-27T21:37:40.611Z,3.10
2023-04-27T21:40:13.040Z,2.57
2023-04-27T21:42:41.890Z,3.03
2023-04-27T21:45:11.661Z,3.20
2023-04-27T21:47:40.010Z,3.00
2023-04-27T21:50:11.604Z,3.23
2023-04-27T21:52:40.069Z,3.17
2023-04-27T21:55:09.319Z,3.73
2023-04-27T21:57:37.856Z,2.90
2023-04-27T22:00:14.619Z,3.50
2023-04-27T22:02:43.427Z,3.00
2023-04-27T22:05:14.060Z,3.10
2023-04-27T22:07:43.099Z,2.93
2023-04-27T22:10:23.583Z,3.03
2023-04-27T22:12:52.064Z,2.83
2023-04-27T22:15:21.242Z,2.90
2023-04-27T22:17:49.904Z,2.83
2023-04-27T22:20:23.537Z,2.80
2023-04-27T22:22:51.874Z,2.87
2023-04-27T22:25:24.248Z,2.90
2023-04-27T22:27:52.608Z,2.93
2023-04-27T22:30:21.022Z,2.73
2023-04-27T22:32:52.590Z,2.97
2023-04-27T22:35:26.956Z,3.03
2023-04-27T22:37:56.428Z,3.13
2023-04-27T22:40:27.351Z,2.83
2023-04-27T22:42:56.587Z,3.20
2023-04-27T22:45:25.256Z,3.33
2023-04-27T22:47:53.875Z,3.20
2023-04-27T22:50:23.809Z,2.80
2023-04-27T22:52:57.130Z,2.77
2023-04-27T22:55:28.478Z,3.30
2023-04-27T22:57:56.771Z,3.50
2023-04-27T23:00:27.852Z,3.50
2023-04-27T23:02:56.317Z,3.30
2023-04-27T23:05:26.628Z,3.20
2023-04-27T23:07:55.003Z,3.33
2023-04-27T23:10:23.437Z,3.43
2023-04-27T23:12:54.723Z,3.10
2023-04-27T23:15:23.981Z,3.20
2023-04-27T23:17:52.413Z,2.90
2023-04-27T23:20:28.151Z,2.93
2023-04-27T23:23:01.292Z,3.20
2023-04-27T23:25:29.666Z,2.97
2023-04-27T23:27:57.978Z,3.10
2023-04-27T23:30:33.492Z,2.87
2023-04-27T23:33:01.898Z,3.03
2023-04-27T23:35:31.650Z,3.00
2023-04-27T23:38:01.317Z,3.00
2023-04-27T23:40:29.659Z,3.20
2023-04-27T23:42:57.957Z,4.27
2023-04-27T23:45:26.409Z,3.67
2023-04-27T23:47:54.812Z,3.93
2023-04-27T23:50:23.156Z,3.30
2023-04-27T23:52:51.445Z,3.33
2023-04-27T23:55:23.130Z,3.47
2023-04-27T23:57:52.896Z,2.80
