createdAt,value
2018-12-18T00:03:16.047Z,10.75
2018-12-18T00:09:11.050Z,8.66
2018-12-18T00:15:06.021Z,9.65
2018-12-18T00:21:01.045Z,9.22
2018-12-18T00:26:56.024Z,11.44
2018-12-18T00:32:51.080Z,10.86
2018-12-18T00:38:46.055Z,11.31
2018-12-18T00:44:41.020Z,10.31
2018-12-18T00:50:36.027Z,9.67
2018-12-18T00:56:31.080Z,10.52
2018-12-18T01:02:26.056Z,10.41
2018-12-18T01:08:21.062Z,11.66
2018-12-18T01:14:16.032Z,11.7
2018-12-18T01:20:11.065Z,11.55
2018-12-18T01:26:06.085Z,11.39
2018-12-18T01:32:01.145Z,11.6
2018-12-18T01:37:56.058Z,10.47
2018-12-18T01:43:51.071Z,9.76
2018-12-18T01:49:46.065Z,10.19
2018-12-18T01:55:41.129Z,10.18
2018-12-18T02:01:36.075Z,9.53
2018-12-18T02:07:31.076Z,9.18
2018-12-18T02:13:26.115Z,9.48
2018-12-18T02:19:21.084Z,9.68
2018-12-18T02:25:16.112Z,9.63
2018-12-18T02:31:11.081Z,8.3
2018-12-18T02:37:06.117Z,8.57
2018-12-18T02:48:56.113Z,9.63
2018-12-18T02:48:56.141Z,8.5
2018-12-18T02:54:51.097Z,9.93
2018-12-18T03:00:46.102Z,11.82
2018-12-18T03:06:41.113Z,11.06
2018-12-18T03:12:36.127Z,9.18
2018-12-18T03:18:31.134Z,8.64
2018-12-18T03:24:26.113Z,9.66
2018-12-18T03:30:21.110Z,9.56
2018-12-18T03:36:16.131Z,9.34
2018-12-18T03:42:11.139Z,9.41
2018-12-18T03:48:06.168Z,9.07
2018-12-18T03:54:01.165Z,9.02
2018-12-18T03:59:56.131Z,9.33
2018-12-18T04:05:51.223Z,9.3
2018-12-18T04:11:46.184Z,8.36
2018-12-18T04:17:41.144Z,9.04
2018-12-18T04:23:36.198Z,8.35
2018-12-18T04:29:31.166Z,8.56
2018-12-18T04:35:26.163Z,9.35
2018-12-18T04:41:21.137Z,8.87
2018-12-18T04:47:16.156Z,8.96
2018-12-18T04:53:11.181Z,7.88
2018-12-18T04:59:06.195Z,8.12
2018-12-18T05:05:01.227Z,8.15
2018-12-18T05:10:56.196Z,8.36
2018-12-18T05:16:51.257Z,8.63
2018-12-18T05:22:46.180Z,7.37
2018-12-18T05:28:41.252Z,8.3
2018-12-18T05:34:36.220Z,8.22
2018-12-18T05:40:31.202Z,8.35
2018-12-18T05:46:26.240Z,8
2018-12-18T05:52:21.250Z,8.61
2018-12-18T05:58:16.192Z,8.78
2018-12-18T06:04:11.203Z,8.45
2018-12-18T06:10:06.209Z,8.12
2018-12-18T06:16:01.241Z,8.83
2018-12-18T06:21:56.228Z,8.61
2018-12-18T06:27:51.222Z,8.75
2018-12-18T06:33:46.216Z,9.48
2018-12-18T06:39:41.219Z,9.85
2018-12-18T06:45:36.229Z,9.68
2018-12-18T06:51:31.245Z,8.94
2018-12-18T06:57:26.251Z,8.66
2018-12-18T07:03:21.229Z,9.16
2018-12-18T07:09:16.227Z,8.63
2018-12-18T07:15:11.261Z,8.09
2018-12-18T07:21:06.248Z,10.18
2018-12-18T07:27:01.280Z,10.42
2018-12-18T07:32:56.255Z,10.83
2018-12-18T07:38:51.244Z,11.04
2018-12-18T07:44:46.263Z,11.82
2018-12-18T07:50:41.289Z,13.13
2018-12-18T07:56:36.279Z,12.56
2018-12-18T08:02:31.274Z,14.83
2018-12-18T08:08:26.304Z,14.89
2018-12-18T08:14:21.282Z,11.9
2018-12-18T08:20:16.310Z,11.5
2018-12-18T08:26:11.280Z,6.84
2018-12-18T08:32:06.274Z,6.34
2018-12-18T08:38:01.325Z,8.4
2018-12-18T08:43:56.286Z,6.92
2018-12-18T08:49:51.305Z,8.92
2018-12-18T08:55:46.298Z,11.26
2018-12-18T09:01:41.310Z,17.22
2018-12-18T09:07:36.319Z,7.05
2018-12-18T09:13:31.308Z,6.34
2018-12-18T09:19:26.325Z,26.23
2018-12-18T09:25:21.306Z,11.37
2018-12-18T09:31:16.330Z,6.89
2018-12-18T09:37:11.317Z,7.14
2018-12-18T09:43:06.313Z,7.2
2018-12-18T09:49:01.309Z,7.39
2018-12-18T09:54:56.367Z,12.91
2018-12-18T10:00:51.330Z,7.82
2018-12-18T10:06:46.342Z,11.97
2018-12-18T10:12:41.320Z,8.32
2018-12-18T10:18:36.354Z,8.56
2018-12-18T10:24:31.403Z,9.24
2018-12-18T10:30:26.343Z,9.06
2018-12-18T10:36:21.337Z,7.74
2018-12-18T10:42:16.348Z,9.28
2018-12-18T10:48:11.379Z,6.07
2018-12-18T10:54:06.358Z,7.64
2018-12-18T11:00:01.382Z,4.78
2018-12-18T11:05:56.348Z,3.4
2018-12-18T11:11:51.466Z,4.59
2018-12-18T11:17:46.385Z,4.06
2018-12-18T11:23:41.367Z,2.75
2018-12-18T11:29:36.376Z,2.22
2018-12-18T11:35:31.369Z,2
2018-12-18T11:41:26.375Z,2.54
2018-12-18T11:47:21.410Z,2.66
2018-12-18T11:53:16.397Z,2.08
2018-12-18T11:59:11.405Z,2.56
2018-12-18T12:05:06.400Z,2.16
2018-12-18T12:11:01.406Z,1.9
2018-12-18T12:16:56.414Z,2.57
2018-12-18T12:22:51.404Z,2.77
2018-12-18T12:28:46.411Z,2.62
2018-12-18T12:34:41.421Z,7.09
2018-12-18T12:40:36.412Z,2.75
2018-12-18T12:46:31.513Z,3.43
2018-12-18T12:52:26.408Z,3.32
2018-12-18T12:58:21.422Z,3.14
2018-12-18T13:04:16.433Z,3.3
2018-12-18T13:10:11.456Z,3.64
2018-12-18T13:16:06.430Z,3.98
2018-12-18T13:22:01.452Z,3.66
2018-12-18T13:27:56.457Z,3.52
2018-12-18T13:33:51.434Z,3.28
2018-12-18T13:39:46.453Z,2.95
2018-12-18T13:45:41.468Z,3.24
2018-12-18T13:51:36.450Z,2.93
2018-12-18T13:57:31.479Z,3.47
2018-12-18T14:03:26.502Z,4.1
2018-12-18T14:09:21.467Z,4.32
2018-12-18T14:15:16.489Z,4.17
2018-12-18T14:21:11.457Z,5.15
2018-12-18T14:27:06.497Z,4.84
2018-12-18T14:33:01.488Z,6.3
2018-12-18T14:38:56.488Z,5.35
2018-12-18T14:44:51.502Z,6.15
2018-12-18T14:50:46.518Z,5.55
2018-12-18T14:56:41.555Z,5.27
2018-12-18T15:02:36.518Z,4.87
2018-12-18T15:08:31.504Z,5.29
2018-12-18T15:14:26.520Z,4.87
2018-12-18T15:20:21.495Z,5.69
2018-12-18T15:26:16.510Z,5.14
2018-12-18T15:32:11.520Z,5.76
2018-12-18T15:38:06.534Z,6.66
2018-12-18T15:44:01.545Z,7.78
2018-12-18T15:49:56.565Z,7.73
2018-12-18T15:55:51.530Z,8.41
2018-12-18T16:01:46.522Z,8.54
2018-12-18T16:07:41.538Z,8.9
2018-12-18T16:13:36.569Z,8.47
2018-12-18T16:19:31.543Z,7.46
2018-12-18T16:25:26.560Z,9.77
2018-12-18T16:31:21.575Z,10.27
2018-12-18T16:37:22.719Z,10.73
2018-12-18T16:43:11.556Z,8.37
2018-12-18T16:49:06.561Z,8.54
2018-12-18T16:55:01.566Z,10.33
2018-12-18T17:00:56.586Z,11.29
2018-12-18T17:06:51.599Z,12.24
2018-12-18T17:12:46.593Z,13.13
2018-12-18T17:18:41.621Z,20.21
2018-12-18T17:24:36.584Z,17.78
2018-12-18T17:30:31.572Z,18.23
2018-12-18T17:36:26.586Z,15.04
2018-12-18T17:42:21.580Z,15.73
2018-12-18T17:48:16.618Z,14.26
2018-12-18T17:54:11.599Z,14.24
2018-12-18T18:00:06.614Z,13.91
2018-12-18T18:06:01.612Z,16.34
2018-12-18T18:11:56.596Z,16.12
2018-12-18T18:17:51.594Z,13.88
2018-12-18T18:23:46.610Z,13.07
2018-12-18T18:29:41.653Z,12.85
2018-12-18T18:35:36.697Z,14.1
2018-12-18T18:41:31.686Z,14.09
2018-12-18T18:47:26.642Z,13.22
2018-12-18T18:53:21.618Z,13.33
2018-12-18T18:59:16.619Z,12.83
2018-12-18T19:05:11.641Z,11.69
2018-12-18T19:11:06.683Z,12.64
2018-12-18T19:17:01.656Z,13.5
2018-12-18T19:22:56.690Z,12.71
2018-12-18T19:28:51.638Z,11.88
2018-12-18T19:34:46.674Z,10.88
2018-12-18T19:40:41.648Z,11.34
2018-12-18T19:46:36.687Z,11.16
2018-12-18T19:52:31.679Z,11.07
2018-12-18T19:58:26.678Z,13.19
2018-12-18T20:04:21.688Z,12.9
2018-12-18T20:10:16.680Z,12.38
2018-12-18T20:16:12.343Z,13.09
2018-12-18T20:22:06.684Z,13.05
2018-12-18T20:28:01.691Z,13.92
2018-12-18T20:33:56.691Z,13.91
2018-12-18T20:39:51.688Z,15.34
2018-12-18T20:45:46.697Z,14.84
2018-12-18T20:51:41.678Z,15.16
2018-12-18T20:57:36.712Z,15.14
2018-12-18T21:03:31.688Z,13.88
2018-12-18T21:09:26.750Z,16.16
2018-12-18T21:15:21.706Z,18.3
2018-12-18T21:21:16.751Z,19.14
2018-12-18T21:27:11.711Z,19.54
2018-12-18T21:33:06.707Z,18.24
2018-12-18T21:39:01.717Z,19.6
2018-12-18T21:44:56.701Z,20.76
2018-12-18T21:50:51.711Z,18.06
2018-12-18T21:56:46.783Z,17.78
2018-12-18T22:02:41.772Z,17.77
2018-12-18T22:08:36.987Z,16.7
2018-12-18T22:14:31.754Z,17.74
2018-12-18T22:20:26.784Z,16.4
2018-12-18T22:26:21.759Z,15.58
2018-12-18T22:32:16.769Z,15.55
2018-12-18T22:38:11.771Z,14.43
2018-12-18T22:44:06.755Z,14.28
2018-12-18T22:50:01.759Z,17.11
2018-12-18T22:55:56.801Z,15.51
2018-12-18T23:01:51.782Z,15.07
2018-12-18T23:07:46.783Z,15.35
2018-12-18T23:13:41.775Z,15.15
2018-12-18T23:19:36.778Z,15.23
2018-12-18T23:25:31.785Z,15.24
2018-12-18T23:31:26.802Z,14.67
2018-12-18T23:37:21.765Z,15.64
2018-12-18T23:43:16.773Z,15.28
2018-12-18T23:49:11.823Z,14.19
2018-12-18T23:55:06.812Z,15.06
