createdAt,value
2023-02-04T00:01:13.567Z,33.20
2023-02-04T00:03:43.268Z,35.80
2023-02-04T00:06:13.008Z,36.10
2023-02-04T00:08:41.939Z,37.50
2023-02-04T00:11:12.301Z,35.70
2023-02-04T00:13:42.675Z,32.40
2023-02-04T00:16:12.519Z,32.70
2023-02-04T00:18:43.318Z,34.00
2023-02-04T00:21:12.453Z,33.30
2023-02-04T00:23:41.980Z,33.00
2023-02-04T00:26:10.391Z,25.20
2023-02-04T00:28:40.815Z,28.50
2023-02-04T00:31:10.022Z,30.40
2023-02-04T00:33:39.344Z,29.70
2023-02-04T00:36:09.100Z,29.90
2023-02-04T00:38:39.658Z,30.40
2023-02-04T00:41:10.129Z,25.80
2023-02-04T00:43:39.511Z,25.80
2023-02-04T00:46:08.876Z,25.10
2023-02-04T00:48:38.749Z,25.90
2023-02-04T00:51:08.850Z,23.00
2023-02-04T00:53:37.930Z,22.00
2023-02-04T00:56:06.666Z,22.70
2023-02-04T00:58:36.158Z,24.80
2023-02-04T01:01:05.025Z,24.90
2023-02-04T01:03:33.592Z,25.50
2023-02-04T01:06:03.742Z,24.90
2023-02-04T01:08:33.957Z,27.30
2023-02-04T01:11:02.961Z,25.70
2023-02-04T01:13:31.549Z,27.40
2023-02-04T01:16:01.036Z,30.30
2023-02-04T01:18:31.513Z,31.10
2023-02-04T01:21:00.558Z,32.30
2023-02-04T01:23:30.493Z,36.30
2023-02-04T01:26:00.374Z,34.80
2023-02-04T01:28:30.320Z,30.00
2023-02-04T01:31:01.367Z,31.20
2023-02-04T01:33:30.633Z,31.30
2023-02-04T01:35:59.560Z,31.70
2023-02-04T01:38:29.890Z,35.00
2023-02-04T01:40:58.421Z,34.30
2023-02-04T01:43:27.560Z,34.50
2023-02-04T01:45:58.937Z,40.40
2023-02-04T01:48:28.438Z,36.40
2023-02-04T01:51:09.218Z,41.50
2023-02-04T01:53:40.127Z,33.40
2023-02-04T01:56:18.015Z,33.60
2023-02-04T01:58:47.197Z,32.70
2023-02-04T02:01:33.211Z,31.20
2023-02-04T02:04:02.152Z,34.50
2023-02-04T02:06:31.467Z,33.70
2023-02-04T02:09:00.813Z,34.00
2023-02-04T02:11:31.353Z,33.00
2023-02-04T02:14:01.679Z,36.80
2023-02-04T02:16:32.398Z,33.00
2023-02-04T02:19:02.600Z,40.40
2023-02-04T02:21:39.696Z,35.60
2023-02-04T02:24:28.105Z,42.40
2023-02-04T02:27:00.341Z,43.80
2023-02-04T02:29:29.144Z,39.60
2023-02-04T02:31:58.561Z,46.80
2023-02-04T02:34:31.401Z,38.40
2023-02-04T02:37:00.060Z,42.50
2023-02-04T02:39:28.962Z,41.10
2023-02-04T02:41:57.895Z,43.00
2023-02-04T02:44:27.379Z,36.20
2023-02-04T02:46:57.646Z,37.90
2023-02-04T02:49:27.796Z,42.40
2023-02-04T02:51:57.365Z,47.20
2023-02-04T02:54:30.763Z,44.90
2023-02-04T02:57:02.598Z,50.90
2023-02-04T02:59:31.164Z,39.50
2023-02-04T03:02:02.280Z,47.80
2023-02-04T03:04:42.420Z,42.80
2023-02-04T03:07:11.870Z,43.40
2023-02-04T03:09:40.750Z,37.30
2023-02-04T03:12:09.271Z,45.30
2023-02-04T03:14:40.085Z,47.60
2023-02-04T03:17:10.583Z,42.60
2023-02-04T03:19:41.331Z,43.30
2023-02-04T03:22:13.466Z,41.80
2023-02-04T03:24:42.461Z,44.60
2023-02-04T03:27:12.441Z,52.20
2023-02-04T03:29:43.903Z,45.60
2023-02-04T03:32:13.968Z,45.00
2023-02-04T03:34:43.573Z,45.90
2023-02-04T03:37:14.056Z,45.20
2023-02-04T03:39:43.816Z,43.20
2023-02-04T03:42:13.709Z,44.00
2023-02-04T03:44:44.085Z,35.70
2023-02-04T03:47:14.122Z,40.50
2023-02-04T03:49:42.705Z,31.30
2023-02-04T03:52:11.342Z,24.40
2023-02-04T03:54:40.788Z,20.00
2023-02-04T03:57:11.456Z,14.00
2023-02-04T03:59:40.762Z,10.70
2023-02-04T04:02:11.732Z,7.90
2023-02-04T04:04:41.468Z,7.20
2023-02-04T04:07:10.077Z,5.90
2023-02-04T04:09:40.264Z,5.00
2023-02-04T04:12:09.781Z,5.30
2023-02-04T04:14:41.197Z,7.00
2023-02-04T04:17:11.012Z,5.50
2023-02-04T04:19:40.170Z,6.50
2023-02-04T04:22:11.531Z,5.50
2023-02-04T04:24:40.586Z,5.90
2023-02-04T04:27:11.159Z,6.00
2023-02-04T04:29:41.233Z,4.80
2023-02-04T04:32:10.317Z,5.90
2023-02-04T04:34:39.265Z,6.10
2023-02-04T04:37:10.078Z,6.00
2023-02-04T04:39:40.814Z,5.30
2023-02-04T04:42:10.414Z,5.80
2023-02-04T04:44:41.575Z,4.90
2023-02-04T04:47:12.854Z,5.40
2023-02-04T04:49:45.416Z,5.50
2023-02-04T04:52:14.398Z,6.60
2023-02-04T04:54:46.469Z,7.50
2023-02-04T04:57:16.382Z,7.80
2023-02-04T04:59:46.047Z,9.10
2023-02-04T05:02:15.068Z,7.90
2023-02-04T05:04:44.520Z,8.00
2023-02-04T05:07:13.840Z,8.30
2023-02-04T05:09:44.591Z,9.40
2023-02-04T05:12:14.218Z,12.60
2023-02-04T05:14:42.980Z,10.60
2023-02-04T05:17:12.996Z,10.50
2023-02-04T05:19:41.929Z,12.30
2023-02-04T05:22:13.810Z,11.70
2023-02-04T05:24:44.844Z,13.80
2023-02-04T05:27:15.468Z,10.80
2023-02-04T05:29:46.067Z,13.70
2023-02-04T05:32:16.418Z,15.30
2023-02-04T05:34:45.116Z,16.30
2023-02-04T05:37:15.916Z,14.40
2023-02-04T05:39:45.906Z,13.50
2023-02-04T05:42:14.262Z,14.50
2023-02-04T05:44:47.402Z,18.60
2023-02-04T05:47:17.698Z,15.20
2023-02-04T05:49:47.764Z,17.50
2023-02-04T05:52:18.388Z,17.40
2023-02-04T05:54:47.467Z,18.20
2023-02-04T05:57:16.591Z,18.80
2023-02-04T05:59:47.546Z,21.30
2023-02-04T06:02:17.438Z,21.20
2023-02-04T06:04:46.676Z,19.90
2023-02-04T06:07:15.166Z,24.30
2023-02-04T06:09:45.734Z,22.70
2023-02-04T06:12:18.423Z,23.80
2023-02-04T06:14:46.939Z,22.20
2023-02-04T06:17:20.271Z,21.50
2023-02-04T06:19:50.513Z,26.20
2023-02-04T06:22:20.819Z,26.20
2023-02-04T06:24:49.801Z,29.80
2023-02-04T06:27:23.723Z,30.60
2023-02-04T06:29:53.856Z,28.90
2023-02-04T06:32:27.670Z,32.30
2023-02-04T06:34:57.415Z,32.60
2023-02-04T06:37:27.550Z,34.40
2023-02-04T06:39:58.192Z,36.70
2023-02-04T06:42:27.260Z,37.30
2023-02-04T06:45:00.088Z,37.40
2023-02-04T06:47:29.341Z,38.50
2023-02-04T06:49:59.804Z,36.80
2023-02-04T06:52:29.637Z,40.90
2023-02-04T06:54:58.988Z,43.40
2023-02-04T06:57:29.044Z,47.60
2023-02-04T06:59:57.735Z,43.10
2023-02-04T07:02:28.009Z,41.50
2023-02-04T07:04:58.488Z,38.90
2023-02-04T07:07:28.082Z,48.00
2023-02-04T07:09:57.383Z,41.40
2023-02-04T07:12:27.038Z,42.30
2023-02-04T07:14:58.772Z,39.40
2023-02-04T07:17:27.589Z,43.90
2023-02-04T07:19:58.442Z,46.70
2023-02-04T07:22:27.288Z,43.00
2023-02-04T07:24:56.464Z,40.00
2023-02-04T07:27:25.018Z,40.90
2023-02-04T07:29:55.460Z,42.00
2023-02-04T07:32:34.421Z,45.50
2023-02-04T07:35:04.729Z,42.30
2023-02-04T07:37:36.765Z,44.30
2023-02-04T07:40:08.330Z,45.70
2023-02-04T07:42:37.764Z,39.10
2023-02-04T07:45:10.859Z,44.60
2023-02-04T07:47:41.621Z,42.90
2023-02-04T07:50:13.503Z,40.10
2023-02-04T07:52:42.874Z,43.00
2023-02-04T07:55:14.339Z,45.40
2023-02-04T07:57:44.778Z,40.20
2023-02-04T08:00:16.803Z,37.30
2023-02-04T08:02:46.128Z,38.90
2023-02-04T08:05:17.040Z,40.10
2023-02-04T08:07:48.335Z,38.00
2023-02-04T08:10:17.498Z,43.00
2023-02-04T08:12:50.339Z,42.70
2023-02-04T08:15:20.560Z,48.30
2023-02-04T08:17:52.350Z,48.40
2023-02-04T08:20:20.906Z,42.20
2023-02-04T08:22:50.033Z,37.20
2023-02-04T08:25:19.340Z,37.30
2023-02-04T08:27:48.973Z,38.90
2023-02-04T08:30:19.413Z,34.90
2023-02-04T08:32:48.793Z,38.60
2023-02-04T08:35:17.969Z,37.90
2023-02-04T08:37:48.370Z,39.00
2023-02-04T08:40:19.617Z,36.30
2023-02-04T08:42:50.729Z,34.60
2023-02-04T08:45:19.621Z,34.30
2023-02-04T08:47:52.286Z,38.90
2023-02-04T08:50:22.340Z,33.00
2023-02-04T08:52:52.481Z,30.70
2023-02-04T08:55:22.910Z,31.70
2023-02-04T08:57:54.181Z,26.70
2023-02-04T09:00:23.344Z,27.90
2023-02-04T09:02:53.843Z,29.30
2023-02-04T09:05:23.560Z,26.70
2023-02-04T09:07:52.660Z,29.80
2023-02-04T09:10:21.904Z,29.80
2023-02-04T09:12:56.091Z,26.40
2023-02-04T09:15:26.429Z,26.70
2023-02-04T09:18:04.918Z,27.20
2023-02-04T09:20:37.401Z,24.70
2023-02-04T09:23:09.575Z,26.40
2023-02-04T09:25:40.257Z,24.40
2023-02-04T09:28:11.995Z,21.90
2023-02-04T09:30:40.802Z,23.90
2023-02-04T09:33:10.602Z,22.10
2023-02-04T09:35:39.853Z,25.40
2023-02-04T09:38:09.249Z,23.10
2023-02-04T09:40:41.763Z,22.30
2023-02-04T09:43:21.854Z,22.30
2023-02-04T09:45:52.108Z,21.90
2023-02-04T09:48:22.566Z,22.20
2023-02-04T09:50:52.272Z,25.80
2023-02-04T09:53:22.951Z,20.90
2023-02-04T09:55:52.646Z,16.60
2023-02-04T09:58:23.390Z,17.10
2023-02-04T10:01:16.930Z,17.90
2023-02-04T10:03:49.105Z,15.40
2023-02-04T10:06:20.644Z,15.00
2023-02-04T10:08:51.102Z,16.80
2023-02-04T10:11:21.626Z,14.30
2023-02-04T10:13:54.977Z,13.40
2023-02-04T10:16:34.442Z,14.10
2023-02-04T10:19:05.099Z,14.30
2023-02-04T10:21:37.524Z,13.30
2023-02-04T10:24:12.984Z,12.50
2023-02-04T10:26:41.892Z,10.30
2023-02-04T10:29:22.005Z,10.80
2023-02-04T10:31:52.699Z,9.40
2023-02-04T10:34:43.717Z,8.10
2023-02-04T10:37:20.600Z,10.90
2023-02-04T10:39:50.313Z,10.00
2023-02-04T10:42:31.992Z,7.70
2023-02-04T10:45:05.288Z,9.90
2023-02-04T10:47:36.551Z,8.60
2023-02-04T10:50:16.084Z,8.00
2023-02-04T10:52:47.774Z,8.20
2023-02-04T10:55:22.372Z,7.70
2023-02-04T10:57:53.149Z,11.40
2023-02-04T11:00:25.792Z,7.70
2023-02-04T11:02:58.935Z,9.30
2023-02-04T11:05:33.589Z,8.00
2023-02-04T11:08:03.362Z,8.00
2023-02-04T11:10:34.220Z,7.70
2023-02-04T11:13:06.017Z,9.90
2023-02-04T11:15:50.945Z,7.80
2023-02-04T11:18:20.578Z,9.20
2023-02-04T11:20:50.487Z,8.20
2023-02-04T11:23:33.201Z,9.10
2023-02-04T11:26:07.949Z,11.20
2023-02-04T11:28:50.946Z,11.60
2023-02-04T11:31:22.816Z,11.60
2023-02-04T11:34:04.114Z,12.40
2023-02-04T11:36:33.521Z,9.50
2023-02-04T11:39:09.007Z,10.80
2023-02-04T11:41:37.843Z,10.30
2023-02-04T11:44:08.642Z,8.60
2023-02-04T11:46:37.555Z,12.10
2023-02-04T11:49:15.942Z,11.70
2023-02-04T11:51:47.182Z,9.00
2023-02-04T11:54:19.881Z,10.60
2023-02-04T11:56:49.034Z,9.20
2023-02-04T11:59:21.543Z,10.50
2023-02-04T12:01:50.762Z,10.60
2023-02-04T12:04:25.614Z,10.00
2023-02-04T12:07:02.990Z,11.60
2023-02-04T12:09:34.257Z,9.70
2023-02-04T12:12:05.414Z,11.10
2023-02-04T12:14:38.210Z,9.70
2023-02-04T12:17:20.311Z,10.00
2023-02-04T12:19:50.698Z,10.20
2023-02-04T12:22:22.622Z,11.20
2023-02-04T12:24:53.859Z,11.30
2023-02-04T12:27:29.319Z,11.60
2023-02-04T12:29:59.013Z,10.70
2023-02-04T12:32:28.358Z,9.50
2023-02-04T12:35:06.610Z,11.80
2023-02-04T12:37:35.723Z,10.80
2023-02-04T12:40:12.332Z,12.90
2023-02-04T12:42:41.819Z,12.10
2023-02-04T12:45:14.082Z,10.60
2023-02-04T12:47:44.443Z,8.90
2023-02-04T12:50:23.986Z,9.60
2023-02-04T12:52:55.090Z,14.20
2023-02-04T12:55:28.205Z,10.80
2023-02-04T12:57:57.842Z,10.50
2023-02-04T13:00:28.066Z,9.00
2023-02-04T13:03:00.895Z,13.50
2023-02-04T13:05:31.229Z,13.20
2023-02-04T13:08:12.620Z,8.80
2023-02-04T13:10:41.255Z,10.90
2023-02-04T13:13:12.100Z,8.20
2023-02-04T13:15:43.613Z,8.60
2023-02-04T13:18:12.716Z,9.20
2023-02-04T13:20:44.555Z,8.50
2023-02-04T13:23:14.780Z,9.10
2023-02-04T13:25:45.610Z,8.80
2023-02-04T13:28:17.336Z,10.20
2023-02-04T13:30:46.675Z,13.30
2023-02-04T13:33:18.052Z,14.40
2023-02-04T13:35:50.006Z,11.90
2023-02-04T13:38:19.485Z,9.60
2023-02-04T13:40:49.901Z,7.50
2023-02-04T13:43:20.711Z,7.00
2023-02-04T13:45:50.944Z,10.00
2023-02-04T13:48:21.155Z,9.60
2023-02-04T13:50:54.038Z,8.70
2023-02-04T13:53:23.286Z,7.80
2023-02-04T13:55:54.952Z,9.00
2023-02-04T13:58:25.950Z,7.70
2023-02-04T14:00:57.702Z,8.10
2023-02-04T14:03:28.389Z,7.30
2023-02-04T14:05:56.752Z,8.00
2023-02-04T14:08:25.764Z,10.70
2023-02-04T14:10:55.016Z,9.40
2023-02-04T14:13:24.273Z,14.60
2023-02-04T14:15:55.537Z,15.60
2023-02-04T14:18:26.588Z,12.60
2023-02-04T14:20:56.271Z,16.50
2023-02-04T14:23:25.993Z,17.70
2023-02-04T14:25:56.378Z,19.80
2023-02-04T14:28:25.081Z,27.30
2023-02-04T14:31:02.898Z,33.80
2023-02-04T14:33:31.577Z,24.80
2023-02-04T14:36:03.915Z,23.50
2023-02-04T14:38:34.354Z,23.50
2023-02-04T14:41:04.462Z,18.60
2023-02-04T14:43:38.709Z,18.00
2023-02-04T14:46:08.359Z,18.90
2023-02-04T14:48:37.574Z,17.80
2023-02-04T14:51:06.910Z,17.90
2023-02-04T14:53:36.739Z,19.60
2023-02-04T14:56:06.160Z,19.30
2023-02-04T14:58:36.029Z,18.20
2023-02-04T15:01:06.492Z,18.60
2023-02-04T15:03:38.047Z,15.70
2023-02-04T15:06:07.991Z,15.20
2023-02-04T15:08:37.416Z,13.40
2023-02-04T15:11:12.323Z,18.40
2023-02-04T15:13:41.043Z,16.40
2023-02-04T15:16:15.922Z,19.50
2023-02-04T15:18:46.532Z,15.80
2023-02-04T15:21:22.798Z,16.10
2023-02-04T15:23:53.867Z,17.60
2023-02-04T15:26:26.253Z,19.90
2023-02-04T15:28:57.171Z,16.90
2023-02-04T15:31:27.844Z,22.20
2023-02-04T15:33:57.400Z,21.90
2023-02-04T15:36:26.286Z,22.00
2023-02-04T15:38:55.936Z,23.70
2023-02-04T15:41:27.376Z,21.10
2023-02-04T15:43:57.128Z,20.40
2023-02-04T15:46:26.203Z,20.50
2023-02-04T15:48:54.644Z,21.40
2023-02-04T15:51:24.681Z,24.50
2023-02-04T15:53:54.825Z,23.80
2023-02-04T15:56:24.642Z,23.80
2023-02-04T15:58:53.719Z,25.00
2023-02-04T16:01:24.183Z,22.30
2023-02-04T16:03:56.844Z,25.80
2023-02-04T16:06:26.139Z,24.20
2023-02-04T16:08:55.048Z,28.70
2023-02-04T16:11:25.696Z,24.90
2023-02-04T16:13:55.083Z,29.70
2023-02-04T16:16:25.610Z,29.80
2023-02-04T16:18:54.837Z,39.10
2023-02-04T16:21:31.087Z,35.00
2023-02-04T16:24:01.942Z,35.80
2023-02-04T16:26:32.684Z,34.70
2023-02-04T16:29:02.718Z,26.30
2023-02-04T16:31:33.943Z,31.10
2023-02-04T16:34:03.576Z,29.30
2023-02-04T16:36:35.041Z,30.20
2023-02-04T16:39:05.256Z,24.30
2023-02-04T16:41:36.634Z,31.30
2023-02-04T16:44:05.720Z,31.80
2023-02-04T16:46:36.487Z,38.10
2023-02-04T16:49:07.014Z,36.60
2023-02-04T16:51:36.104Z,33.50
2023-02-04T16:54:07.044Z,38.80
2023-02-04T16:56:39.643Z,36.60
2023-02-04T16:59:09.430Z,27.50
2023-02-04T17:01:42.104Z,23.50
2023-02-04T17:04:14.157Z,23.90
2023-02-04T17:06:46.073Z,19.60
2023-02-04T17:09:16.247Z,16.60
2023-02-04T17:11:45.753Z,21.10
2023-02-04T17:14:19.778Z,20.40
2023-02-04T17:16:52.258Z,20.10
2023-02-04T17:19:21.670Z,26.20
2023-02-04T17:21:51.024Z,30.30
2023-02-04T17:24:21.499Z,31.60
2023-02-04T17:26:51.832Z,21.30
2023-02-04T17:29:23.522Z,36.60
2023-02-04T17:31:53.523Z,35.10
2023-02-04T17:34:24.970Z,33.50
2023-02-04T17:36:54.977Z,30.50
2023-02-04T17:39:24.735Z,30.80
2023-02-04T17:41:53.547Z,25.20
2023-02-04T17:44:27.105Z,31.00
2023-02-04T17:46:59.551Z,27.70
2023-02-04T17:49:29.595Z,28.80
2023-02-04T17:52:01.098Z,31.70
2023-02-04T17:54:32.849Z,30.50
2023-02-04T17:57:18.430Z,33.40
2023-02-04T17:59:48.671Z,29.10
2023-02-04T18:02:29.857Z,24.50
2023-02-04T18:05:00.999Z,27.30
2023-02-04T18:07:32.756Z,21.30
2023-02-04T18:10:11.651Z,17.60
2023-02-04T18:12:40.308Z,19.40
2023-02-04T18:15:27.864Z,16.80
2023-02-04T18:18:18.899Z,20.30
2023-02-04T18:20:48.885Z,19.40
2023-02-04T18:23:19.494Z,20.40
2023-02-04T18:25:49.108Z,16.80
2023-02-04T18:28:23.357Z,19.40
2023-02-04T18:30:54.969Z,17.30
2023-02-04T18:33:27.005Z,22.70
2023-02-04T18:36:00.571Z,22.70
2023-02-04T18:38:35.189Z,21.30
2023-02-04T18:41:23.885Z,26.90
2023-02-04T18:44:02.661Z,28.20
2023-02-04T18:46:34.101Z,21.50
2023-02-04T18:49:09.320Z,29.10
2023-02-04T18:51:41.444Z,24.20
2023-02-04T18:54:42.378Z,30.80
2023-02-04T18:57:16.040Z,30.90
2023-02-04T18:59:46.592Z,34.90
2023-02-04T19:02:24.245Z,28.10
2023-02-04T19:05:11.304Z,33.50
2023-02-04T19:07:43.429Z,29.20
2023-02-04T19:10:28.169Z,39.00
2023-02-04T19:13:33.419Z,34.50
2023-02-04T19:16:25.132Z,41.70
2023-02-04T19:18:56.739Z,35.80
2023-02-04T19:21:31.263Z,39.40
2023-02-04T19:24:09.606Z,36.90
2023-02-04T19:26:41.219Z,39.80
2023-02-04T19:29:30.981Z,39.00
2023-02-04T19:32:07.121Z,42.40
2023-02-04T19:34:38.659Z,50.60
2023-02-04T19:37:49.427Z,59.90
2023-02-04T19:40:22.681Z,49.20
2023-02-04T19:42:54.268Z,46.50
2023-02-04T19:45:27.304Z,51.10
2023-02-04T19:47:56.670Z,43.10
2023-02-04T19:50:29.541Z,57.30
2023-02-04T19:53:02.301Z,45.80
2023-02-04T19:55:42.165Z,40.00
2023-02-04T19:58:24.348Z,45.70
2023-02-04T20:01:00.213Z,58.60
2023-02-04T20:03:42.992Z,78.10
2023-02-04T20:06:30.089Z,50.00
2023-02-04T20:09:25.472Z,57.30
2023-02-04T20:12:08.529Z,52.30
2023-02-04T20:14:47.237Z,53.90
2023-02-04T20:17:19.594Z,45.50
2023-02-04T20:19:49.558Z,44.80
2023-02-04T20:22:24.472Z,43.40
2023-02-04T20:25:00.196Z,46.70
2023-02-04T20:27:40.479Z,48.50
2023-02-04T20:30:11.935Z,48.70
2023-02-04T20:32:42.669Z,53.00
2023-02-04T20:35:15.640Z,48.60
2023-02-04T20:37:50.115Z,43.50
2023-02-04T20:40:29.295Z,56.10
2023-02-04T20:43:04.948Z,44.40
2023-02-04T20:45:38.846Z,52.20
2023-02-04T20:48:28.349Z,48.40
2023-02-04T20:50:59.293Z,54.00
2023-02-04T20:53:36.432Z,62.40
2023-02-04T20:56:34.017Z,58.40
2023-02-04T20:59:18.699Z,50.40
2023-02-04T21:01:51.254Z,50.70
2023-02-04T21:04:30.492Z,55.90
2023-02-04T21:07:03.395Z,53.50
2023-02-04T21:09:38.242Z,59.50
2023-02-04T21:12:09.126Z,54.60
2023-02-04T21:14:38.276Z,68.60
2023-02-04T21:17:08.580Z,54.30
2023-02-04T21:19:38.912Z,50.20
2023-02-04T21:22:10.505Z,53.10
2023-02-04T21:24:40.354Z,45.20
2023-02-04T21:27:09.703Z,45.50
2023-02-04T21:29:42.481Z,47.90
2023-02-04T21:32:13.813Z,55.10
2023-02-04T21:34:43.375Z,51.10
2023-02-04T21:37:13.622Z,48.90
2023-02-04T21:39:43.894Z,45.70
2023-02-04T21:42:14.422Z,40.00
2023-02-04T21:44:43.925Z,40.00
2023-02-04T21:47:14.456Z,36.00
2023-02-04T21:49:44.795Z,51.40
2023-02-04T21:52:15.365Z,40.60
2023-02-04T21:54:45.288Z,46.60
2023-02-04T21:57:16.881Z,39.60
2023-02-04T21:59:48.433Z,44.00
2023-02-04T22:02:18.309Z,38.50
2023-02-04T22:04:49.551Z,40.40
2023-02-04T22:07:20.521Z,42.10
2023-02-04T22:09:50.400Z,41.10
2023-02-04T22:12:19.766Z,46.70
2023-02-04T22:14:50.567Z,47.10
2023-02-04T22:17:21.281Z,35.80
2023-02-04T22:19:51.114Z,41.90
2023-02-04T22:22:20.532Z,39.90
2023-02-04T22:24:50.126Z,41.90
2023-02-04T22:27:20.548Z,40.70
2023-02-04T22:29:50.028Z,47.20
2023-02-04T22:32:19.995Z,40.90
2023-02-04T22:34:51.228Z,47.90
2023-02-04T22:37:21.968Z,48.50
2023-02-04T22:39:52.210Z,41.00
2023-02-04T22:42:22.207Z,45.60
2023-02-04T22:44:51.704Z,43.70
2023-02-04T22:47:21.272Z,39.40
2023-02-04T22:49:52.350Z,46.20
2023-02-04T22:52:26.064Z,42.50
2023-02-04T22:54:55.097Z,44.30
2023-02-04T22:57:26.084Z,42.10
2023-02-04T22:59:56.772Z,37.60
2023-02-04T23:02:26.756Z,38.50
2023-02-04T23:04:56.047Z,36.10
2023-02-04T23:07:27.130Z,36.40
2023-02-04T23:09:56.806Z,37.00
2023-02-04T23:12:28.131Z,35.90
2023-02-04T23:14:56.802Z,38.80
2023-02-04T23:17:25.755Z,45.90
2023-02-04T23:19:58.438Z,44.10
2023-02-04T23:22:27.983Z,37.10
2023-02-04T23:25:00.138Z,43.90
2023-02-04T23:27:31.038Z,40.50
2023-02-04T23:30:00.261Z,42.90
2023-02-04T23:32:32.253Z,47.40
2023-02-04T23:35:02.774Z,43.90
2023-02-04T23:37:33.505Z,48.60
2023-02-04T23:40:03.838Z,44.30
2023-02-04T23:42:34.391Z,48.00
2023-02-04T23:45:03.319Z,53.10
2023-02-04T23:47:34.409Z,49.40
2023-02-04T23:50:04.523Z,51.20
2023-02-04T23:52:33.104Z,62.10
2023-02-04T23:55:02.236Z,59.30
2023-02-04T23:57:31.391Z,67.90
