createdAt,value
2022-09-11T00:00:38.891Z,101399.69
2022-09-11T00:03:11.493Z,101401.41
2022-09-11T00:05:42.427Z,101400.06
2022-09-11T00:08:16.648Z,101396.72
2022-09-11T00:10:48.420Z,101397.84
2022-09-11T00:13:21.752Z,101398.84
2022-09-11T00:15:53.375Z,101393.69
2022-09-11T00:18:28.244Z,101396.31
2022-09-11T00:20:57.870Z,101393.88
2022-09-11T00:23:28.763Z,101402.72
2022-09-11T00:26:02.438Z,101396.00
2022-09-11T00:28:34.381Z,101397.72
2022-09-11T00:31:07.411Z,101406.19
2022-09-11T00:33:40.506Z,101408.63
2022-09-11T00:36:14.545Z,101410.22
2022-09-11T00:38:46.300Z,101410.25
2022-09-11T00:41:19.200Z,101412.41
2022-09-11T00:43:51.870Z,101410.69
2022-09-11T00:46:23.364Z,101409.81
2022-09-11T00:48:57.282Z,101407.22
2022-09-11T00:51:32.212Z,101406.44
2022-09-11T00:54:04.478Z,101408.16
2022-09-11T00:56:37.928Z,101410.88
2022-09-11T00:59:09.076Z,101408.38
2022-09-11T01:01:40.077Z,101408.19
2022-09-11T01:04:13.396Z,101418.19
2022-09-11T01:06:46.595Z,101409.47
2022-09-11T01:09:17.809Z,101412.09
2022-09-11T01:11:53.450Z,101408.34
2022-09-11T01:19:08.694Z,101412.44
2022-09-11T01:21:53.358Z,101410.78
2022-09-11T01:24:35.542Z,101415.03
2022-09-11T01:27:35.461Z,101410.56
2022-09-11T01:30:11.475Z,101415.56
2022-09-11T01:32:52.145Z,101414.78
2022-09-11T01:35:27.198Z,101419.63
2022-09-11T01:38:01.509Z,101419.78
2022-09-11T01:40:36.754Z,101424.16
2022-09-11T01:43:12.372Z,101424.13
2022-09-11T01:45:46.306Z,101424.75
2022-09-11T01:48:18.992Z,101426.38
2022-09-11T01:50:50.722Z,101425.72
2022-09-11T01:53:23.067Z,101422.50
2022-09-11T01:55:59.186Z,101424.13
2022-09-11T01:58:33.651Z,101428.00
2022-09-11T02:01:07.503Z,101430.66
2022-09-11T02:03:41.683Z,101430.78
2022-09-11T02:06:15.922Z,101428.19
2022-09-11T02:08:50.441Z,101443.06
2022-09-11T02:11:25.372Z,101436.25
2022-09-11T02:14:00.023Z,101440.44
2022-09-11T02:16:38.419Z,101437.75
2022-09-11T02:19:12.295Z,101445.63
2022-09-11T02:21:43.630Z,101442.31
2022-09-11T02:24:15.451Z,101438.91
2022-09-11T02:26:49.659Z,101448.38
2022-09-11T02:29:22.291Z,101449.28
2022-09-11T02:31:53.468Z,101450.00
2022-09-11T02:34:27.867Z,101452.44
2022-09-11T02:37:15.326Z,101451.56
2022-09-11T02:40:03.114Z,101451.56
2022-09-11T02:42:45.610Z,101459.47
2022-09-11T02:45:24.509Z,101457.84
2022-09-11T02:48:03.256Z,101462.94
2022-09-11T02:50:42.245Z,101465.66
2022-09-11T02:53:18.476Z,101458.28
2022-09-11T02:55:57.199Z,101464.47
2022-09-11T02:58:31.863Z,101462.72
2022-09-11T03:01:05.026Z,101465.16
2022-09-11T03:03:40.606Z,101461.69
2022-09-11T03:06:15.776Z,101469.00
2022-09-11T03:08:46.679Z,101468.91
2022-09-11T03:11:18.690Z,101471.50
2022-09-11T03:13:50.794Z,101469.03
2022-09-11T03:16:23.264Z,101471.91
2022-09-11T03:18:54.972Z,101470.31
2022-09-11T03:21:25.953Z,101460.75
2022-09-11T03:23:57.410Z,101472.63
2022-09-11T03:26:29.101Z,101473.03
2022-09-11T03:29:01.574Z,101472.38
2022-09-11T03:31:38.971Z,101467.19
2022-09-11T03:34:10.622Z,101470.78
2022-09-11T03:36:41.941Z,101475.00
2022-09-11T03:39:12.847Z,101473.47
2022-09-11T03:41:43.795Z,101480.00
2022-09-11T03:44:14.997Z,101478.25
2022-09-11T03:46:47.285Z,101480.75
2022-09-11T03:49:18.267Z,101472.13
2022-09-11T03:51:49.174Z,101476.53
2022-09-11T03:54:20.940Z,101477.53
2022-09-11T03:56:52.191Z,101464.53
2022-09-11T03:59:23.562Z,101468.00
2022-09-11T04:01:55.917Z,101470.56
2022-09-11T04:04:27.265Z,101465.38
2022-09-11T04:06:57.187Z,101470.72
2022-09-11T04:09:27.801Z,101472.34
2022-09-11T04:11:58.524Z,101475.81
2022-09-11T04:14:31.002Z,101472.19
2022-09-11T04:17:02.330Z,101469.28
2022-09-11T04:19:33.404Z,101471.81
2022-09-11T04:22:04.769Z,101473.44
2022-09-11T04:24:40.069Z,101470.81
2022-09-11T04:27:12.875Z,101469.94
2022-09-11T04:29:43.947Z,101472.56
2022-09-11T04:32:16.412Z,101476.38
2022-09-11T04:34:47.965Z,101477.41
2022-09-11T04:37:21.027Z,101481.06
2022-09-11T04:39:52.058Z,101477.06
2022-09-11T04:42:23.190Z,101475.97
2022-09-11T04:44:56.573Z,101486.00
2022-09-11T04:47:29.702Z,101481.75
2022-09-11T04:50:02.164Z,101487.94
2022-09-11T04:52:34.203Z,101490.16
2022-09-11T04:55:05.399Z,101489.63
2022-09-11T04:57:36.367Z,101502.56
2022-09-11T05:00:08.994Z,101495.75
2022-09-11T05:02:40.552Z,101493.66
2022-09-11T05:05:12.171Z,101498.78
2022-09-11T05:07:44.400Z,101502.25
2022-09-11T05:10:16.291Z,101500.81
2022-09-11T05:12:47.547Z,101501.63
2022-09-11T05:15:19.367Z,101513.59
2022-09-11T05:17:50.692Z,101509.34
2022-09-11T05:20:24.043Z,101509.25
2022-09-11T05:22:54.933Z,101509.88
2022-09-11T05:25:26.860Z,101510.63
2022-09-11T05:27:57.859Z,101505.38
2022-09-11T05:30:29.796Z,101513.34
2022-09-11T05:33:02.353Z,101522.00
2022-09-11T05:35:32.696Z,101532.44
2022-09-11T05:38:04.207Z,101537.19
2022-09-11T05:40:35.139Z,101532.25
2022-09-11T05:43:06.117Z,101545.22
2022-09-11T05:45:37.659Z,101535.63
2022-09-11T05:48:10.362Z,101537.09
2022-09-11T05:50:42.206Z,101541.03
2022-09-11T05:53:13.698Z,101548.91
2022-09-11T05:55:44.910Z,101557.16
2022-09-11T05:58:17.337Z,101561.22
2022-09-11T06:00:48.729Z,101571.88
2022-09-11T06:03:22.157Z,101574.19
2022-09-11T06:05:52.111Z,101571.75
2022-09-11T06:08:23.559Z,101573.59
2022-09-11T06:10:54.750Z,101568.44
2022-09-11T06:13:26.454Z,101576.28
2022-09-11T06:15:57.522Z,101583.22
2022-09-11T06:18:30.242Z,101592.63
2022-09-11T06:21:03.173Z,101589.13
2022-09-11T06:23:40.708Z,101594.25
2022-09-11T06:26:13.890Z,101590.88
2022-09-11T06:28:47.563Z,101602.53
2022-09-11T06:31:20.385Z,101599.59
2022-09-11T06:33:52.986Z,101603.56
2022-09-11T06:36:26.700Z,101611.50
2022-09-11T06:38:59.409Z,101619.91
2022-09-11T06:41:32.766Z,101628.66
2022-09-11T06:44:11.295Z,101643.47
2022-09-11T06:46:44.334Z,101632.22
2022-09-11T06:49:18.703Z,101637.03
2022-09-11T06:52:06.329Z,101645.03
2022-09-11T06:54:35.940Z,101646.47
2022-09-11T06:57:12.611Z,101638.59
2022-09-11T06:59:44.000Z,101647.78
2022-09-11T07:02:15.252Z,101645.53
2022-09-11T07:04:49.641Z,101631.53
2022-09-11T07:07:21.174Z,101620.59
2022-09-11T07:09:52.207Z,101608.16
2022-09-11T07:12:23.945Z,101585.38
2022-09-11T07:14:55.178Z,101565.13
2022-09-11T07:17:26.058Z,101546.34
2022-09-11T07:19:58.492Z,101523.09
2022-09-11T07:22:31.071Z,101509.34
2022-09-11T07:25:07.435Z,101504.47
2022-09-11T07:27:40.950Z,101493.59
2022-09-11T07:30:14.003Z,101483.00
2022-09-11T07:32:44.976Z,101485.44
2022-09-11T07:35:21.624Z,101480.13
2022-09-11T07:37:54.351Z,101494.97
2022-09-11T07:40:29.479Z,101495.47
2022-09-11T07:43:04.385Z,101495.66
2022-09-11T07:45:36.200Z,101502.88
2022-09-11T07:48:07.893Z,101504.16
2022-09-11T07:50:39.358Z,101492.69
2022-09-11T07:53:08.851Z,101503.72
2022-09-11T07:55:39.249Z,101507.78
2022-09-11T07:58:08.723Z,101501.34
2022-09-11T08:00:38.870Z,101497.53
2022-09-11T08:03:17.252Z,101498.66
2022-09-11T08:05:47.596Z,101493.56
2022-09-11T08:08:17.257Z,101498.38
2022-09-11T08:10:47.770Z,101500.94
2022-09-11T08:13:17.054Z,101490.25
2022-09-11T08:15:48.937Z,101488.81
2022-09-11T08:18:19.848Z,101482.22
2022-09-11T08:20:50.900Z,101482.41
2022-09-11T08:23:22.435Z,101477.50
2022-09-11T08:25:51.653Z,101475.53
2022-09-11T08:28:21.799Z,101470.38
2022-09-11T08:30:51.110Z,101469.81
2022-09-11T08:33:20.575Z,101464.78
2022-09-11T08:35:51.498Z,101458.31
2022-09-11T08:38:19.725Z,101458.88
2022-09-11T08:40:48.843Z,101456.41
2022-09-11T08:43:22.522Z,101458.31
2022-09-11T08:45:57.524Z,101453.69
2022-09-11T08:48:32.665Z,101450.28
2022-09-11T08:51:05.275Z,101455.19
2022-09-11T08:53:36.467Z,101456.53
2022-09-11T08:56:10.440Z,101450.78
2022-09-11T08:58:48.636Z,101457.31
2022-09-11T09:01:26.130Z,101454.91
2022-09-11T09:04:28.753Z,101451.75
2022-09-11T09:07:06.869Z,101461.38
2022-09-11T09:09:44.245Z,101453.28
2022-09-11T09:12:21.670Z,101458.97
2022-09-11T09:15:01.924Z,101461.59
2022-09-11T09:17:37.898Z,101463.88
2022-09-11T09:20:12.995Z,101458.09
2022-09-11T09:22:49.147Z,101456.75
2022-09-11T09:25:22.544Z,101452.03
2022-09-11T09:28:00.524Z,101451.56
2022-09-11T09:30:40.657Z,101458.50
2022-09-11T09:33:23.299Z,101452.50
2022-09-11T09:35:55.372Z,101456.44
2022-09-11T09:38:31.405Z,101463.63
2022-09-11T09:41:17.564Z,101450.94
2022-09-11T09:43:55.156Z,101461.25
2022-09-11T09:46:31.387Z,101468.00
2022-09-11T09:49:02.289Z,101456.22
2022-09-11T09:51:33.162Z,101467.06
2022-09-11T09:54:05.929Z,101465.28
2022-09-11T09:56:37.672Z,101479.94
2022-09-11T09:59:15.323Z,101477.69
2022-09-11T10:01:49.435Z,101474.22
2022-09-11T10:04:22.309Z,101469.69
2022-09-11T10:06:55.259Z,101464.53
2022-09-11T10:09:26.621Z,101463.91
2022-09-11T10:12:02.865Z,101467.97
2022-09-11T10:14:51.024Z,101470.84
2022-09-11T10:17:25.593Z,101484.63
2022-09-11T10:19:58.505Z,101481.28
2022-09-11T10:22:32.326Z,101491.03
2022-09-11T10:25:11.486Z,101480.78
2022-09-11T10:27:46.093Z,101479.25
2022-09-11T10:30:32.430Z,101482.28
2022-09-11T10:33:06.424Z,101484.09
2022-09-11T10:35:38.293Z,101487.59
2022-09-11T10:38:18.046Z,101479.81
2022-09-11T10:41:00.021Z,101485.78
2022-09-11T10:43:37.577Z,101474.56
2022-09-11T10:46:39.142Z,101481.09
2022-09-11T10:49:17.365Z,101477.41
2022-09-11T10:52:01.986Z,101481.03
2022-09-11T10:54:44.529Z,101496.69
2022-09-11T10:57:20.682Z,101483.09
2022-09-11T11:00:04.169Z,101484.59
2022-09-11T11:02:34.309Z,101489.03
2022-09-11T11:05:08.581Z,101492.81
2022-09-11T11:08:07.248Z,101490.78
2022-09-11T11:10:46.133Z,101488.34
2022-09-11T11:13:31.207Z,101498.38
2022-09-11T11:16:08.399Z,101499.84
2022-09-11T11:18:53.214Z,101496.69
2022-09-11T11:21:32.667Z,101505.13
2022-09-11T11:24:17.815Z,101498.56
2022-09-11T11:26:57.304Z,101503.97
2022-09-11T11:29:50.852Z,101504.16
2022-09-11T11:32:27.846Z,101497.31
2022-09-11T11:35:10.446Z,101488.50
2022-09-11T11:37:43.150Z,101503.75
2022-09-11T11:40:21.134Z,101499.31
2022-09-11T11:42:56.340Z,101505.00
2022-09-11T11:45:32.460Z,101490.47
2022-09-11T11:48:09.854Z,101500.66
2022-09-11T11:50:43.139Z,101506.78
2022-09-11T11:53:22.038Z,101508.94
2022-09-11T11:56:01.358Z,101513.44
2022-09-11T11:58:42.099Z,101510.53
2022-09-11T12:01:20.180Z,101511.75
2022-09-11T12:03:55.292Z,101519.38
2022-09-11T12:06:27.049Z,101511.75
2022-09-11T12:08:58.699Z,101510.28
2022-09-11T12:11:31.569Z,101509.16
2022-09-11T12:14:03.128Z,101512.03
2022-09-11T12:16:36.686Z,101514.72
2022-09-11T12:19:08.127Z,101518.81
2022-09-11T12:21:40.855Z,101515.63
2022-09-11T12:24:18.979Z,101520.94
2022-09-11T12:27:35.691Z,101527.09
2022-09-11T12:30:10.462Z,101521.59
2022-09-11T12:32:45.120Z,101517.91
2022-09-11T12:35:21.091Z,101504.97
2022-09-11T12:37:56.989Z,101514.91
2022-09-11T12:40:34.675Z,101509.41
2022-09-11T12:43:30.672Z,101520.31
2022-09-11T12:46:02.263Z,101523.22
2022-09-11T12:48:38.662Z,101526.22
2022-09-11T12:51:20.682Z,101528.09
2022-09-11T12:53:53.338Z,101528.66
2022-09-11T12:56:25.764Z,101538.50
2022-09-11T12:58:58.930Z,101545.16
2022-09-11T13:01:31.947Z,101541.31
2022-09-11T13:04:12.968Z,101530.16
2022-09-11T13:06:45.798Z,101532.56
2022-09-11T13:09:18.214Z,101531.22
2022-09-11T13:11:50.727Z,101530.66
2022-09-11T13:14:49.622Z,101520.03
2022-09-11T13:17:30.621Z,101518.09
2022-09-11T13:20:22.347Z,101531.91
2022-09-11T13:22:58.255Z,101524.50
2022-09-11T13:25:31.395Z,101521.09
2022-09-11T13:28:03.207Z,101516.38
2022-09-11T13:30:35.574Z,101518.09
2022-09-11T13:33:08.508Z,101530.69
2022-09-11T13:35:40.507Z,101531.84
2022-09-11T13:38:12.215Z,101539.75
2022-09-11T13:40:46.860Z,101547.84
2022-09-11T13:43:20.814Z,101536.88
2022-09-11T13:46:10.450Z,101528.25
2022-09-11T13:48:43.210Z,101525.41
2022-09-11T13:51:17.214Z,101536.00
2022-09-11T13:53:47.331Z,101536.66
2022-09-11T13:56:21.108Z,101540.13
2022-09-11T13:58:53.677Z,101525.69
2022-09-11T14:01:24.977Z,101536.94
2022-09-11T14:03:56.454Z,101529.53
2022-09-11T14:06:28.845Z,101532.38
2022-09-11T14:09:00.071Z,101548.22
2022-09-11T14:11:32.633Z,101534.41
2022-09-11T14:14:08.825Z,101535.06
2022-09-11T14:16:45.446Z,101535.00
2022-09-11T14:19:19.271Z,101535.47
2022-09-11T14:21:53.276Z,101518.59
2022-09-11T14:24:27.141Z,101524.06
2022-09-11T14:26:58.402Z,101542.25
2022-09-11T14:29:32.439Z,101538.03
2022-09-11T14:32:29.697Z,101530.59
2022-09-11T14:34:59.109Z,101539.69
2022-09-11T14:37:31.559Z,101535.50
2022-09-11T14:40:01.116Z,101536.03
2022-09-11T14:42:31.534Z,101526.97
2022-09-11T14:45:01.626Z,101533.28
2022-09-11T14:47:32.281Z,101536.25
2022-09-11T14:50:03.290Z,101523.47
2022-09-11T14:52:35.273Z,101521.88
2022-09-11T14:55:07.264Z,101516.88
2022-09-11T14:57:37.019Z,101521.97
2022-09-11T15:00:06.283Z,101519.75
2022-09-11T15:02:36.213Z,101515.72
2022-09-11T15:05:10.360Z,101520.41
2022-09-11T15:07:41.721Z,101522.22
2022-09-11T15:10:11.715Z,101519.59
2022-09-11T15:12:42.527Z,101521.28
2022-09-11T15:15:14.388Z,101515.66
2022-09-11T15:17:46.192Z,101504.41
2022-09-11T15:20:14.474Z,101519.47
2022-09-11T15:22:46.142Z,101511.13
2022-09-11T15:25:14.342Z,101515.66
2022-09-11T15:27:44.532Z,101506.19
2022-09-11T15:30:13.619Z,101507.09
2022-09-11T15:32:41.815Z,101509.47
2022-09-11T15:35:12.605Z,101501.78
2022-09-11T15:37:42.237Z,101504.63
2022-09-11T15:40:14.201Z,101504.03
2022-09-11T15:42:42.201Z,101503.13
2022-09-11T15:45:12.908Z,101507.44
2022-09-11T15:47:41.806Z,101508.75
2022-09-11T15:50:11.118Z,101510.13
2022-09-11T15:52:42.868Z,101501.66
2022-09-11T15:55:15.340Z,101501.22
2022-09-11T15:57:46.402Z,101501.28
2022-09-11T16:00:17.543Z,101506.78
2022-09-11T16:02:48.086Z,101500.16
2022-09-11T16:05:19.819Z,101502.06
2022-09-11T16:07:51.003Z,101499.44
2022-09-11T16:10:23.541Z,101503.50
2022-09-11T16:12:58.858Z,101501.88
2022-09-11T16:15:30.013Z,101498.44
2022-09-11T16:18:00.906Z,101496.97
2022-09-11T16:20:34.233Z,101499.69
2022-09-11T16:23:05.420Z,101497.94
2022-09-11T16:25:40.301Z,101497.06
2022-09-11T16:28:11.211Z,101500.41
2022-09-11T16:30:44.413Z,101489.63
2022-09-11T16:33:17.583Z,101492.00
2022-09-11T16:35:58.228Z,101491.09
2022-09-11T16:38:30.120Z,101497.31
2022-09-11T16:41:09.321Z,101497.78
2022-09-11T16:43:41.358Z,101509.66
2022-09-11T16:46:13.783Z,101500.19
2022-09-11T16:48:45.360Z,101512.22
2022-09-11T16:51:18.942Z,101505.38
2022-09-11T16:53:50.008Z,101507.22
2022-09-11T16:56:24.023Z,101499.00
2022-09-11T16:58:55.702Z,101494.69
2022-09-11T17:01:28.501Z,101495.25
2022-09-11T17:03:59.240Z,101495.03
2022-09-11T17:06:30.517Z,101494.09
2022-09-11T17:09:02.805Z,101482.34
2022-09-11T17:11:37.127Z,101485.53
2022-09-11T17:14:08.191Z,101488.81
2022-09-11T17:16:40.195Z,101486.56
2022-09-11T17:19:10.521Z,101482.28
2022-09-11T17:21:41.506Z,101482.22
2022-09-11T17:24:12.743Z,101495.91
2022-09-11T17:26:45.424Z,101483.81
2022-09-11T17:29:16.468Z,101491.78
2022-09-11T17:31:47.338Z,101494.75
2022-09-11T17:34:18.244Z,101500.06
2022-09-11T17:36:52.764Z,101494.38
2022-09-11T17:39:24.106Z,101500.81
2022-09-11T17:41:56.366Z,101493.50
2022-09-11T17:44:27.379Z,101494.78
2022-09-11T17:47:02.239Z,101500.22
2022-09-11T17:49:33.449Z,101490.91
2022-09-11T17:52:04.558Z,101501.59
2022-09-11T17:54:35.491Z,101501.53
2022-09-11T17:57:07.782Z,101505.31
2022-09-11T17:59:39.239Z,101500.78
2022-09-11T18:02:11.546Z,101506.75
2022-09-11T18:04:44.214Z,101500.97
2022-09-11T18:07:15.481Z,101509.25
2022-09-11T18:09:47.667Z,101515.34
2022-09-11T18:12:20.070Z,101514.22
2022-09-11T18:14:53.038Z,101517.06
2022-09-11T18:17:24.049Z,101520.81
2022-09-11T18:19:55.123Z,101527.56
2022-09-11T18:22:26.167Z,101520.81
2022-09-11T18:25:00.001Z,101528.59
2022-09-11T18:27:32.952Z,101533.22
2022-09-11T18:30:03.945Z,101537.81
2022-09-11T18:32:31.951Z,101530.97
2022-09-11T18:35:05.182Z,101543.06
2022-09-11T18:37:35.148Z,101535.41
2022-09-11T18:40:04.692Z,101534.47
2022-09-11T18:42:35.702Z,101547.72
2022-09-11T18:45:03.946Z,101547.72
2022-09-11T18:47:32.369Z,101541.63
2022-09-11T18:50:03.827Z,101539.41
2022-09-11T18:52:32.148Z,101538.13
2022-09-11T18:55:01.429Z,101544.44
2022-09-11T18:57:30.558Z,101539.41
2022-09-11T19:00:01.413Z,101536.66
2022-09-11T19:02:31.813Z,101538.41
2022-09-11T19:05:02.791Z,101544.75
2022-09-11T19:07:33.813Z,101542.50
2022-09-11T19:10:05.881Z,101553.19
2022-09-11T19:12:37.267Z,101562.72
2022-09-11T19:15:10.787Z,101551.34
2022-09-11T19:17:40.949Z,101548.75
2022-09-11T19:20:12.612Z,101557.66
2022-09-11T19:22:44.235Z,101557.00
2022-09-11T19:25:15.282Z,101551.78
2022-09-11T19:27:46.985Z,101561.56
2022-09-11T19:30:19.810Z,101568.00
2022-09-11T19:32:48.556Z,101571.75
2022-09-11T19:35:17.928Z,101581.72
2022-09-11T19:37:48.842Z,101584.19
2022-09-11T19:40:20.505Z,101590.81
2022-09-11T19:42:51.492Z,101592.72
2022-09-11T19:45:24.024Z,101597.97
2022-09-11T19:47:54.667Z,101611.00
2022-09-11T19:50:25.583Z,101616.16
2022-09-11T19:52:56.472Z,101627.59
2022-09-11T19:55:27.785Z,101623.91
2022-09-11T19:58:00.438Z,101629.25
2022-09-11T20:00:32.905Z,101630.38
2022-09-11T20:03:03.419Z,101639.03
2022-09-11T20:05:34.373Z,101641.63
2022-09-11T20:08:05.257Z,101641.16
2022-09-11T20:10:36.799Z,101645.13
2022-09-11T20:13:07.728Z,101650.09
2022-09-11T20:15:40.879Z,101655.13
2022-09-11T20:18:11.365Z,101658.97
2022-09-11T20:20:45.477Z,101667.00
2022-09-11T20:23:17.860Z,101679.44
2022-09-11T20:25:48.778Z,101679.38
2022-09-11T20:28:19.737Z,101687.00
2022-09-11T20:30:52.043Z,101689.97
2022-09-11T20:33:22.145Z,101692.63
2022-09-11T20:35:53.056Z,101695.34
2022-09-11T20:38:24.197Z,101710.66
2022-09-11T20:40:55.155Z,101710.63
2022-09-11T20:43:26.089Z,101713.00
2022-09-11T20:46:00.417Z,101709.81
2022-09-11T20:48:28.899Z,101712.66
2022-09-11T20:51:03.031Z,101704.81
2022-09-11T20:53:33.963Z,101705.88
2022-09-11T20:56:07.004Z,101706.81
2022-09-11T20:58:38.998Z,101700.50
2022-09-11T21:01:13.511Z,101712.50
2022-09-11T21:03:46.353Z,101701.34
2022-09-11T21:06:20.006Z,101709.09
2022-09-11T21:08:55.357Z,101709.19
2022-09-11T21:11:27.325Z,101701.75
2022-09-11T21:13:58.358Z,101708.91
2022-09-11T21:16:30.828Z,101696.94
2022-09-11T21:19:02.053Z,101709.06
2022-09-11T21:21:34.099Z,101705.81
2022-09-11T21:24:07.583Z,101710.66
2022-09-11T21:26:38.766Z,101712.56
2022-09-11T21:29:12.942Z,101709.41
2022-09-11T21:31:45.293Z,101714.91
2022-09-11T21:34:15.952Z,101716.75
2022-09-11T21:36:46.865Z,101723.53
2022-09-11T21:39:17.835Z,101731.19
2022-09-11T21:41:48.847Z,101732.81
2022-09-11T21:44:19.748Z,101730.34
2022-09-11T21:46:52.119Z,101734.63
2022-09-11T21:49:22.093Z,101739.16
2022-09-11T21:51:53.006Z,101732.09
2022-09-11T21:54:23.873Z,101741.91
2022-09-11T21:56:54.798Z,101734.19
2022-09-11T21:59:25.910Z,101734.31
2022-09-11T22:01:58.614Z,101738.66
2022-09-11T22:04:29.516Z,101732.56
2022-09-11T22:06:59.225Z,101739.00
2022-09-11T22:09:29.844Z,101734.56
2022-09-11T22:11:59.974Z,101738.00
2022-09-11T22:14:31.033Z,101734.69
2022-09-11T22:17:03.526Z,101732.75
2022-09-11T22:19:34.701Z,101736.69
2022-09-11T22:22:04.386Z,101740.31
2022-09-11T22:24:34.274Z,101740.44
2022-09-11T22:27:04.087Z,101744.91
2022-09-11T22:29:33.685Z,101744.97
2022-09-11T22:32:05.165Z,101750.84
2022-09-11T22:34:34.518Z,101747.34
2022-09-11T22:37:06.147Z,101748.13
2022-09-11T22:39:35.421Z,101740.22
2022-09-11T22:42:05.525Z,101734.03
2022-09-11T22:44:35.457Z,101741.81
2022-09-11T22:47:06.859Z,101743.41
2022-09-11T22:49:35.119Z,101742.81
2022-09-11T22:52:04.870Z,101749.13
2022-09-11T22:54:34.623Z,101743.16
2022-09-11T22:57:04.359Z,101738.06
2022-09-11T22:59:33.961Z,101746.81
2022-09-11T23:02:04.601Z,101740.81
2022-09-11T23:04:35.538Z,101734.72
2022-09-11T23:07:15.128Z,101738.16
2022-09-11T23:09:46.060Z,101736.44
2022-09-11T23:12:16.550Z,101728.78
2022-09-11T23:14:45.614Z,101721.88
2022-09-11T23:17:16.755Z,101719.28
2022-09-11T23:19:48.010Z,101721.03
2022-09-11T23:22:16.185Z,101721.09
2022-09-11T23:24:45.859Z,101724.47
2022-09-11T23:27:15.513Z,101711.44
2022-09-11T23:29:45.232Z,101715.91
2022-09-11T23:32:15.035Z,101720.28
2022-09-11T23:34:44.592Z,101716.03
2022-09-11T23:37:15.781Z,101710.88
2022-09-11T23:39:44.698Z,101706.69
2022-09-11T23:42:14.040Z,101712.69
2022-09-11T23:44:43.843Z,101709.22
2022-09-11T23:47:13.688Z,101709.25
2022-09-11T23:49:43.913Z,101704.91
2022-09-11T23:52:16.074Z,101703.22
2022-09-11T23:54:44.903Z,101711.03
2022-09-11T23:57:14.571Z,101706.69
2022-09-11T23:59:44.383Z,101706.63
