createdAt,value
2022-08-29T00:01:21.450Z,100.00
2022-08-29T00:05:32.826Z,100.00
2022-08-29T00:09:34.951Z,100.00
2022-08-29T00:13:37.249Z,100.00
2022-08-29T00:17:39.340Z,100.00
2022-08-29T00:21:41.665Z,100.00
2022-08-29T00:25:45.886Z,100.00
2022-08-29T00:29:48.365Z,100.00
2022-08-29T00:33:51.687Z,100.00
2022-08-29T00:37:55.098Z,100.00
2022-08-29T00:41:57.344Z,100.00
2022-08-29T00:46:23.871Z,100.00
2022-08-29T00:50:31.971Z,100.00
2022-08-29T00:54:35.271Z,100.00
2022-08-29T00:58:46.881Z,100.00
2022-08-29T01:02:49.212Z,100.00
2022-08-29T01:06:51.668Z,100.00
2022-08-29T01:11:13.648Z,100.00
2022-08-29T01:15:15.999Z,100.00
2022-08-29T01:19:31.817Z,100.00
2022-08-29T01:24:06.499Z,100.00
2022-08-29T01:28:18.925Z,100.00
2022-08-29T01:32:23.774Z,100.00
2022-08-29T01:36:52.007Z,100.00
2022-08-29T01:40:59.036Z,100.00
2022-08-29T01:45:02.877Z,100.00
2022-08-29T01:49:07.948Z,100.00
2022-08-29T01:53:10.277Z,100.00
2022-08-29T01:57:14.631Z,100.00
2022-08-29T02:01:25.408Z,100.00
2022-08-29T02:05:30.223Z,100.00
2022-08-29T02:09:32.922Z,100.00
2022-08-29T02:13:46.596Z,100.00
2022-08-29T02:17:48.884Z,100.00
2022-08-29T02:21:51.434Z,100.00
2022-08-29T02:25:53.743Z,100.00
2022-08-29T02:29:55.856Z,100.00
2022-08-29T02:33:58.332Z,100.00
2022-08-29T02:38:02.498Z,100.00
2022-08-29T02:42:05.387Z,100.00
2022-08-29T02:46:08.203Z,100.00
2022-08-29T02:50:12.092Z,100.00
2022-08-29T02:54:14.106Z,100.00
2022-08-29T02:58:16.640Z,100.00
2022-08-29T03:02:19.089Z,100.00
2022-08-29T03:06:22.605Z,100.00
2022-08-29T03:10:25.748Z,100.00
2022-08-29T03:14:28.091Z,100.00
2022-08-29T03:18:30.746Z,100.00
2022-08-29T03:22:34.871Z,100.00
2022-08-29T03:26:37.295Z,100.00
2022-08-29T03:30:40.239Z,100.00
2022-08-29T03:34:42.298Z,100.00
2022-08-29T03:38:46.868Z,100.00
2022-08-29T03:42:48.978Z,100.00
2022-08-29T03:46:51.511Z,100.00
2022-08-29T03:50:56.464Z,100.00
2022-08-29T03:54:59.136Z,100.00
2022-08-29T03:59:02.100Z,100.00
2022-08-29T04:03:04.523Z,100.00
2022-08-29T04:07:07.058Z,100.00
2022-08-29T04:11:14.737Z,100.00
2022-08-29T04:15:17.500Z,100.00
2022-08-29T04:19:21.297Z,100.00
2022-08-29T04:23:23.425Z,100.00
2022-08-29T04:27:25.725Z,100.00
2022-08-29T04:31:27.979Z,100.00
2022-08-29T04:35:30.345Z,100.00
2022-08-29T04:39:32.345Z,100.00
2022-08-29T04:43:34.713Z,100.00
2022-08-29T04:47:38.710Z,100.00
2022-08-29T04:51:41.054Z,100.00
2022-08-29T04:55:43.093Z,100.00
2022-08-29T04:59:47.657Z,100.00
2022-08-29T05:03:55.996Z,100.00
2022-08-29T05:07:58.342Z,100.00
2022-08-29T05:12:00.515Z,100.00
2022-08-29T05:16:11.291Z,100.00
2022-08-29T05:20:13.683Z,100.00
2022-08-29T05:24:15.990Z,100.00
2022-08-29T05:28:18.035Z,100.00
2022-08-29T05:32:21.701Z,100.00
2022-08-29T05:36:23.892Z,100.00
2022-08-29T05:40:26.762Z,100.00
2022-08-29T05:44:34.311Z,100.00
2022-08-29T05:48:41.990Z,100.00
2022-08-29T05:52:44.715Z,100.00
2022-08-29T05:56:47.964Z,100.00
2022-08-29T06:00:50.102Z,100.00
2022-08-29T06:04:52.942Z,100.00
2022-08-29T06:08:56.215Z,100.00
2022-08-29T06:12:58.622Z,100.00
2022-08-29T06:17:01.567Z,100.00
2022-08-29T06:21:07.385Z,100.00
2022-08-29T06:25:35.283Z,100.00
2022-08-29T06:29:32.574Z,100.00
2022-08-29T06:33:44.012Z,100.00
2022-08-29T06:37:46.233Z,100.00
2022-08-29T06:41:48.275Z,100.00
2022-08-29T06:45:50.586Z,100.00
2022-08-29T06:49:52.812Z,100.00
2022-08-29T06:53:55.078Z,100.00
2022-08-29T06:57:57.202Z,100.00
2022-08-29T07:01:59.461Z,100.00
2022-08-29T07:06:02.032Z,100.00
2022-08-29T07:10:04.695Z,100.00
2022-08-29T07:14:06.998Z,100.00
2022-08-29T07:18:09.270Z,100.00
2022-08-29T07:22:11.289Z,100.00
2022-08-29T07:26:16.976Z,100.00
2022-08-29T07:30:21.097Z,100.00
2022-08-29T07:34:23.544Z,100.00
2022-08-29T07:38:26.107Z,100.00
2022-08-29T07:42:28.527Z,100.00
2022-08-29T07:46:31.633Z,100.00
2022-08-29T07:50:34.191Z,100.00
2022-08-29T07:54:36.447Z,100.00
2022-08-29T07:58:39.286Z,100.00
2022-08-29T08:02:41.530Z,100.00
2022-08-29T08:06:44.725Z,100.00
2022-08-29T08:10:51.834Z,100.00
2022-08-29T08:14:54.552Z,100.00
2022-08-29T08:18:57.216Z,100.00
2022-08-29T08:22:59.854Z,100.00
2022-08-29T08:27:02.384Z,100.00
2022-08-29T08:31:07.350Z,100.00
2022-08-29T08:35:10.505Z,100.00
2022-08-29T08:39:14.771Z,100.00
2022-08-29T08:43:26.783Z,100.00
2022-08-29T08:47:53.556Z,100.00
2022-08-29T08:52:02.324Z,100.00
2022-08-29T08:56:13.857Z,100.00
2022-08-29T09:00:16.091Z,100.00
2022-08-29T09:04:42.574Z,100.00
2022-08-29T09:09:14.366Z,100.00
2022-08-29T09:13:40.270Z,100.00
2022-08-29T09:17:57.915Z,100.00
2022-08-29T09:22:10.287Z,100.00
2022-08-29T09:26:15.904Z,100.00
2022-08-29T09:30:24.756Z,100.00
2022-08-29T09:35:04.299Z,100.00
2022-08-29T09:39:28.594Z,100.00
2022-08-29T09:43:50.180Z,100.00
2022-08-29T09:48:17.602Z,100.00
2022-08-29T09:52:25.131Z,100.00
2022-08-29T09:56:28.370Z,100.00
2022-08-29T10:00:39.640Z,100.00
2022-08-29T10:04:44.143Z,100.00
2022-08-29T10:09:06.012Z,100.00
2022-08-29T10:13:15.532Z,100.00
2022-08-29T10:17:43.626Z,100.00
2022-08-29T10:22:00.055Z,100.00
2022-08-29T10:26:10.168Z,100.00
2022-08-29T10:30:22.707Z,100.00
2022-08-29T10:34:31.905Z,100.00
2022-08-29T10:38:34.190Z,100.00
2022-08-29T10:42:41.124Z,100.00
2022-08-29T10:46:54.132Z,100.00
2022-08-29T10:51:21.027Z,100.00
2022-08-29T10:55:49.635Z,100.00
2022-08-29T11:00:06.115Z,100.00
2022-08-29T11:04:19.835Z,100.00
2022-08-29T11:08:35.798Z,100.00
2022-08-29T11:12:58.540Z,100.00
2022-08-29T11:17:03.131Z,100.00
2022-08-29T11:21:32.433Z,100.00
2022-08-29T11:25:36.551Z,100.00
2022-08-29T11:29:52.838Z,100.00
2022-08-29T11:34:21.295Z,100.00
2022-08-29T11:38:42.761Z,100.00
2022-08-29T11:42:52.068Z,100.00
2022-08-29T11:46:57.053Z,100.00
2022-08-29T11:51:00.820Z,100.00
2022-08-29T11:55:24.025Z,100.00
2022-08-29T11:59:56.947Z,100.00
2022-08-29T12:04:00.358Z,100.00
2022-08-29T12:08:33.589Z,100.00
2022-08-29T12:12:42.375Z,100.00
2022-08-29T12:16:50.675Z,100.00
2022-08-29T12:20:57.008Z,100.00
2022-08-29T12:25:05.397Z,100.00
2022-08-29T12:29:16.800Z,100.00
2022-08-29T12:33:40.192Z,100.00
2022-08-29T12:37:43.126Z,100.00
2022-08-29T12:41:50.339Z,100.00
2022-08-29T12:45:54.271Z,100.00
2022-08-29T12:50:01.196Z,100.00
2022-08-29T12:54:04.751Z,100.00
2022-08-29T12:58:08.054Z,100.00
2022-08-29T13:02:24.388Z,100.00
2022-08-29T13:06:27.401Z,100.00
2022-08-29T13:10:30.567Z,100.00
2022-08-29T13:14:35.295Z,100.00
2022-08-29T13:18:53.907Z,100.00
2022-08-29T13:23:18.066Z,100.00
2022-08-29T13:27:21.869Z,100.00
2022-08-29T13:31:29.748Z,100.00
2022-08-29T13:35:33.983Z,100.00
2022-08-29T13:39:41.560Z,100.00
2022-08-29T13:43:48.916Z,100.00
2022-08-29T13:48:12.559Z,100.00
2022-08-29T13:52:17.716Z,100.00
2022-08-29T13:56:31.421Z,100.00
2022-08-29T14:00:34.989Z,100.00
2022-08-29T14:04:39.843Z,100.00
2022-08-29T14:08:45.344Z,100.00
2022-08-29T14:12:47.710Z,100.00
2022-08-29T14:16:53.730Z,100.00
2022-08-29T14:20:56.108Z,100.00
2022-08-29T14:24:58.365Z,100.00
2022-08-29T14:29:03.271Z,100.00
2022-08-29T14:33:05.953Z,100.00
2022-08-29T14:37:12.600Z,100.00
2022-08-29T14:41:15.267Z,100.00
2022-08-29T14:45:17.451Z,100.00
2022-08-29T14:49:20.034Z,100.00
2022-08-29T14:53:22.649Z,100.00
2022-08-29T14:57:25.578Z,100.00
2022-08-29T15:01:28.363Z,100.00
2022-08-29T15:05:32.161Z,100.00
2022-08-29T15:09:34.365Z,100.00
2022-08-29T15:13:36.684Z,100.00
2022-08-29T15:17:39.011Z,100.00
2022-08-29T15:21:41.203Z,100.00
2022-08-29T15:25:43.804Z,95.90
2022-08-29T15:29:54.265Z,70.23
2022-08-29T15:33:57.885Z,66.59
2022-08-29T15:38:00.408Z,60.64
2022-08-29T15:42:08.562Z,55.59
2022-08-29T15:46:11.046Z,59.76
2022-08-29T15:50:13.530Z,63.35
2022-08-29T15:54:16.385Z,66.36
2022-08-29T15:58:18.434Z,65.19
2022-08-29T16:02:20.739Z,75.19
2022-08-29T16:06:22.845Z,83.88
2022-08-29T16:10:25.432Z,97.63
2022-08-29T16:14:58.041Z,100.00
2022-08-29T16:18:50.525Z,100.00
2022-08-29T16:22:53.372Z,100.00
2022-08-29T16:26:55.670Z,100.00
2022-08-29T16:30:58.995Z,100.00
2022-08-29T16:35:01.616Z,100.00
2022-08-29T16:39:05.932Z,100.00
2022-08-29T16:43:08.409Z,100.00
2022-08-29T16:47:11.298Z,100.00
2022-08-29T16:51:14.037Z,100.00
2022-08-29T16:55:21.482Z,100.00
2022-08-29T16:59:23.817Z,100.00
2022-08-29T17:03:26.007Z,100.00
2022-08-29T17:07:33.945Z,100.00
2022-08-29T17:11:39.845Z,100.00
2022-08-29T17:15:42.078Z,100.00
2022-08-29T17:19:44.735Z,100.00
2022-08-29T17:23:47.723Z,100.00
2022-08-29T17:28:14.339Z,100.00
2022-08-29T17:32:13.718Z,100.00
2022-08-29T17:36:17.193Z,100.00
2022-08-29T17:40:20.467Z,100.00
2022-08-29T17:44:25.488Z,100.00
2022-08-29T17:48:27.838Z,100.00
2022-08-29T17:52:30.108Z,100.00
2022-08-29T17:56:45.886Z,100.00
2022-08-29T18:00:49.001Z,100.00
2022-08-29T18:04:51.758Z,100.00
2022-08-29T18:08:53.932Z,100.00
2022-08-29T18:12:56.327Z,100.00
2022-08-29T18:16:58.472Z,100.00
2022-08-29T18:21:04.574Z,100.00
2022-08-29T18:25:07.905Z,100.00
2022-08-29T18:29:10.659Z,100.00
2022-08-29T18:33:13.175Z,100.00
2022-08-29T18:37:16.076Z,100.00
2022-08-29T18:41:18.354Z,100.00
2022-08-29T18:45:20.782Z,100.00
2022-08-29T18:49:42.975Z,100.00
2022-08-29T18:53:46.110Z,100.00
2022-08-29T18:57:48.410Z,100.00
2022-08-29T19:01:50.872Z,100.00
2022-08-29T19:05:54.147Z,100.00
2022-08-29T19:09:56.616Z,100.00
2022-08-29T19:13:59.237Z,100.00
2022-08-29T19:18:01.545Z,100.00
2022-08-29T19:22:03.708Z,100.00
2022-08-29T19:26:10.153Z,100.00
2022-08-29T19:30:14.500Z,100.00
2022-08-29T19:34:17.071Z,100.00
2022-08-29T19:38:21.388Z,100.00
2022-08-29T19:42:24.031Z,100.00
2022-08-29T19:46:26.575Z,100.00
2022-08-29T19:50:30.026Z,100.00
2022-08-29T19:54:32.504Z,100.00
2022-08-29T19:58:35.357Z,100.00
2022-08-29T20:02:37.509Z,100.00
2022-08-29T20:06:39.876Z,100.00
2022-08-29T20:10:44.817Z,100.00
2022-08-29T20:14:52.781Z,100.00
2022-08-29T20:18:55.500Z,100.00
2022-08-29T20:22:59.737Z,100.00
2022-08-29T20:27:02.682Z,100.00
2022-08-29T20:31:07.502Z,100.00
2022-08-29T20:35:09.677Z,100.00
2022-08-29T20:39:15.436Z,100.00
2022-08-29T20:43:18.783Z,100.00
2022-08-29T20:47:22.375Z,100.00
2022-08-29T20:51:24.486Z,100.00
2022-08-29T20:55:26.843Z,100.00
2022-08-29T20:59:32.647Z,100.00
2022-08-29T21:03:55.035Z,100.00
2022-08-29T21:07:57.153Z,100.00
2022-08-29T21:11:59.927Z,100.00
2022-08-29T21:16:04.656Z,100.00
2022-08-29T21:20:07.616Z,100.00
2022-08-29T21:24:12.479Z,100.00
2022-08-29T21:28:14.705Z,100.00
2022-08-29T21:32:17.200Z,100.00
2022-08-29T21:36:32.263Z,100.00
2022-08-29T21:40:34.841Z,100.00
2022-08-29T21:44:37.142Z,100.00
2022-08-29T21:48:39.196Z,100.00
2022-08-29T21:52:41.478Z,100.00
2022-08-29T21:56:44.283Z,100.00
2022-08-29T22:00:47.208Z,100.00
2022-08-29T22:04:49.337Z,100.00
2022-08-29T22:08:51.931Z,100.00
2022-08-29T22:12:57.844Z,100.00
2022-08-29T22:17:00.098Z,100.00
2022-08-29T22:21:04.591Z,100.00
2022-08-29T22:25:07.296Z,100.00
2022-08-29T22:29:11.748Z,100.00
2022-08-29T22:33:16.375Z,100.00
2022-08-29T22:37:19.934Z,100.00
2022-08-29T22:41:23.922Z,100.00
2022-08-29T22:45:26.101Z,100.00
2022-08-29T22:49:33.041Z,100.00
2022-08-29T22:53:35.594Z,100.00
2022-08-29T22:57:37.890Z,100.00
2022-08-29T23:01:43.498Z,100.00
2022-08-29T23:05:45.916Z,100.00
2022-08-29T23:09:48.365Z,100.00
2022-08-29T23:13:51.033Z,100.00
2022-08-29T23:17:53.179Z,100.00
2022-08-29T23:21:55.652Z,100.00
2022-08-29T23:25:59.231Z,100.00
2022-08-29T23:30:01.980Z,100.00
2022-08-29T23:34:04.333Z,100.00
2022-08-29T23:38:07.755Z,100.00
2022-08-29T23:42:10.495Z,100.00
2022-08-29T23:46:13.790Z,100.00
2022-08-29T23:50:16.434Z,100.00
2022-08-29T23:54:19.530Z,100.00
2022-08-29T23:58:21.870Z,100.00
