createdAt,value
2018-06-19T00:02:06.399Z,1014
2018-06-19T00:07:35.987Z,1014
2018-06-19T00:13:05.644Z,1014
2018-06-19T00:18:34.280Z,1014
2018-06-19T00:24:03.851Z,1014
2018-06-19T00:29:32.493Z,1014
2018-06-19T00:35:01.032Z,1014
2018-06-19T00:40:30.647Z,1014
2018-06-19T00:45:59.260Z,1014
2018-06-19T00:51:28.882Z,1014
2018-06-19T00:56:58.464Z,1014
2018-06-19T01:02:28.169Z,1014
2018-06-19T01:07:56.678Z,1014
2018-06-19T01:13:25.333Z,1014
2018-06-19T01:18:54.905Z,1014
2018-06-19T01:24:24.502Z,1014
2018-06-19T01:29:53.116Z,1014
2018-06-19T01:35:22.752Z,1014
2018-06-19T01:40:52.367Z,1014
2018-06-19T01:46:20.937Z,1014
2018-06-19T01:51:50.665Z,1014
2018-06-19T01:57:19.240Z,1014
2018-06-19T02:08:18.363Z,1014
2018-06-19T02:13:47.003Z,1013
2018-06-19T02:19:16.675Z,1013
2018-06-19T02:24:45.271Z,1013
2018-06-19T02:30:13.894Z,1013
2018-06-19T02:35:44.320Z,1013
2018-06-19T02:41:12.103Z,1013
2018-06-19T02:46:40.711Z,1013
2018-06-19T02:52:10.364Z,1013
2018-06-19T02:57:39.001Z,1013
2018-06-19T03:03:07.570Z,1013
2018-06-19T03:08:37.307Z,1013
2018-06-19T03:14:05.825Z,1014
2018-06-19T03:19:35.500Z,1013
2018-06-19T03:25:04.067Z,1014
2018-06-19T03:30:33.665Z,1014
2018-06-19T03:36:03.326Z,1014
2018-06-19T03:41:32.000Z,1014
2018-06-19T03:47:01.618Z,1014
2018-06-19T03:52:31.318Z,1014
2018-06-19T03:57:59.834Z,1014
2018-06-19T04:03:29.482Z,1014
2018-06-19T04:08:58.102Z,1014
2018-06-19T04:14:27.756Z,1014
2018-06-19T04:19:57.428Z,1014
2018-06-19T04:25:26.062Z,1014
2018-06-19T04:30:54.703Z,1013
2018-06-19T04:36:23.399Z,1013
2018-06-19T04:41:53.030Z,1014
2018-06-19T04:47:22.682Z,1014
2018-06-19T04:52:51.403Z,1014
2018-06-19T04:58:21.022Z,1014
2018-06-19T05:03:50.730Z,1014
2018-06-19T05:09:19.419Z,1014
2018-06-19T05:14:48.921Z,1014
2018-06-19T05:20:17.755Z,1014
2018-06-19T05:25:46.365Z,1014
2018-06-19T05:31:14.992Z,1014
2018-06-19T05:36:43.553Z,1014
2018-06-19T05:42:12.275Z,1014
2018-06-19T05:47:40.862Z,1014
2018-06-19T05:53:10.567Z,1014
2018-06-19T05:58:39.221Z,1014
2018-06-19T06:04:08.994Z,1014
2018-06-19T06:09:38.690Z,1014
2018-06-19T06:15:07.347Z,1014
2018-06-19T06:20:36.035Z,1014
2018-06-19T06:26:04.779Z,1014
2018-06-19T06:31:34.471Z,1014
2018-06-19T06:37:03.358Z,1014
2018-06-19T06:42:33.006Z,1014
2018-06-19T06:48:02.238Z,1014
2018-06-19T06:53:31.653Z,1015
2018-06-19T06:59:01.457Z,1015
2018-06-19T07:04:31.102Z,1015
2018-06-19T07:10:00.925Z,1015
2018-06-19T07:15:29.609Z,1015
2018-06-19T07:20:58.565Z,1015
2018-06-19T07:26:27.165Z,1015
2018-06-19T07:31:56.079Z,1015
2018-06-19T07:37:25.736Z,1015
2018-06-19T07:42:54.482Z,1015
2018-06-19T07:48:23.271Z,1015
2018-06-19T07:53:53.080Z,1015
2018-06-19T07:59:22.846Z,1016
2018-06-19T08:04:51.571Z,1016
2018-06-19T08:10:21.372Z,1016
2018-06-19T08:15:50.137Z,1016
2018-06-19T08:21:19.977Z,1016
2018-06-19T08:26:49.681Z,1016
2018-06-19T08:32:18.429Z,1016
2018-06-19T08:37:48.203Z,1016
2018-06-19T08:43:17.009Z,1016
2018-06-19T08:48:45.799Z,1016
2018-06-19T08:54:14.669Z,1016
2018-06-19T08:59:44.516Z,1016
2018-06-19T09:05:13.423Z,1016
2018-06-19T09:10:43.350Z,1016
2018-06-19T09:16:13.375Z,1016
2018-06-19T09:21:42.199Z,1016
2018-06-19T09:27:11.062Z,1016
2018-06-19T09:32:40.039Z,1016
2018-06-19T09:38:08.905Z,1016
2018-06-19T09:43:38.784Z,1016
2018-06-19T09:49:08.806Z,1016
2018-06-19T09:54:38.640Z,1016
2018-06-19T10:00:07.571Z,1016
2018-06-19T10:05:37.817Z,1016
2018-06-19T10:11:06.541Z,1016
2018-06-19T10:27:36.672Z,1017
2018-06-19T10:33:06.275Z,1017
2018-06-19T10:38:35.180Z,1017
2018-06-19T10:44:05.155Z,1017
2018-06-19T10:49:34.069Z,1017
2018-06-19T10:55:04.074Z,1017
2018-06-19T11:00:33.020Z,1017
2018-06-19T11:06:02.948Z,1017
2018-06-19T11:11:31.888Z,1017
2018-06-19T11:17:00.824Z,1017
2018-06-19T11:22:30.760Z,1017
2018-06-19T11:28:00.879Z,1017
2018-06-19T11:33:30.756Z,1017
2018-06-19T11:38:59.702Z,1017
2018-06-19T11:44:28.658Z,1017
2018-06-19T11:49:58.691Z,1017
2018-06-19T11:55:27.657Z,1017
2018-06-19T12:00:57.665Z,1017
2018-06-19T12:06:27.780Z,1017
2018-06-19T12:11:57.876Z,1017
2018-06-19T12:17:27.052Z,1018
2018-06-19T12:22:56.155Z,1018
2018-06-19T12:28:26.272Z,1018
2018-06-19T12:33:55.029Z,1018
2018-06-19T12:39:24.022Z,1018
2018-06-19T12:44:53.039Z,1018
2018-06-19T12:50:22.025Z,1018
2018-06-19T12:55:51.991Z,1018
2018-06-19T13:01:20.969Z,1018
2018-06-19T13:06:49.970Z,1018
2018-06-19T13:12:18.916Z,1018
2018-06-19T13:17:47.975Z,1018
2018-06-19T13:23:17.937Z,1018
2018-06-19T13:28:47.842Z,1018
2018-06-19T13:34:16.947Z,1018
2018-06-19T13:39:45.795Z,1018
2018-06-19T13:45:14.707Z,1018
2018-06-19T13:50:43.645Z,1018
2018-06-19T13:56:13.555Z,1018
2018-06-19T14:01:43.585Z,1018
2018-06-19T14:07:12.497Z,1018
2018-06-19T14:12:41.460Z,1018
2018-06-19T14:18:11.404Z,1018
2018-06-19T14:23:41.413Z,1019
2018-06-19T14:29:10.341Z,1019
2018-06-19T14:34:39.356Z,1019
2018-06-19T14:40:08.710Z,1019
2018-06-19T14:45:37.439Z,1019
2018-06-19T14:51:06.237Z,1019
2018-06-19T14:56:35.206Z,1019
2018-06-19T15:02:04.182Z,1019
2018-06-19T15:07:34.106Z,1019
2018-06-19T15:13:03.070Z,1019
2018-06-19T15:18:32.994Z,1019
2018-06-19T15:24:02.846Z,1019
2018-06-19T15:29:31.786Z,1019
2018-06-19T15:35:01.671Z,1019
2018-06-19T15:40:30.561Z,1019
2018-06-19T15:40:31.458Z,1019
2018-06-19T15:46:00.416Z,1019
2018-06-19T15:51:30.365Z,1019
2018-06-19T15:56:59.286Z,1019
2018-06-19T16:02:28.269Z,1019
2018-06-19T16:07:58.024Z,1019
2018-06-19T16:13:26.920Z,1019
2018-06-19T16:18:56.802Z,1019
2018-06-19T16:24:25.691Z,1019
2018-06-19T16:29:55.683Z,1019
2018-06-19T16:35:25.402Z,1019
2018-06-19T16:40:55.408Z,1019
2018-06-19T16:46:24.225Z,1019
2018-06-19T16:51:54.138Z,1019
2018-06-19T16:57:23.071Z,1019
2018-06-19T17:02:51.963Z,1019
2018-06-19T17:08:20.887Z,1019
2018-06-19T17:13:50.808Z,1019
2018-06-19T17:19:19.707Z,1019
2018-06-19T17:24:49.643Z,1019
2018-06-19T17:30:18.665Z,1019
2018-06-19T17:35:48.400Z,1019
2018-06-19T17:41:17.250Z,1019
2018-06-19T20:42:24.811Z,1020
2018-06-19T21:17:16.655Z,1020
2018-06-19T21:17:21.039Z,1020
2018-06-19T21:31:38.435Z,1020
2018-06-19T21:31:45.704Z,1020
2018-06-19T21:31:46.563Z,1020
2018-06-19T22:41:44.067Z,1020
2018-06-19T23:21:28.273Z,1019
2018-06-19T23:26:51.146Z,1019
2018-06-19T23:32:19.467Z,1019
2018-06-19T23:37:47.807Z,1019
2018-06-19T23:43:16.348Z,1019
2018-06-19T23:48:44.725Z,1019
2018-06-19T23:54:14.116Z,1019
2018-06-19T23:59:42.539Z,1019
