createdAt,value
2023-01-01T00:01:26.428Z,100067.91
2023-01-01T00:03:57.577Z,100068.69
2023-01-01T00:06:27.839Z,100055.25
2023-01-01T00:09:10.771Z,100062.53
2023-01-01T00:11:40.181Z,100056.31
2023-01-01T00:14:12.481Z,100056.69
2023-01-01T00:16:43.607Z,100053.16
2023-01-01T00:19:12.944Z,100030.59
2023-01-01T00:21:42.420Z,100038.00
2023-01-01T00:24:11.697Z,100029.94
2023-01-01T00:26:40.778Z,100033.41
2023-01-01T00:29:09.978Z,100036.84
2023-01-01T00:31:39.121Z,100038.66
2023-01-01T00:34:12.087Z,100030.44
2023-01-01T00:36:41.499Z,100038.38
2023-01-01T00:39:10.449Z,100021.88
2023-01-01T00:41:40.144Z,100031.56
2023-01-01T00:44:09.381Z,100030.53
2023-01-01T00:46:38.669Z,100034.84
2023-01-01T00:49:09.057Z,100047.13
2023-01-01T00:51:38.441Z,100049.69
2023-01-01T00:54:07.679Z,100052.22
2023-01-01T00:56:37.062Z,100048.53
2023-01-01T00:59:06.402Z,100038.56
2023-01-01T01:01:36.003Z,100036.84
2023-01-01T01:04:05.418Z,100033.03
2023-01-01T01:06:36.133Z,100037.34
2023-01-01T01:09:07.014Z,100039.16
2023-01-01T01:11:36.515Z,100047.22
2023-01-01T01:14:05.554Z,100050.88
2023-01-01T01:16:34.986Z,100049.91
2023-01-01T01:19:06.643Z,100054.13
2023-01-01T01:21:37.391Z,100057.56
2023-01-01T01:24:06.803Z,100066.59
2023-01-01T01:26:36.765Z,100055.56
2023-01-01T01:29:05.983Z,100056.63
2023-01-01T01:31:35.930Z,100053.06
2023-01-01T01:34:06.073Z,100062.75
2023-01-01T01:36:36.906Z,100059.09
2023-01-01T01:39:06.094Z,100065.81
2023-01-01T01:41:35.107Z,100065.81
2023-01-01T01:44:08.459Z,100062.19
2023-01-01T01:46:42.528Z,100060.53
2023-01-01T01:49:17.516Z,100068.13
2023-01-01T01:51:48.849Z,100074.38
2023-01-01T01:54:23.494Z,100064.28
2023-01-01T01:56:56.825Z,100070.59
2023-01-01T01:59:31.897Z,100064.69
2023-01-01T02:02:02.659Z,100070.44
2023-01-01T02:04:32.450Z,100070.72
2023-01-01T02:07:03.389Z,100071.56
2023-01-01T02:09:32.549Z,100075.03
2023-01-01T02:12:01.829Z,100087.59
2023-01-01T02:14:33.439Z,100080.50
2023-01-01T02:17:08.823Z,100080.69
2023-01-01T02:19:45.972Z,100068.88
2023-01-01T02:22:25.874Z,100078.09
2023-01-01T02:25:09.754Z,100065.63
2023-01-01T02:27:49.893Z,100056.22
2023-01-01T02:30:21.303Z,100052.78
2023-01-01T02:32:56.037Z,100056.34
2023-01-01T02:35:35.464Z,100049.16
2023-01-01T02:38:10.482Z,100050.09
2023-01-01T02:40:44.226Z,100042.25
2023-01-01T02:43:13.632Z,100046.63
2023-01-01T02:45:44.300Z,100053.75
2023-01-01T02:48:39.292Z,100049.22
2023-01-01T02:51:20.870Z,100054.97
2023-01-01T02:53:57.199Z,100054.31
2023-01-01T02:56:35.197Z,100056.03
2023-01-01T02:59:39.828Z,100050.31
2023-01-01T03:02:21.481Z,100051.53
2023-01-01T03:05:05.097Z,100056.22
2023-01-01T03:07:42.351Z,100052.41
2023-01-01T03:10:16.807Z,100077.16
2023-01-01T03:12:55.971Z,100064.50
2023-01-01T03:15:29.727Z,100066.31
2023-01-01T03:18:08.078Z,100071.97
2023-01-01T03:20:42.810Z,100076.19
2023-01-01T03:23:17.454Z,100068.13
2023-01-01T03:25:50.993Z,100059.13
2023-01-01T03:28:24.501Z,100069.66
2023-01-01T03:31:22.053Z,100075.72
2023-01-01T03:33:57.989Z,100070.03
2023-01-01T03:36:34.082Z,100077.03
2023-01-01T03:39:09.977Z,100065.44
2023-01-01T03:41:45.282Z,100056.25
2023-01-01T03:44:21.663Z,100068.53
2023-01-01T03:46:51.657Z,100086.56
2023-01-01T03:49:23.007Z,100090.78
2023-01-01T03:52:04.112Z,100090.66
2023-01-01T03:54:42.044Z,100085.13
2023-01-01T03:57:17.114Z,100079.81
2023-01-01T03:59:53.935Z,100080.59
2023-01-01T04:02:28.852Z,100074.16
2023-01-01T04:05:01.157Z,100082.88
2023-01-01T04:07:32.727Z,100082.88
2023-01-01T04:10:17.235Z,100085.56
2023-01-01T04:12:50.767Z,100098.06
2023-01-01T04:15:21.545Z,100088.06
2023-01-01T04:17:51.364Z,100099.47
2023-01-01T04:20:23.003Z,100101.31
2023-01-01T04:22:52.659Z,100092.09
2023-01-01T04:25:21.658Z,100086.72
2023-01-01T04:27:50.879Z,100101.69
2023-01-01T04:30:20.190Z,100098.03
2023-01-01T04:32:49.501Z,100099.88
2023-01-01T04:35:18.742Z,100101.59
2023-01-01T04:37:49.188Z,100110.13
2023-01-01T04:40:18.558Z,100108.31
2023-01-01T04:42:47.793Z,100108.19
2023-01-01T04:45:18.001Z,100109.94
2023-01-01T04:47:47.421Z,100099.09
2023-01-01T04:50:16.502Z,100089.00
2023-01-01T04:52:45.639Z,100098.56
2023-01-01T04:55:16.064Z,100081.69
2023-01-01T04:57:45.535Z,100106.63
2023-01-01T05:00:15.177Z,100103.94
2023-01-01T05:02:44.637Z,100095.88
2023-01-01T05:05:13.655Z,100104.53
2023-01-01T05:07:42.842Z,100092.91
2023-01-01T05:10:11.976Z,100106.47
2023-01-01T05:12:42.746Z,100102.03
2023-01-01T05:15:12.493Z,100106.47
2023-01-01T05:17:41.795Z,100115.47
2023-01-01T05:20:11.415Z,100120.66
2023-01-01T05:22:40.716Z,100113.38
2023-01-01T05:25:10.157Z,100126.81
2023-01-01T05:27:40.943Z,100122.28
2023-01-01T05:30:10.891Z,100129.31
2023-01-01T05:32:40.182Z,100136.63
2023-01-01T05:35:09.844Z,100141.13
2023-01-01T05:37:39.136Z,100142.00
2023-01-01T05:40:09.387Z,100155.44
2023-01-01T05:42:38.770Z,100152.63
2023-01-01T05:45:10.450Z,100155.31
2023-01-01T05:47:39.883Z,100152.34
2023-01-01T05:52:38.391Z,100161.97
2023-01-01T05:55:08.262Z,100159.28
2023-01-01T05:57:37.604Z,100161.00
2023-01-01T06:00:09.490Z,100153.09
2023-01-01T06:02:39.525Z,100147.63
2023-01-01T06:05:08.913Z,100149.28
2023-01-01T06:07:39.342Z,100140.34
2023-01-01T06:10:11.454Z,100141.59
2023-01-01T06:12:40.737Z,100136.22
2023-01-01T06:15:11.938Z,100144.06
2023-01-01T06:17:41.290Z,100152.34
2023-01-01T06:20:11.259Z,100156.75
2023-01-01T06:22:41.196Z,100152.25
2023-01-01T06:25:11.436Z,100154.16
2023-01-01T06:27:41.063Z,100164.16
2023-01-01T06:30:12.070Z,100158.88
2023-01-01T06:32:41.468Z,100178.47
2023-01-01T06:35:11.152Z,100179.41
2023-01-01T06:37:40.554Z,100181.22
2023-01-01T06:40:10.684Z,100194.78
2023-01-01T06:42:40.745Z,100191.22
2023-01-01T06:45:13.408Z,100197.06
2023-01-01T06:47:42.889Z,100205.91
2023-01-01T06:50:12.064Z,100205.06
2023-01-01T06:52:41.144Z,100212.09
2023-01-01T06:55:11.063Z,100211.13
2023-01-01T06:57:40.481Z,100214.59
2023-01-01T07:00:10.750Z,100214.38
2023-01-01T07:02:41.727Z,100218.69
2023-01-01T07:05:11.348Z,100222.09
2023-01-01T07:07:41.137Z,100225.53
2023-01-01T07:10:10.927Z,100236.28
2023-01-01T07:12:40.183Z,100243.50
2023-01-01T07:15:11.382Z,100237.06
2023-01-01T07:17:42.168Z,100238.59
2023-01-01T07:20:12.035Z,100246.66
2023-01-01T07:22:42.627Z,100247.41
2023-01-01T07:25:15.466Z,100245.69
2023-01-01T07:27:46.832Z,100246.44
2023-01-01T07:30:16.281Z,100250.13
2023-01-01T07:32:46.960Z,100260.00
2023-01-01T07:35:16.295Z,100253.75
2023-01-01T07:37:45.560Z,100256.44
2023-01-01T07:40:14.785Z,100256.53
2023-01-01T07:42:43.923Z,100251.16
2023-01-01T07:45:14.521Z,100245.69
2023-01-01T07:47:49.575Z,100245.69
2023-01-01T07:50:19.778Z,100263.56
2023-01-01T07:52:49.398Z,100249.13
2023-01-01T07:55:18.973Z,100247.41
2023-01-01T07:57:48.749Z,100266.44
2023-01-01T08:00:19.895Z,100258.56
2023-01-01T08:02:50.973Z,100260.28
2023-01-01T08:05:26.186Z,100247.72
2023-01-01T08:07:56.821Z,100250.22
2023-01-01T08:10:26.042Z,100265.66
2023-01-01T08:13:01.419Z,100251.56
2023-01-01T08:15:31.110Z,100251.47
2023-01-01T08:18:03.281Z,100259.53
2023-01-01T08:20:33.344Z,100254.16
2023-01-01T08:23:07.392Z,100262.03
2023-01-01T08:25:36.987Z,100273.84
2023-01-01T08:28:06.230Z,100275.56
2023-01-01T08:30:35.338Z,100281.81
2023-01-01T08:33:06.086Z,100279.13
2023-01-01T08:35:37.111Z,100291.03
2023-01-01T08:38:06.699Z,100284.50
2023-01-01T08:40:36.676Z,100289.13
2023-01-01T08:43:06.064Z,100281.91
2023-01-01T08:45:35.028Z,100272.56
2023-01-01T08:48:05.876Z,100289.69
2023-01-01T08:50:34.879Z,100297.78
2023-01-01T08:53:04.499Z,100291.50
2023-01-01T08:55:33.502Z,100297.66
2023-01-01T08:58:02.686Z,100307.47
2023-01-01T09:00:31.808Z,100298.66
2023-01-01T09:03:01.303Z,100311.22
2023-01-01T09:05:31.825Z,100303.91
2023-01-01T09:08:01.232Z,100302.16
2023-01-01T09:10:30.257Z,100301.22
2023-01-01T09:12:59.414Z,100298.44
2023-01-01T09:15:28.404Z,100300.06
2023-01-01T09:17:58.125Z,100297.97
2023-01-01T09:20:27.037Z,100319.56
2023-01-01T09:23:04.038Z,100319.47
2023-01-01T09:25:36.162Z,100325.63
2023-01-01T09:28:08.505Z,100319.38
2023-01-01T09:30:37.906Z,100315.44
2023-01-01T09:33:07.206Z,100320.72
2023-01-01T09:35:38.573Z,100310.72
2023-01-01T09:38:09.345Z,100301.56
2023-01-01T09:40:51.539Z,100305.13
2023-01-01T09:43:32.676Z,100306.78
2023-01-01T09:46:06.663Z,100305.72
2023-01-01T09:48:40.460Z,100313.56
2023-01-01T09:51:16.295Z,100313.28
2023-01-01T09:53:52.574Z,100328.50
2023-01-01T09:56:27.330Z,100325.59
2023-01-01T09:58:59.320Z,100323.47
2023-01-01T10:01:38.178Z,100327.91
2023-01-01T10:04:27.909Z,100337.41
2023-01-01T10:07:05.215Z,100333.66
2023-01-01T10:09:46.038Z,100327.41
2023-01-01T10:12:23.369Z,100333.25
2023-01-01T10:15:01.023Z,100319.56
2023-01-01T10:17:36.662Z,100321.13
2023-01-01T10:20:16.632Z,100334.38
2023-01-01T10:22:50.430Z,100327.06
2023-01-01T10:25:24.196Z,100333.31
2023-01-01T10:27:59.713Z,100329.66
2023-01-01T10:30:31.281Z,100327.75
2023-01-01T10:33:02.638Z,100325.69
2023-01-01T10:35:37.211Z,100331.09
2023-01-01T10:38:06.863Z,100334.66
2023-01-01T10:40:37.661Z,100339.16
2023-01-01T10:43:12.289Z,100326.47
2023-01-01T10:45:45.404Z,100334.31
2023-01-01T10:48:18.045Z,100339.63
2023-01-01T10:50:51.250Z,100341.16
2023-01-01T10:53:28.334Z,100344.53
2023-01-01T10:56:08.151Z,100318.56
2023-01-01T10:58:41.943Z,100325.00
2023-01-01T11:01:13.521Z,100331.06
2023-01-01T11:03:56.336Z,100329.81
2023-01-01T11:06:28.148Z,100335.75
2023-01-01T11:08:59.538Z,100332.16
2023-01-01T11:11:32.239Z,100325.06
2023-01-01T11:14:06.125Z,100330.81
2023-01-01T11:16:39.831Z,100328.88
2023-01-01T11:19:17.804Z,100329.75
2023-01-01T11:21:49.326Z,100345.59
2023-01-01T11:24:24.327Z,100342.69
2023-01-01T11:27:13.420Z,100352.72
2023-01-01T11:29:42.562Z,100368.69
2023-01-01T11:32:18.141Z,100373.97
2023-01-01T11:34:50.744Z,100373.84
2023-01-01T11:37:28.150Z,100354.34
2023-01-01T11:39:59.688Z,100357.69
2023-01-01T11:42:34.252Z,100364.06
2023-01-01T11:45:07.975Z,100359.63
2023-01-01T11:47:42.884Z,100368.81
2023-01-01T11:50:24.866Z,100377.72
2023-01-01T11:52:58.431Z,100382.06
2023-01-01T11:55:42.318Z,100381.00
2023-01-01T11:58:25.887Z,100407.84
2023-01-01T12:00:58.077Z,100401.59
2023-01-01T12:03:33.548Z,100411.59
2023-01-01T12:06:09.307Z,100408.06
2023-01-01T12:08:43.615Z,100406.31
2023-01-01T12:11:20.967Z,100401.69
2023-01-01T12:13:58.459Z,100400.63
2023-01-01T12:16:42.180Z,100407.84
2023-01-01T12:19:17.062Z,100402.38
2023-01-01T12:21:52.776Z,100414.09
2023-01-01T12:24:22.810Z,100412.28
2023-01-01T12:26:57.763Z,100423.94
2023-01-01T12:30:01.093Z,100419.59
2023-01-01T12:32:42.066Z,100429.91
2023-01-01T12:35:22.996Z,100433.56
2023-01-01T12:38:02.928Z,100446.09
2023-01-01T12:40:49.462Z,100442.41
2023-01-01T12:43:24.445Z,100453.19
2023-01-01T12:46:30.085Z,100467.66
2023-01-01T12:49:40.569Z,100470.47
2023-01-01T12:52:22.355Z,100467.84
2023-01-01T12:55:18.534Z,100487.69
2023-01-01T12:57:53.030Z,100474.50
2023-01-01T13:00:22.795Z,100472.75
2023-01-01T13:02:59.462Z,100479.78
2023-01-01T13:05:37.579Z,100482.69
2023-01-01T13:08:08.345Z,100476.56
2023-01-01T13:10:40.643Z,100483.94
2023-01-01T13:13:11.696Z,100473.28
2023-01-01T13:15:50.128Z,100485.22
2023-01-01T13:18:28.331Z,100473.56
2023-01-01T13:21:06.490Z,100469.03
2023-01-01T13:23:55.872Z,100479.16
2023-01-01T13:26:41.645Z,100465.88
2023-01-01T13:29:38.584Z,100457.94
2023-01-01T13:32:10.348Z,100466.31
2023-01-01T13:35:20.335Z,100475.56
2023-01-01T13:37:50.098Z,100483.63
2023-01-01T13:40:56.445Z,100477.69
2023-01-01T13:43:30.823Z,100492.31
2023-01-01T13:46:14.702Z,100494.44
2023-01-01T13:49:14.309Z,100513.56
2023-01-01T13:52:24.715Z,100502.91
2023-01-01T13:55:25.037Z,100518.38
2023-01-01T13:58:40.062Z,100531.16
2023-01-01T14:01:26.801Z,100547.41
2023-01-01T14:04:00.035Z,100557.50
2023-01-01T14:06:36.149Z,100566.63
2023-01-01T14:09:13.277Z,100569.50
2023-01-01T14:11:42.939Z,100566.81
2023-01-01T14:14:28.275Z,100579.41
2023-01-01T14:17:00.456Z,100577.84
2023-01-01T14:19:31.473Z,100584.38
2023-01-01T14:22:01.584Z,100596.97
2023-01-01T14:24:33.108Z,100598.03
2023-01-01T14:27:06.354Z,100608.03
2023-01-01T14:29:36.824Z,100613.41
2023-01-01T14:32:16.596Z,100606.44
2023-01-01T14:34:46.518Z,100608.38
2023-01-01T14:37:24.263Z,100621.06
2023-01-01T14:40:10.532Z,100614.13
2023-01-01T14:42:42.568Z,100612.41
2023-01-01T14:45:17.237Z,100622.56
2023-01-01T14:47:50.428Z,100646.97
2023-01-01T14:50:25.519Z,100653.44
2023-01-01T14:52:59.272Z,100647.38
2023-01-01T14:55:34.098Z,100636.72
2023-01-01T14:58:05.839Z,100619.72
2023-01-01T15:00:36.030Z,100634.97
2023-01-01T15:03:13.442Z,100651.13
2023-01-01T15:05:45.570Z,100656.75
2023-01-01T15:08:22.284Z,100662.41
2023-01-01T15:10:54.310Z,100667.97
2023-01-01T15:13:25.440Z,100665.38
2023-01-01T15:15:56.506Z,100686.09
2023-01-01T15:18:39.738Z,100682.69
2023-01-01T15:21:15.081Z,100706.09
2023-01-01T15:23:55.383Z,100711.66
2023-01-01T15:26:30.772Z,100712.69
2023-01-01T15:29:01.914Z,100753.13
2023-01-01T15:31:40.783Z,100755.03
2023-01-01T15:34:24.602Z,100754.41
2023-01-01T15:36:56.500Z,100756.31
2023-01-01T15:39:26.339Z,100757.09
2023-01-01T15:41:57.513Z,100754.63
2023-01-01T15:44:32.671Z,100760.09
2023-01-01T15:47:13.640Z,100750.28
2023-01-01T15:49:42.922Z,100769.97
2023-01-01T15:52:17.117Z,100775.47
2023-01-01T15:54:48.628Z,100778.19
2023-01-01T15:57:22.739Z,100792.69
2023-01-01T15:59:53.894Z,100782.19
2023-01-01T16:02:30.804Z,100789.53
2023-01-01T16:05:00.298Z,100786.13
2023-01-01T16:07:29.523Z,100789.84
2023-01-01T16:09:58.743Z,100795.31
2023-01-01T16:12:29.950Z,100796.44
2023-01-01T16:14:59.210Z,100793.03
2023-01-01T16:17:28.306Z,100795.78
2023-01-01T16:19:57.663Z,100787.91
2023-01-01T16:22:30.589Z,100782.78
2023-01-01T16:25:03.481Z,100782.91
2023-01-01T16:27:59.345Z,100791.84
2023-01-01T16:30:28.508Z,100790.91
2023-01-01T16:32:58.162Z,100784.25
2023-01-01T16:35:27.045Z,100803.16
2023-01-01T16:37:56.340Z,100797.78
2023-01-01T16:40:26.925Z,100814.13
2023-01-01T16:42:57.975Z,100806.28
2023-01-01T16:45:26.974Z,100814.59
2023-01-01T16:47:57.281Z,100825.41
2023-01-01T16:50:26.620Z,100820.84
2023-01-01T16:52:57.409Z,100831.81
2023-01-01T16:55:26.661Z,100838.34
2023-01-01T16:58:21.070Z,100842.28
2023-01-01T17:00:46.278Z,100852.41
2023-01-01T17:03:16.360Z,100861.47
2023-01-01T17:05:45.536Z,100856.31
2023-01-01T17:08:14.949Z,100862.63
2023-01-01T17:10:44.116Z,100867.34
2023-01-01T17:13:13.507Z,100882.66
2023-01-01T17:15:43.586Z,100872.91
2023-01-01T17:18:16.044Z,100892.69
2023-01-01T17:20:46.168Z,100881.09
2023-01-01T17:23:15.545Z,100900.97
2023-01-01T17:25:44.548Z,100916.44
2023-01-01T17:28:14.013Z,100923.69
2023-01-01T17:30:43.044Z,100937.16
2023-01-01T17:33:12.377Z,100934.75
2023-01-01T17:35:42.766Z,100932.06
2023-01-01T17:38:12.548Z,100922.50
2023-01-01T17:40:41.689Z,100934.25
2023-01-01T17:43:11.014Z,100948.75
2023-01-01T17:45:40.184Z,100945.31
2023-01-01T17:48:09.216Z,100948.34
2023-01-01T17:50:38.304Z,100952.03
2023-01-01T17:53:14.246Z,100960.28
2023-01-01T17:55:45.323Z,100964.03
2023-01-01T17:58:16.723Z,100966.91
2023-01-01T18:00:46.059Z,100970.56
2023-01-01T18:03:15.774Z,100966.31
2023-01-01T18:05:45.269Z,100977.84
2023-01-01T18:08:16.433Z,100985.75
2023-01-01T18:10:45.676Z,100986.97
2023-01-01T18:13:14.738Z,100990.44
2023-01-01T18:15:44.164Z,100997.84
2023-01-01T18:18:16.142Z,100999.63
2023-01-01T18:20:45.307Z,101015.00
2023-01-01T18:23:15.851Z,101020.53
2023-01-01T18:25:45.130Z,101027.97
2023-01-01T18:28:14.704Z,101035.06
2023-01-01T18:30:43.694Z,101033.44
2023-01-01T18:33:14.802Z,101030.72
2023-01-01T18:35:46.129Z,101044.22
2023-01-01T18:38:18.806Z,101029.97
2023-01-01T18:41:00.554Z,101040.56
2023-01-01T18:43:30.500Z,101042.56
2023-01-01T18:46:00.078Z,101041.81
2023-01-01T18:48:29.645Z,101039.31
2023-01-01T18:50:59.033Z,101048.31
2023-01-01T18:53:31.162Z,101051.78
2023-01-01T18:56:10.536Z,101052.72
2023-01-01T18:58:41.731Z,101059.88
2023-01-01T19:01:16.770Z,101057.38
2023-01-01T19:03:49.193Z,101057.63
2023-01-01T19:06:26.578Z,101055.91
2023-01-01T19:09:09.806Z,101065.00
2023-01-01T19:11:40.305Z,101066.88
2023-01-01T19:14:17.604Z,101059.84
2023-01-01T19:16:48.306Z,101062.69
2023-01-01T19:19:20.319Z,101069.97
2023-01-01T19:21:52.088Z,101079.88
2023-01-01T19:24:25.762Z,101088.06
2023-01-01T19:27:00.049Z,101092.72
2023-01-01T19:29:32.108Z,101106.19
2023-01-01T19:32:01.842Z,101100.16
2023-01-01T19:34:35.386Z,101099.44
2023-01-01T19:37:05.439Z,101113.88
2023-01-01T19:39:38.736Z,101110.50
2023-01-01T19:42:10.717Z,101115.16
2023-01-01T19:44:40.271Z,101116.25
2023-01-01T19:47:10.937Z,101100.31
2023-01-01T19:49:40.505Z,101119.28
2023-01-01T19:52:09.523Z,101124.81
2023-01-01T19:54:40.581Z,101115.19
2023-01-01T19:57:09.790Z,101113.53
2023-01-01T19:59:39.061Z,101136.88
2023-01-01T20:02:44.200Z,101152.19
2023-01-01T20:04:58.515Z,101142.53
2023-01-01T20:07:27.599Z,101155.16
2023-01-01T20:09:58.308Z,101166.81
2023-01-01T20:12:27.244Z,101162.50
2023-01-01T20:14:56.616Z,101155.69
2023-01-01T20:17:25.659Z,101153.97
2023-01-01T20:19:55.271Z,101156.78
2023-01-01T20:22:24.315Z,101166.66
2023-01-01T20:24:53.755Z,101169.47
2023-01-01T20:27:27.495Z,101169.63
2023-01-01T20:29:57.742Z,101170.59
2023-01-01T20:32:27.101Z,101165.38
2023-01-01T20:34:56.182Z,101169.91
2023-01-01T20:37:39.365Z,101169.22
2023-01-01T20:40:13.877Z,101158.69
2023-01-01T20:42:44.919Z,101172.16
2023-01-01T20:45:15.772Z,101175.88
2023-01-01T20:47:44.811Z,101177.72
2023-01-01T20:50:14.059Z,101177.84
2023-01-01T20:52:43.042Z,101177.03
2023-01-01T20:55:12.384Z,101186.06
2023-01-01T20:57:42.359Z,101192.44
2023-01-01T21:00:14.294Z,101187.19
2023-01-01T21:02:45.295Z,101190.97
2023-01-01T21:05:15.004Z,101200.81
2023-01-01T21:07:44.883Z,101205.34
2023-01-01T21:10:14.145Z,101208.91
2023-01-01T21:12:45.389Z,101220.59
2023-01-01T21:15:18.719Z,101225.13
2023-01-01T21:17:47.958Z,101222.56
2023-01-01T21:20:17.410Z,101230.66
2023-01-01T21:22:47.890Z,101227.22
2023-01-01T21:25:50.619Z,101229.19
2023-01-01T21:28:15.823Z,101224.75
2023-01-01T21:30:51.819Z,101219.53
2023-01-01T21:33:27.827Z,101219.63
2023-01-01T21:35:57.629Z,101230.38
2023-01-01T21:38:29.095Z,101250.91
2023-01-01T21:40:59.794Z,101252.81
2023-01-01T21:43:39.657Z,101256.44
2023-01-01T21:46:29.525Z,101258.38
2023-01-01T21:49:02.093Z,101245.16
2023-01-01T21:51:34.654Z,101258.59
2023-01-01T21:54:23.852Z,101256.97
2023-01-01T21:56:55.624Z,101254.34
2023-01-01T21:59:34.953Z,101240.22
2023-01-01T22:02:31.754Z,101251.91
2023-01-01T22:05:03.436Z,101258.25
2023-01-01T22:10:27.197Z,101245.94
2023-01-01T22:13:00.576Z,101251.34
2023-01-01T22:15:39.973Z,101251.44
2023-01-01T22:18:27.544Z,101255.94
2023-01-01T22:20:57.990Z,101253.41
2023-01-01T22:23:38.649Z,101237.56
2023-01-01T22:26:18.516Z,101240.34
2023-01-01T22:28:51.483Z,101233.22
2023-01-01T22:31:23.518Z,101228.91
2023-01-01T22:33:55.381Z,101222.78
2023-01-01T22:36:26.634Z,101216.63
2023-01-01T22:38:59.030Z,101210.44
2023-01-01T22:41:28.226Z,101205.22
2023-01-01T22:44:01.449Z,101207.03
2023-01-01T22:46:34.557Z,101218.69
2023-01-01T22:49:16.993Z,101213.38
2023-01-01T22:51:47.472Z,101204.56
2023-01-01T22:54:16.781Z,101208.16
2023-01-01T22:56:45.888Z,101209.09
2023-01-01T22:59:15.339Z,101210.91
2023-01-01T23:01:44.388Z,101216.31
2023-01-01T23:04:16.088Z,101213.66
2023-01-01T23:06:45.346Z,101221.78
2023-01-01T23:09:14.902Z,101228.06
2023-01-01T23:11:44.099Z,101226.28
2023-01-01T23:14:33.151Z,101213.94
2023-01-01T23:17:06.074Z,101228.44
2023-01-01T23:19:36.765Z,101231.19
2023-01-01T23:22:06.327Z,101229.34
2023-01-01T23:24:36.448Z,101236.56
2023-01-01T23:27:06.063Z,101236.59
2023-01-01T23:29:35.653Z,101249.03
2023-01-01T23:32:05.551Z,101241.06
2023-01-01T23:34:36.368Z,101241.94
2023-01-01T23:37:06.679Z,101240.22
2023-01-01T23:39:37.036Z,101238.44
2023-01-01T23:42:06.116Z,101244.75
2023-01-01T23:44:35.676Z,101244.75
2023-01-01T23:47:05.285Z,101250.94
2023-01-01T23:49:36.417Z,101248.25
2023-01-01T23:52:05.808Z,101250.94
2023-01-01T23:54:34.839Z,101242.97
2023-01-01T23:57:03.823Z,101250.97
2023-01-01T23:59:33.127Z,101249.16
